sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18013;SDS011;9132;47.946;10.394;2023-07-09T00:00:14;7.30;;;3.83;;
18013;SDS011;9132;47.946;10.394;2023-07-09T00:02:41;5.88;;;3.95;;
18013;SDS011;9132;47.946;10.394;2023-07-09T00:05:09;6.93;;;4.22;;
18013;SDS011;9132;47.946;10.394;2023-07-09T00:07:36;5.75;;;3.72;;
18013;SDS011;9132;47.946;10.394;2023-07-09T00:10:03;6.78;;;3.90;;
18013;SDS011;9132;47.946;10.394;2023-07-09T00:12:29;6.15;;;3.70;;
18013;SDS011;9132;47.946;10.394;2023-07-09T00:14:56;4.03;;;3.60;;
18013;SDS011;9132;47.946;10.394;2023-07-09T00:17:27;5.57;;;3.80;;
18013;SDS011;9132;47.946;10.394;2023-07-09T00:19:53;4.53;;;3.58;;
18013;SDS011;9132;47.946;10.394;2023-07-09T00:22:20;4.75;;;3.72;;
18013;SDS011;9132;47.946;10.394;2023-07-09T00:24:47;5.15;;;3.42;;
18013;SDS011;9132;47.946;10.394;2023-07-09T00:27:15;3.42;;;3.10;;
18013;SDS011;9132;47.946;10.394;2023-07-09T00:29:43;4.60;;;3.80;;
18013;SDS011;9132;47.946;10.394;2023-07-09T00:32:11;4.80;;;3.70;;
18013;SDS011;9132;47.946;10.394;2023-07-09T00:34:39;6.15;;;4.05;;
18013;SDS011;9132;47.946;10.394;2023-07-09T00:37:09;4.95;;;3.95;;
18013;SDS011;9132;47.946;10.394;2023-07-09T00:39:36;4.45;;;3.80;;
18013;SDS011;9132;47.946;10.394;2023-07-09T00:42:03;4.97;;;3.58;;
18013;SDS011;9132;47.946;10.394;2023-07-09T00:44:30;5.13;;;3.65;;
18013;SDS011;9132;47.946;10.394;2023-07-09T00:49:55;4.57;;;3.88;;
18013;SDS011;9132;47.946;10.394;2023-07-09T00:52:24;6.60;;;4.07;;
18013;SDS011;9132;47.946;10.394;2023-07-09T00:54:53;5.47;;;4.03;;
18013;SDS011;9132;47.946;10.394;2023-07-09T00:57:21;4.70;;;3.60;;
18013;SDS011;9132;47.946;10.394;2023-07-09T00:59:51;5.88;;;3.92;;
18013;SDS011;9132;47.946;10.394;2023-07-09T01:02:19;6.50;;;3.88;;
18013;SDS011;9132;47.946;10.394;2023-07-09T01:04:49;6.07;;;3.88;;
18013;SDS011;9132;47.946;10.394;2023-07-09T01:07:16;5.05;;;3.47;;
18013;SDS011;9132;47.946;10.394;2023-07-09T01:09:44;8.20;;;3.60;;
18013;SDS011;9132;47.946;10.394;2023-07-09T01:12:11;4.47;;;4.07;;
18013;SDS011;9132;47.946;10.394;2023-07-09T01:14:39;4.63;;;3.85;;
18013;SDS011;9132;47.946;10.394;2023-07-09T01:17:06;6.25;;;3.97;;
18013;SDS011;9132;47.946;10.394;2023-07-09T01:19:36;5.85;;;4.13;;
18013;SDS011;9132;47.946;10.394;2023-07-09T01:22:10;5.03;;;3.92;;
18013;SDS011;9132;47.946;10.394;2023-07-09T01:24:47;5.65;;;3.65;;
18013;SDS011;9132;47.946;10.394;2023-07-09T01:27:13;4.57;;;3.88;;
18013;SDS011;9132;47.946;10.394;2023-07-09T01:29:40;4.45;;;3.30;;
18013;SDS011;9132;47.946;10.394;2023-07-09T01:32:07;5.97;;;3.75;;
18013;SDS011;9132;47.946;10.394;2023-07-09T01:34:35;5.40;;;3.72;;
18013;SDS011;9132;47.946;10.394;2023-07-09T01:37:01;4.25;;;3.67;;
18013;SDS011;9132;47.946;10.394;2023-07-09T01:39:29;5.50;;;3.67;;
18013;SDS011;9132;47.946;10.394;2023-07-09T01:41:56;4.10;;;3.63;;
18013;SDS011;9132;47.946;10.394;2023-07-09T01:44:22;6.38;;;3.85;;
18013;SDS011;9132;47.946;10.394;2023-07-09T01:46:49;6.57;;;4.25;;
18013;SDS011;9132;47.946;10.394;2023-07-09T01:49:16;6.63;;;4.60;;
18013;SDS011;9132;47.946;10.394;2023-07-09T01:51:42;6.25;;;4.07;;
18013;SDS011;9132;47.946;10.394;2023-07-09T01:54:08;5.65;;;3.88;;
18013;SDS011;9132;47.946;10.394;2023-07-09T01:56:36;6.78;;;3.90;;
18013;SDS011;9132;47.946;10.394;2023-07-09T01:59:03;4.75;;;3.60;;
18013;SDS011;9132;47.946;10.394;2023-07-09T02:01:30;6.50;;;3.63;;
18013;SDS011;9132;47.946;10.394;2023-07-09T02:03:59;4.80;;;3.50;;
18013;SDS011;9132;47.946;10.394;2023-07-09T02:06:25;5.40;;;3.95;;
18013;SDS011;9132;47.946;10.394;2023-07-09T02:08:56;4.68;;;4.18;;
18013;SDS011;9132;47.946;10.394;2023-07-09T02:11:23;4.10;;;3.70;;
18013;SDS011;9132;47.946;10.394;2023-07-09T02:13:50;6.28;;;3.70;;
18013;SDS011;9132;47.946;10.394;2023-07-09T02:16:17;5.20;;;3.53;;
18013;SDS011;9132;47.946;10.394;2023-07-09T02:18:43;5.30;;;4.13;;
18013;SDS011;9132;47.946;10.394;2023-07-09T02:21:09;5.95;;;4.28;;
18013;SDS011;9132;47.946;10.394;2023-07-09T02:23:36;5.90;;;3.97;;
18013;SDS011;9132;47.946;10.394;2023-07-09T02:26:02;4.60;;;3.20;;
18013;SDS011;9132;47.946;10.394;2023-07-09T02:28:28;6.20;;;4.35;;
18013;SDS011;9132;47.946;10.394;2023-07-09T02:30:56;5.45;;;4.03;;
18013;SDS011;9132;47.946;10.394;2023-07-09T02:33:22;5.15;;;3.85;;
18013;SDS011;9132;47.946;10.394;2023-07-09T02:35:48;5.00;;;3.92;;
18013;SDS011;9132;47.946;10.394;2023-07-09T02:38:15;6.57;;;4.20;;
18013;SDS011;9132;47.946;10.394;2023-07-09T02:40:41;6.25;;;4.05;;
18013;SDS011;9132;47.946;10.394;2023-07-09T02:43:07;4.57;;;4.13;;
18013;SDS011;9132;47.946;10.394;2023-07-09T02:45:33;4.82;;;3.78;;
18013;SDS011;9132;47.946;10.394;2023-07-09T02:48:01;4.60;;;4.03;;
18013;SDS011;9132;47.946;10.394;2023-07-09T02:50:27;4.75;;;4.03;;
18013;SDS011;9132;47.946;10.394;2023-07-09T02:52:53;5.38;;;3.55;;
18013;SDS011;9132;47.946;10.394;2023-07-09T02:55:20;5.90;;;3.83;;
18013;SDS011;9132;47.946;10.394;2023-07-09T02:57:46;5.07;;;3.83;;
18013;SDS011;9132;47.946;10.394;2023-07-09T03:00:13;5.38;;;3.75;;
18013;SDS011;9132;47.946;10.394;2023-07-09T03:02:39;6.78;;;4.20;;
18013;SDS011;9132;47.946;10.394;2023-07-09T03:05:07;4.55;;;4.13;;
18013;SDS011;9132;47.946;10.394;2023-07-09T03:07:35;5.97;;;4.55;;
18013;SDS011;9132;47.946;10.394;2023-07-09T03:10:02;4.82;;;4.13;;
18013;SDS011;9132;47.946;10.394;2023-07-09T03:12:28;4.40;;;3.78;;
18013;SDS011;9132;47.946;10.394;2023-07-09T03:14:54;5.75;;;3.63;;
18013;SDS011;9132;47.946;10.394;2023-07-09T03:17:21;6.15;;;4.15;;
18013;SDS011;9132;47.946;10.394;2023-07-09T03:19:47;4.43;;;3.67;;
18013;SDS011;9132;47.946;10.394;2023-07-09T03:22:14;5.47;;;3.83;;
18013;SDS011;9132;47.946;10.394;2023-07-09T03:24:41;6.55;;;4.18;;
18013;SDS011;9132;47.946;10.394;2023-07-09T03:27:08;5.00;;;3.42;;
18013;SDS011;9132;47.946;10.394;2023-07-09T03:29:34;4.03;;;3.58;;
18013;SDS011;9132;47.946;10.394;2023-07-09T03:32:00;4.07;;;3.67;;
18013;SDS011;9132;47.946;10.394;2023-07-09T03:34:27;4.03;;;3.60;;
18013;SDS011;9132;47.946;10.394;2023-07-09T03:36:53;5.38;;;3.53;;
18013;SDS011;9132;47.946;10.394;2023-07-09T03:39:21;5.72;;;3.65;;
18013;SDS011;9132;47.946;10.394;2023-07-09T03:41:47;6.15;;;3.85;;
18013;SDS011;9132;47.946;10.394;2023-07-09T03:44:13;8.02;;;4.50;;
18013;SDS011;9132;47.946;10.394;2023-07-09T03:46:40;5.35;;;3.70;;
18013;SDS011;9132;47.946;10.394;2023-07-09T03:49:06;5.47;;;4.07;;
18013;SDS011;9132;47.946;10.394;2023-07-09T03:51:32;5.43;;;3.42;;
18013;SDS011;9132;47.946;10.394;2023-07-09T03:53:59;6.47;;;3.88;;
18013;SDS011;9132;47.946;10.394;2023-07-09T03:56:26;6.47;;;3.45;;
18013;SDS011;9132;47.946;10.394;2023-07-09T03:58:53;4.05;;;3.65;;
18013;SDS011;9132;47.946;10.394;2023-07-09T04:01:19;6.07;;;4.20;;
18013;SDS011;9132;47.946;10.394;2023-07-09T04:03:45;4.25;;;3.85;;
18013;SDS011;9132;47.946;10.394;2023-07-09T04:06:11;5.57;;;3.65;;
18013;SDS011;9132;47.946;10.394;2023-07-09T04:08:38;4.93;;;3.72;;
18013;SDS011;9132;47.946;10.394;2023-07-09T04:11:04;4.85;;;3.58;;
18013;SDS011;9132;47.946;10.394;2023-07-09T04:13:32;6.72;;;4.00;;
18013;SDS011;9132;47.946;10.394;2023-07-09T04:15:58;5.25;;;3.97;;
18013;SDS011;9132;47.946;10.394;2023-07-09T04:18:24;6.55;;;3.95;;
18013;SDS011;9132;47.946;10.394;2023-07-09T04:20:51;4.47;;;3.47;;
18013;SDS011;9132;47.946;10.394;2023-07-09T04:23:17;5.70;;;3.92;;
18013;SDS011;9132;47.946;10.394;2023-07-09T04:25:44;8.38;;;3.72;;
18013;SDS011;9132;47.946;10.394;2023-07-09T04:28:10;5.35;;;3.70;;
18013;SDS011;9132;47.946;10.394;2023-07-09T04:30:38;5.70;;;3.80;;
18013;SDS011;9132;47.946;10.394;2023-07-09T04:33:04;5.53;;;3.70;;
18013;SDS011;9132;47.946;10.394;2023-07-09T04:35:31;5.72;;;3.90;;
18013;SDS011;9132;47.946;10.394;2023-07-09T04:37:57;5.32;;;3.65;;
18013;SDS011;9132;47.946;10.394;2023-07-09T04:40:23;6.43;;;3.97;;
18013;SDS011;9132;47.946;10.394;2023-07-09T04:42:50;6.60;;;3.33;;
18013;SDS011;9132;47.946;10.394;2023-07-09T04:45:17;4.05;;;3.67;;
18013;SDS011;9132;47.946;10.394;2023-07-09T04:47:44;5.15;;;3.30;;
18013;SDS011;9132;47.946;10.394;2023-07-09T04:50:11;5.22;;;3.67;;
18013;SDS011;9132;47.946;10.394;2023-07-09T04:52:38;3.92;;;3.25;;
18013;SDS011;9132;47.946;10.394;2023-07-09T04:55:05;6.00;;;3.50;;
18013;SDS011;9132;47.946;10.394;2023-07-09T04:57:32;4.70;;;3.90;;
18013;SDS011;9132;47.946;10.394;2023-07-09T04:59:59;5.93;;;4.00;;
18013;SDS011;9132;47.946;10.394;2023-07-09T05:02:25;4.07;;;3.67;;
18013;SDS011;9132;47.946;10.394;2023-07-09T05:04:53;4.13;;;3.50;;
18013;SDS011;9132;47.946;10.394;2023-07-09T05:07:19;4.43;;;3.65;;
18013;SDS011;9132;47.946;10.394;2023-07-09T05:09:46;5.55;;;3.72;;
18013;SDS011;9132;47.946;10.394;2023-07-09T05:12:12;5.55;;;3.75;;
18013;SDS011;9132;47.946;10.394;2023-07-09T05:14:38;6.07;;;3.72;;
18013;SDS011;9132;47.946;10.394;2023-07-09T05:17:05;3.85;;;3.25;;
18013;SDS011;9132;47.946;10.394;2023-07-09T05:19:31;3.85;;;3.45;;
18013;SDS011;9132;47.946;10.394;2023-07-09T05:21:59;6.07;;;3.33;;
18013;SDS011;9132;47.946;10.394;2023-07-09T05:24:25;5.60;;;3.53;;
18013;SDS011;9132;47.946;10.394;2023-07-09T05:26:52;5.32;;;3.40;;
18013;SDS011;9132;47.946;10.394;2023-07-09T05:29:18;4.75;;;3.80;;
18013;SDS011;9132;47.946;10.394;2023-07-09T05:31:44;4.68;;;3.92;;
18013;SDS011;9132;47.946;10.394;2023-07-09T05:34:10;8.43;;;3.95;;
18013;SDS011;9132;47.946;10.394;2023-07-09T05:36:37;5.35;;;3.22;;
18013;SDS011;9132;47.946;10.394;2023-07-09T05:39:04;3.80;;;3.20;;
18013;SDS011;9132;47.946;10.394;2023-07-09T05:41:31;5.25;;;3.90;;
18013;SDS011;9132;47.946;10.394;2023-07-09T05:43:57;3.63;;;3.30;;
18013;SDS011;9132;47.946;10.394;2023-07-09T05:46:23;6.28;;;3.92;;
18013;SDS011;9132;47.946;10.394;2023-07-09T05:48:50;5.72;;;3.80;;
18013;SDS011;9132;47.946;10.394;2023-07-09T05:51:16;4.72;;;3.63;;
18013;SDS011;9132;47.946;10.394;2023-07-09T05:53:43;3.83;;;3.20;;
18013;SDS011;9132;47.946;10.394;2023-07-09T05:56:10;4.40;;;3.60;;
18013;SDS011;9132;47.946;10.394;2023-07-09T05:58:37;4.72;;;3.65;;
18013;SDS011;9132;47.946;10.394;2023-07-09T06:01:03;4.55;;;3.28;;
18013;SDS011;9132;47.946;10.394;2023-07-09T06:03:30;4.18;;;3.58;;
18013;SDS011;9132;47.946;10.394;2023-07-09T06:05:57;5.00;;;3.40;;
18013;SDS011;9132;47.946;10.394;2023-07-09T06:08:23;5.45;;;3.78;;
18013;SDS011;9132;47.946;10.394;2023-07-09T06:10:52;7.45;;;3.75;;
18013;SDS011;9132;47.946;10.394;2023-07-09T06:13:20;4.10;;;3.28;;
18013;SDS011;9132;47.946;10.394;2023-07-09T06:15:46;4.78;;;3.30;;
18013;SDS011;9132;47.946;10.394;2023-07-09T06:18:13;5.35;;;3.50;;
18013;SDS011;9132;47.946;10.394;2023-07-09T06:20:39;4.70;;;3.45;;
18013;SDS011;9132;47.946;10.394;2023-07-09T06:23:05;4.95;;;4.13;;
18013;SDS011;9132;47.946;10.394;2023-07-09T06:25:32;4.47;;;3.22;;
18013;SDS011;9132;47.946;10.394;2023-07-09T06:27:58;4.75;;;3.70;;
18013;SDS011;9132;47.946;10.394;2023-07-09T06:30:26;3.92;;;3.50;;
18013;SDS011;9132;47.946;10.394;2023-07-09T06:32:52;6.88;;;3.95;;
18013;SDS011;9132;47.946;10.394;2023-07-09T06:35:18;3.88;;;3.47;;
18013;SDS011;9132;47.946;10.394;2023-07-09T06:37:45;6.10;;;3.35;;
18013;SDS011;9132;47.946;10.394;2023-07-09T06:40:11;3.65;;;3.25;;
18013;SDS011;9132;47.946;10.394;2023-07-09T06:42:38;4.32;;;3.75;;
18013;SDS011;9132;47.946;10.394;2023-07-09T06:45:04;3.97;;;3.45;;
18013;SDS011;9132;47.946;10.394;2023-07-09T06:47:32;4.63;;;3.60;;
18013;SDS011;9132;47.946;10.394;2023-07-09T06:49:58;4.13;;;3.50;;
18013;SDS011;9132;47.946;10.394;2023-07-09T06:52:25;4.60;;;3.55;;
18013;SDS011;9132;47.946;10.394;2023-07-09T06:54:51;4.00;;;3.58;;
18013;SDS011;9132;47.946;10.394;2023-07-09T06:57:17;4.77;;;3.60;;
18013;SDS011;9132;47.946;10.394;2023-07-09T06:59:43;4.33;;;3.50;;
18013;SDS011;9132;47.946;10.394;2023-07-09T07:02:10;4.15;;;3.45;;
18013;SDS011;9132;47.946;10.394;2023-07-09T07:04:38;4.30;;;3.60;;
18013;SDS011;9132;47.946;10.394;2023-07-09T07:07:04;7.10;;;3.60;;
18013;SDS011;9132;47.946;10.394;2023-07-09T07:09:31;4.30;;;3.20;;
18013;SDS011;9132;47.946;10.394;2023-07-09T07:11:57;5.75;;;3.58;;
18013;SDS011;9132;47.946;10.394;2023-07-09T07:14:23;5.00;;;3.13;;
18013;SDS011;9132;47.946;10.394;2023-07-09T07:16:49;5.47;;;3.78;;
18013;SDS011;9132;47.946;10.394;2023-07-09T07:19:16;5.90;;;3.40;;
18013;SDS011;9132;47.946;10.394;2023-07-09T07:21:44;4.50;;;3.40;;
18013;SDS011;9132;47.946;10.394;2023-07-09T07:24:10;3.60;;;3.20;;
18013;SDS011;9132;47.946;10.394;2023-07-09T07:26:36;4.45;;;3.28;;
18013;SDS011;9132;47.946;10.394;2023-07-09T07:29:03;5.05;;;3.33;;
18013;SDS011;9132;47.946;10.394;2023-07-09T07:31:29;6.03;;;3.20;;
18013;SDS011;9132;47.946;10.394;2023-07-09T07:33:56;4.28;;;3.30;;
18013;SDS011;9132;47.946;10.394;2023-07-09T07:36:22;5.25;;;3.35;;
18013;SDS011;9132;47.946;10.394;2023-07-09T07:38:49;7.00;;;3.20;;
18013;SDS011;9132;47.946;10.394;2023-07-09T07:41:16;4.20;;;3.00;;
18013;SDS011;9132;47.946;10.394;2023-07-09T07:43:42;6.32;;;3.30;;
18013;SDS011;9132;47.946;10.394;2023-07-09T07:46:08;4.18;;;2.80;;
18013;SDS011;9132;47.946;10.394;2023-07-09T07:48:35;6.47;;;3.15;;
18013;SDS011;9132;47.946;10.394;2023-07-09T07:51:01;4.78;;;3.40;;
18013;SDS011;9132;47.946;10.394;2023-07-09T07:53:28;5.43;;;3.25;;
18013;SDS011;9132;47.946;10.394;2023-07-09T07:55:57;5.60;;;3.30;;
18013;SDS011;9132;47.946;10.394;2023-07-09T07:58:23;3.60;;;2.83;;
18013;SDS011;9132;47.946;10.394;2023-07-09T08:00:49;4.00;;;3.60;;
18013;SDS011;9132;47.946;10.394;2023-07-09T08:05:48;4.30;;;3.35;;
18013;SDS011;9132;47.946;10.394;2023-07-09T08:08:14;4.18;;;3.28;;
18013;SDS011;9132;47.946;10.394;2023-07-09T08:10:40;4.80;;;3.13;;
18013;SDS011;9132;47.946;10.394;2023-07-09T08:13:08;5.68;;;2.90;;
18013;SDS011;9132;47.946;10.394;2023-07-09T08:15:34;5.88;;;2.92;;
18013;SDS011;9132;47.946;10.394;2023-07-09T08:18:01;4.53;;;3.05;;
18013;SDS011;9132;47.946;10.394;2023-07-09T08:20:27;3.50;;;3.20;;
18013;SDS011;9132;47.946;10.394;2023-07-09T08:22:54;3.92;;;3.17;;
18013;SDS011;9132;47.946;10.394;2023-07-09T08:25:20;4.47;;;4.07;;
18013;SDS011;9132;47.946;10.394;2023-07-09T08:27:46;3.83;;;3.30;;
18013;SDS011;9132;47.946;10.394;2023-07-09T08:30:14;3.60;;;3.30;;
18013;SDS011;9132;47.946;10.394;2023-07-09T08:32:40;3.55;;;2.78;;
18013;SDS011;9132;47.946;10.394;2023-07-09T08:35:07;4.05;;;2.97;;
18013;SDS011;9132;47.946;10.394;2023-07-09T08:37:35;5.13;;;3.00;;
18013;SDS011;9132;47.946;10.394;2023-07-09T08:40:01;5.00;;;3.08;;
18013;SDS011;9132;47.946;10.394;2023-07-09T08:42:29;5.43;;;3.05;;
18013;SDS011;9132;47.946;10.394;2023-07-09T08:45:00;3.45;;;2.83;;
18013;SDS011;9132;47.946;10.394;2023-07-09T08:47:32;3.28;;;2.67;;
18013;SDS011;9132;47.946;10.394;2023-07-09T08:50:01;4.43;;;2.78;;
18013;SDS011;9132;47.946;10.394;2023-07-09T08:52:30;5.30;;;2.60;;
18013;SDS011;9132;47.946;10.394;2023-07-09T08:54:59;3.72;;;2.72;;
18013;SDS011;9132;47.946;10.394;2023-07-09T08:57:27;3.28;;;2.90;;
18013;SDS011;9132;47.946;10.394;2023-07-09T08:59:56;3.33;;;3.03;;
18013;SDS011;9132;47.946;10.394;2023-07-09T09:02:27;4.15;;;2.90;;
18013;SDS011;9132;47.946;10.394;2023-07-09T09:04:56;2.50;;;2.30;;
18013;SDS011;9132;47.946;10.394;2023-07-09T09:07:25;6.05;;;2.95;;
18013;SDS011;9132;47.946;10.394;2023-07-09T09:09:55;3.28;;;2.75;;
18013;SDS011;9132;47.946;10.394;2023-07-09T09:12:23;3.22;;;2.90;;
18013;SDS011;9132;47.946;10.394;2023-07-09T09:14:52;4.78;;;2.80;;
18013;SDS011;9132;47.946;10.394;2023-07-09T09:17:23;3.50;;;2.65;;
18013;SDS011;9132;47.946;10.394;2023-07-09T09:19:51;4.72;;;3.20;;
18013;SDS011;9132;47.946;10.394;2023-07-09T09:22:22;4.03;;;3.10;;
18013;SDS011;9132;47.946;10.394;2023-07-09T09:24:53;5.30;;;3.10;;
18013;SDS011;9132;47.946;10.394;2023-07-09T09:27:21;3.85;;;2.75;;
18013;SDS011;9132;47.946;10.394;2023-07-09T09:29:47;6.18;;;3.25;;
18013;SDS011;9132;47.946;10.394;2023-07-09T09:32:18;4.80;;;2.85;;
18013;SDS011;9132;47.946;10.394;2023-07-09T09:34:46;3.22;;;2.90;;
18013;SDS011;9132;47.946;10.394;2023-07-09T09:37:12;7.55;;;3.10;;
18013;SDS011;9132;47.946;10.394;2023-07-09T09:39:40;4.60;;;3.00;;
18013;SDS011;9132;47.946;10.394;2023-07-09T09:42:10;3.85;;;3.13;;
18013;SDS011;9132;47.946;10.394;2023-07-09T09:44:42;4.50;;;2.65;;
18013;SDS011;9132;47.946;10.394;2023-07-09T09:47:09;4.22;;;3.13;;
18013;SDS011;9132;47.946;10.394;2023-07-09T09:49:38;5.82;;;3.17;;
18013;SDS011;9132;47.946;10.394;2023-07-09T09:52:06;4.35;;;3.00;;
18013;SDS011;9132;47.946;10.394;2023-07-09T09:54:36;3.63;;;2.67;;
18013;SDS011;9132;47.946;10.394;2023-07-09T09:57:14;3.95;;;3.10;;
18013;SDS011;9132;47.946;10.394;2023-07-09T09:59:42;5.93;;;2.72;;
18013;SDS011;9132;47.946;10.394;2023-07-09T10:02:13;3.05;;;2.75;;
18013;SDS011;9132;47.946;10.394;2023-07-09T10:04:40;3.50;;;3.08;;
18013;SDS011;9132;47.946;10.394;2023-07-09T10:07:07;3.72;;;2.85;;
18013;SDS011;9132;47.946;10.394;2023-07-09T10:09:38;4.38;;;3.15;;
18013;SDS011;9132;47.946;10.394;2023-07-09T10:12:10;3.92;;;3.10;;
18013;SDS011;9132;47.946;10.394;2023-07-09T10:14:43;5.45;;;3.13;;
18013;SDS011;9132;47.946;10.394;2023-07-09T10:17:15;5.03;;;3.30;;
18013;SDS011;9132;47.946;10.394;2023-07-09T10:19:47;3.60;;;2.65;;
18013;SDS011;9132;47.946;10.394;2023-07-09T10:22:16;7.90;;;3.20;;
18013;SDS011;9132;47.946;10.394;2023-07-09T10:24:49;4.28;;;3.15;;
18013;SDS011;9132;47.946;10.394;2023-07-09T10:27:18;4.22;;;2.78;;
18013;SDS011;9132;47.946;10.394;2023-07-09T10:29:52;3.75;;;2.83;;
18013;SDS011;9132;47.946;10.394;2023-07-09T10:32:24;4.40;;;2.95;;
18013;SDS011;9132;47.946;10.394;2023-07-09T10:34:53;5.53;;;3.10;;
18013;SDS011;9132;47.946;10.394;2023-07-09T10:37:23;6.82;;;3.30;;
18013;SDS011;9132;47.946;10.394;2023-07-09T10:39:51;5.43;;;3.13;;
18013;SDS011;9132;47.946;10.394;2023-07-09T10:42:21;4.82;;;3.00;;
18013;SDS011;9132;47.946;10.394;2023-07-09T10:44:51;3.28;;;2.88;;
18013;SDS011;9132;47.946;10.394;2023-07-09T10:47:22;4.80;;;3.03;;
18013;SDS011;9132;47.946;10.394;2023-07-09T10:49:50;3.50;;;3.08;;
18013;SDS011;9132;47.946;10.394;2023-07-09T10:52:19;5.05;;;3.00;;
18013;SDS011;9132;47.946;10.394;2023-07-09T10:54:51;3.90;;;3.00;;
18013;SDS011;9132;47.946;10.394;2023-07-09T10:57:22;4.30;;;2.90;;
18013;SDS011;9132;47.946;10.394;2023-07-09T10:59:51;6.45;;;3.00;;
18013;SDS011;9132;47.946;10.394;2023-07-09T11:02:19;4.00;;;2.63;;
18013;SDS011;9132;47.946;10.394;2023-07-09T11:04:49;5.90;;;3.15;;
18013;SDS011;9132;47.946;10.394;2023-07-09T11:07:18;4.03;;;3.00;;
18013;SDS011;9132;47.946;10.394;2023-07-09T11:09:46;7.40;;;3.00;;
18013;SDS011;9132;47.946;10.394;2023-07-09T11:12:16;6.93;;;3.25;;
18013;SDS011;9132;47.946;10.394;2023-07-09T11:14:45;4.10;;;3.22;;
18013;SDS011;9132;47.946;10.394;2023-07-09T11:17:14;4.57;;;3.35;;
18013;SDS011;9132;47.946;10.394;2023-07-09T11:19:42;4.45;;;3.20;;
18013;SDS011;9132;47.946;10.394;2023-07-09T11:22:15;5.18;;;3.03;;
18013;SDS011;9132;47.946;10.394;2023-07-09T11:24:46;4.35;;;3.17;;
18013;SDS011;9132;47.946;10.394;2023-07-09T11:27:17;4.38;;;3.20;;
18013;SDS011;9132;47.946;10.394;2023-07-09T11:29:46;5.25;;;3.55;;
18013;SDS011;9132;47.946;10.394;2023-07-09T11:32:17;4.22;;;3.47;;
18013;SDS011;9132;47.946;10.394;2023-07-09T11:34:45;5.00;;;3.45;;
18013;SDS011;9132;47.946;10.394;2023-07-09T11:37:12;4.07;;;3.33;;
18013;SDS011;9132;47.946;10.394;2023-07-09T11:39:43;5.82;;;3.28;;
18013;SDS011;9132;47.946;10.394;2023-07-09T11:44:51;7.35;;;3.42;;
18013;SDS011;9132;47.946;10.394;2023-07-09T11:47:20;4.65;;;3.47;;
18013;SDS011;9132;47.946;10.394;2023-07-09T11:49:49;7.97;;;3.63;;
18013;SDS011;9132;47.946;10.394;2023-07-09T11:52:17;4.90;;;2.88;;
18013;SDS011;9132;47.946;10.394;2023-07-09T11:54:45;6.43;;;3.75;;
18013;SDS011;9132;47.946;10.394;2023-07-09T11:57:12;5.70;;;3.65;;
18013;SDS011;9132;47.946;10.394;2023-07-09T11:59:40;6.00;;;3.50;;
18013;SDS011;9132;47.946;10.394;2023-07-09T12:02:08;5.00;;;3.15;;
18013;SDS011;9132;47.946;10.394;2023-07-09T12:04:39;3.50;;;3.08;;
18013;SDS011;9132;47.946;10.394;2023-07-09T12:07:06;5.55;;;3.08;;
18013;SDS011;9132;47.946;10.394;2023-07-09T12:09:33;3.83;;;3.20;;
18013;SDS011;9132;47.946;10.394;2023-07-09T12:12:15;4.25;;;3.72;;
18013;SDS011;9132;47.946;10.394;2023-07-09T12:14:42;3.63;;;3.00;;
18013;SDS011;9132;47.946;10.394;2023-07-09T12:17:09;4.65;;;3.00;;
18013;SDS011;9132;47.946;10.394;2023-07-09T12:19:35;7.97;;;3.25;;
18013;SDS011;9132;47.946;10.394;2023-07-09T12:22:05;4.95;;;3.45;;
18013;SDS011;9132;47.946;10.394;2023-07-09T12:24:35;6.30;;;3.20;;
18013;SDS011;9132;47.946;10.394;2023-07-09T12:27:03;5.13;;;3.10;;
18013;SDS011;9132;47.946;10.394;2023-07-09T12:29:31;6.65;;;3.55;;
18013;SDS011;9132;47.946;10.394;2023-07-09T12:32:02;5.72;;;3.53;;
18013;SDS011;9132;47.946;10.394;2023-07-09T12:34:30;5.07;;;3.20;;
18013;SDS011;9132;47.946;10.394;2023-07-09T12:36:56;5.35;;;3.20;;
18013;SDS011;9132;47.946;10.394;2023-07-09T12:39:24;5.20;;;3.35;;
18013;SDS011;9132;47.946;10.394;2023-07-09T12:41:50;5.22;;;3.22;;
18013;SDS011;9132;47.946;10.394;2023-07-09T12:44:20;5.65;;;2.95;;
18013;SDS011;9132;47.946;10.394;2023-07-09T12:46:49;4.57;;;3.13;;
18013;SDS011;9132;47.946;10.394;2023-07-09T12:49:20;4.53;;;3.08;;
18013;SDS011;9132;47.946;10.394;2023-07-09T12:51:47;5.80;;;3.15;;
18013;SDS011;9132;47.946;10.394;2023-07-09T12:54:14;4.40;;;3.15;;
18013;SDS011;9132;47.946;10.394;2023-07-09T12:56:41;5.35;;;3.35;;
18013;SDS011;9132;47.946;10.394;2023-07-09T12:59:12;4.25;;;3.38;;
18013;SDS011;9132;47.946;10.394;2023-07-09T13:01:47;7.30;;;3.40;;
18013;SDS011;9132;47.946;10.394;2023-07-09T13:04:14;5.22;;;3.60;;
18013;SDS011;9132;47.946;10.394;2023-07-09T13:06:42;5.32;;;3.10;;
18013;SDS011;9132;47.946;10.394;2023-07-09T13:09:11;6.82;;;3.45;;
18013;SDS011;9132;47.946;10.394;2023-07-09T13:11:39;4.45;;;3.35;;
18013;SDS011;9132;47.946;10.394;2023-07-09T13:14:11;5.70;;;3.40;;
18013;SDS011;9132;47.946;10.394;2023-07-09T13:16:41;8.20;;;3.28;;
18013;SDS011;9132;47.946;10.394;2023-07-09T13:19:08;3.42;;;3.08;;
18013;SDS011;9132;47.946;10.394;2023-07-09T13:21:35;5.65;;;3.40;;
18013;SDS011;9132;47.946;10.394;2023-07-09T13:24:04;5.45;;;3.40;;
18013;SDS011;9132;47.946;10.394;2023-07-09T13:26:35;5.35;;;3.45;;
18013;SDS011;9132;47.946;10.394;2023-07-09T13:29:02;5.25;;;3.47;;
18013;SDS011;9132;47.946;10.394;2023-07-09T13:31:28;5.80;;;3.55;;
18013;SDS011;9132;47.946;10.394;2023-07-09T13:33:55;7.70;;;3.40;;
18013;SDS011;9132;47.946;10.394;2023-07-09T13:36:22;5.40;;;3.47;;
18013;SDS011;9132;47.946;10.394;2023-07-09T13:38:50;5.60;;;3.53;;
18013;SDS011;9132;47.946;10.394;2023-07-09T13:41:17;5.63;;;3.45;;
18013;SDS011;9132;47.946;10.394;2023-07-09T13:43:47;4.63;;;3.25;;
18013;SDS011;9132;47.946;10.394;2023-07-09T13:46:13;5.75;;;3.20;;
18013;SDS011;9132;47.946;10.394;2023-07-09T13:48:41;7.40;;;3.15;;
18013;SDS011;9132;47.946;10.394;2023-07-09T13:51:12;5.78;;;3.10;;
18013;SDS011;9132;47.946;10.394;2023-07-09T13:53:39;4.85;;;3.40;;
18013;SDS011;9132;47.946;10.394;2023-07-09T13:56:07;6.07;;;3.50;;
18013;SDS011;9132;47.946;10.394;2023-07-09T13:58:33;3.65;;;3.00;;
18013;SDS011;9132;47.946;10.394;2023-07-09T14:01:01;7.55;;;3.05;;
18013;SDS011;9132;47.946;10.394;2023-07-09T14:03:32;5.07;;;3.03;;
18013;SDS011;9132;47.946;10.394;2023-07-09T14:05:59;4.30;;;2.95;;
18013;SDS011;9132;47.946;10.394;2023-07-09T14:08:25;4.35;;;3.10;;
18013;SDS011;9132;47.946;10.394;2023-07-09T14:10:51;6.00;;;2.85;;
18013;SDS011;9132;47.946;10.394;2023-07-09T14:13:21;5.28;;;3.45;;
18013;SDS011;9132;47.946;10.394;2023-07-09T14:15:47;5.82;;;2.90;;
18013;SDS011;9132;47.946;10.394;2023-07-09T14:18:17;5.18;;;3.05;;
18013;SDS011;9132;47.946;10.394;2023-07-09T14:20:44;4.75;;;3.47;;
18013;SDS011;9132;47.946;10.394;2023-07-09T14:23:10;6.10;;;3.15;;
18013;SDS011;9132;47.946;10.394;2023-07-09T14:25:37;6.43;;;3.35;;
18013;SDS011;9132;47.946;10.394;2023-07-09T14:28:04;8.00;;;3.10;;
18013;SDS011;9132;47.946;10.394;2023-07-09T14:30:36;4.55;;;3.05;;
18013;SDS011;9132;47.946;10.394;2023-07-09T14:33:02;3.50;;;2.60;;
18013;SDS011;9132;47.946;10.394;2023-07-09T14:35:28;6.47;;;3.58;;
18013;SDS011;9132;47.946;10.394;2023-07-09T14:37:55;4.60;;;3.30;;
18013;SDS011;9132;47.946;10.394;2023-07-09T14:40:24;5.88;;;3.22;;
18013;SDS011;9132;47.946;10.394;2023-07-09T14:42:51;3.97;;;3.28;;
18013;SDS011;9132;47.946;10.394;2023-07-09T14:45:18;4.32;;;3.10;;
18013;SDS011;9132;47.946;10.394;2023-07-09T14:47:46;5.50;;;2.92;;
18013;SDS011;9132;47.946;10.394;2023-07-09T14:50:13;4.13;;;3.03;;
18013;SDS011;9132;47.946;10.394;2023-07-09T14:52:40;4.35;;;3.30;;
18013;SDS011;9132;47.946;10.394;2023-07-09T14:55:08;4.85;;;3.05;;
18013;SDS011;9132;47.946;10.394;2023-07-09T14:57:35;4.85;;;3.17;;