sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13836;BME280;6988;52.614;13.500;2023-10-31T00:02:10;54510.34;;;-143.77;84.25
13836;BME280;6988;52.614;13.500;2023-10-31T00:07:02;54520.59;;;-143.77;83.85
13836;BME280;6988;52.614;13.500;2023-10-31T00:11:54;54545.22;;;-143.77;84.39
13836;BME280;6988;52.614;13.500;2023-10-31T00:16:46;54524.69;;;-143.77;83.87
13836;BME280;6988;52.614;13.500;2023-10-31T00:21:40;54532.91;;;-143.77;83.80
13836;BME280;6988;52.614;13.500;2023-10-31T00:26:32;54520.59;;;-143.77;83.10
13836;BME280;6988;52.614;13.500;2023-10-31T00:31:24;54537.00;;;-143.77;83.48
13836;BME280;6988;52.614;13.500;2023-10-31T00:36:19;54528.78;;;-143.77;83.73
13836;BME280;6988;52.614;13.500;2023-10-31T00:41:12;54543.16;;;-143.77;84.09
13836;BME280;6988;52.614;13.500;2023-10-31T00:46:04;54569.84;;;-143.77;84.72
13836;BME280;6988;52.614;13.500;2023-10-31T00:50:57;54528.78;;;-143.77;84.39
13836;BME280;6988;52.614;13.500;2023-10-31T00:55:49;54571.88;;;-143.77;84.73
13836;BME280;6988;52.614;13.500;2023-10-31T01:00:42;54545.22;;;-143.77;85.25
13836;BME280;6988;52.614;13.500;2023-10-31T01:05:34;54565.72;;;-143.77;85.47
13836;BME280;6988;52.614;13.500;2023-10-31T01:10:27;54537.00;;;-143.77;84.89
13836;BME280;6988;52.614;13.500;2023-10-31T01:15:19;54565.72;;;-143.77;85.31
13836;BME280;6988;52.614;13.500;2023-10-31T01:20:12;54516.50;;;-143.77;85.61
13836;BME280;6988;52.614;13.500;2023-10-31T01:25:05;54532.91;;;-143.77;86.12
13836;BME280;6988;52.614;13.500;2023-10-31T01:29:57;54561.63;;;-143.77;86.42
13836;BME280;6988;52.614;13.500;2023-10-31T01:34:49;54543.16;;;-143.77;86.52
13836;BME280;6988;52.614;13.500;2023-10-31T01:39:42;54551.38;;;-143.77;86.62
13836;BME280;6988;52.614;13.500;2023-10-31T01:44:34;54532.91;;;-143.77;86.61
13836;BME280;6988;52.614;13.500;2023-10-31T01:49:26;54530.84;;;-143.77;86.77
13836;BME280;6988;52.614;13.500;2023-10-31T01:54:18;54551.38;;;-143.77;86.22
13836;BME280;6988;52.614;13.500;2023-10-31T01:59:11;54578.03;;;-143.77;86.25
13836;BME280;6988;52.614;13.500;2023-10-31T02:04:04;54526.75;;;-143.77;86.80
13836;BME280;6988;52.614;13.500;2023-10-31T02:08:57;54528.78;;;-143.77;86.56
13836;BME280;6988;52.614;13.500;2023-10-31T02:13:49;54530.84;;;-143.77;86.66
13836;BME280;6988;52.614;13.500;2023-10-31T02:18:42;54545.22;;;-143.77;87.23
13836;BME280;6988;52.614;13.500;2023-10-31T02:23:35;54576.00;;;-143.77;87.56
13836;BME280;6988;52.614;13.500;2023-10-31T02:28:27;54555.47;;;-143.77;87.70
13836;BME280;6988;52.614;13.500;2023-10-31T02:33:19;54547.25;;;-143.77;87.68
13836;BME280;6988;52.614;13.500;2023-10-31T02:38:11;54561.63;;;-143.77;86.28
13836;BME280;6988;52.614;13.500;2023-10-31T02:43:04;54528.78;;;-143.77;86.29
13836;BME280;6988;52.614;13.500;2023-10-31T02:47:57;54541.09;;;-143.77;86.25
13836;BME280;6988;52.614;13.500;2023-10-31T02:52:50;54524.69;;;-143.77;86.66
13836;BME280;6988;52.614;13.500;2023-10-31T02:57:41;54549.31;;;-143.77;87.67
13836;BME280;6988;52.614;13.500;2023-10-31T03:02:35;54545.22;;;-143.77;88.07
13836;BME280;6988;52.614;13.500;2023-10-31T03:07:27;54553.41;;;-143.77;88.48
13836;BME280;6988;52.614;13.500;2023-10-31T03:12:18;54532.91;;;-143.77;89.20
13836;BME280;6988;52.614;13.500;2023-10-31T03:17:10;54526.75;;;-143.77;89.47
13836;BME280;6988;52.614;13.500;2023-10-31T03:22:04;54584.19;;;-143.77;89.96
13836;BME280;6988;52.614;13.500;2023-10-31T03:26:56;54582.16;;;-143.77;90.26
13836;BME280;6988;52.614;13.500;2023-10-31T03:31:48;54569.84;;;-143.77;90.09
13836;BME280;6988;52.614;13.500;2023-10-31T03:36:40;54573.94;;;-143.77;90.17
13836;BME280;6988;52.614;13.500;2023-10-31T03:41:33;54565.72;;;-143.77;90.03
13836;BME280;6988;52.614;13.500;2023-10-31T03:46:25;54559.56;;;-143.77;89.76
13836;BME280;6988;52.614;13.500;2023-10-31T03:51:17;54569.84;;;-143.77;89.75
13836;BME280;6988;52.614;13.500;2023-10-31T03:56:09;54532.91;;;-143.77;90.13
13836;BME280;6988;52.614;13.500;2023-10-31T04:01:02;54551.38;;;-143.77;90.25
13836;BME280;6988;52.614;13.500;2023-10-31T04:05:54;54573.94;;;-143.77;90.01
13836;BME280;6988;52.614;13.500;2023-10-31T04:10:46;54528.78;;;-143.77;90.15
13836;BME280;6988;52.614;13.500;2023-10-31T04:15:39;54539.06;;;-143.77;90.43
13836;BME280;6988;52.614;13.500;2023-10-31T04:20:32;54541.09;;;-143.77;90.77
13836;BME280;6988;52.614;13.500;2023-10-31T04:25:24;54569.84;;;-143.77;90.60
13836;BME280;6988;52.614;13.500;2023-10-31T04:30:17;54549.31;;;-143.77;91.09
13836;BME280;6988;52.614;13.500;2023-10-31T04:35:09;54549.31;;;-143.77;91.13
13836;BME280;6988;52.614;13.500;2023-10-31T04:40:03;54561.63;;;-143.77;91.14
13836;BME280;6988;52.614;13.500;2023-10-31T04:44:55;54522.63;;;-143.77;91.45
13836;BME280;6988;52.614;13.500;2023-10-31T04:49:47;54586.25;;;-143.77;91.36
13836;BME280;6988;52.614;13.500;2023-10-31T04:54:40;54549.31;;;-143.77;91.62
13836;BME280;6988;52.614;13.500;2023-10-31T04:59:33;54537.00;;;-143.77;91.58
13836;BME280;6988;52.614;13.500;2023-10-31T05:04:25;54528.78;;;-143.77;91.66
13836;BME280;6988;52.614;13.500;2023-10-31T05:09:17;54537.00;;;-143.77;91.81
13836;BME280;6988;52.614;13.500;2023-10-31T05:14:11;54571.88;;;-143.77;91.63
13836;BME280;6988;52.614;13.500;2023-10-31T05:19:04;54557.53;;;-143.77;92.08
13836;BME280;6988;52.614;13.500;2023-10-31T05:23:56;54555.47;;;-143.77;91.90
13836;BME280;6988;52.614;13.500;2023-10-31T05:28:48;54561.63;;;-143.77;91.97
13836;BME280;6988;52.614;13.500;2023-10-31T05:33:40;54545.22;;;-143.77;92.28
13836;BME280;6988;52.614;13.500;2023-10-31T05:38:33;54545.22;;;-143.77;92.11
13836;BME280;6988;52.614;13.500;2023-10-31T05:43:25;54516.50;;;-143.77;92.39
13836;BME280;6988;52.614;13.500;2023-10-31T05:48:17;54551.38;;;-143.77;92.25
13836;BME280;6988;52.614;13.500;2023-10-31T05:53:09;54549.31;;;-143.77;92.66
13836;BME280;6988;52.614;13.500;2023-10-31T05:58:03;54537.00;;;-143.77;92.35
13836;BME280;6988;52.614;13.500;2023-10-31T06:02:55;54532.91;;;-143.77;92.77
13836;BME280;6988;52.614;13.500;2023-10-31T06:07:47;54551.38;;;-143.77;93.21
13836;BME280;6988;52.614;13.500;2023-10-31T06:12:38;54545.22;;;-143.77;93.40
13836;BME280;6988;52.614;13.500;2023-10-31T06:17:32;54541.09;;;-143.77;93.37
13836;BME280;6988;52.614;13.500;2023-10-31T06:22:25;54545.22;;;-143.77;93.75
13836;BME280;6988;52.614;13.500;2023-10-31T06:27:20;54541.09;;;-143.77;93.77
13836;BME280;6988;52.614;13.500;2023-10-31T06:32:12;54500.06;;;-143.77;93.64
13836;BME280;6988;52.614;13.500;2023-10-31T06:37:05;54528.78;;;-143.77;93.54
13836;BME280;6988;52.614;13.500;2023-10-31T06:41:57;54537.00;;;-143.77;93.84
13836;BME280;6988;52.614;13.500;2023-10-31T06:46:49;54495.97;;;-143.77;93.97
13836;BME280;6988;52.614;13.500;2023-10-31T06:51:41;54502.13;;;-143.77;94.22
13836;BME280;6988;52.614;13.500;2023-10-31T06:56:34;54537.00;;;-143.77;93.96
13836;BME280;6988;52.614;13.500;2023-10-31T07:01:26;54475.44;;;-143.77;94.39
13836;BME280;6988;52.614;13.500;2023-10-31T07:06:18;54508.28;;;-143.77;94.52
13836;BME280;6988;52.614;13.500;2023-10-31T07:11:11;54504.19;;;-143.77;94.48
13836;BME280;6988;52.614;13.500;2023-10-31T07:16:06;54508.28;;;-143.77;94.44
13836;BME280;6988;52.614;13.500;2023-10-31T07:20:58;54498.03;;;-143.77;94.43
13836;BME280;6988;52.614;13.500;2023-10-31T07:25:50;54481.59;;;-143.77;94.39
13836;BME280;6988;52.614;13.500;2023-10-31T07:30:42;54481.59;;;-143.77;94.24
13836;BME280;6988;52.614;13.500;2023-10-31T07:35:35;54528.78;;;-143.77;92.24
13836;BME280;6988;52.614;13.500;2023-10-31T07:40:27;54493.91;;;-143.77;90.32
13836;BME280;6988;52.614;13.500;2023-10-31T07:45:19;54489.81;;;-143.77;89.60
13836;BME280;6988;52.614;13.500;2023-10-31T07:50:11;54495.97;;;-143.77;89.29
13836;BME280;6988;52.614;13.500;2023-10-31T07:55:07;54510.34;;;-143.77;88.77
13836;BME280;6988;52.614;13.500;2023-10-31T07:59:59;54524.69;;;-143.77;87.41
13836;BME280;6988;52.614;13.500;2023-10-31T08:04:51;54500.06;;;-143.77;86.26
13836;BME280;6988;52.614;13.500;2023-10-31T08:09:43;54495.97;;;-143.77;85.14
13836;BME280;6988;52.614;13.500;2023-10-31T08:14:36;54508.28;;;-143.77;83.57
13836;BME280;6988;52.614;13.500;2023-10-31T08:19:28;54506.22;;;-143.77;82.97
13836;BME280;6988;52.614;13.500;2023-10-31T08:24:20;54520.59;;;-143.77;82.80
13836;BME280;6988;52.614;13.500;2023-10-31T08:29:11;54495.97;;;-143.77;80.52
13836;BME280;6988;52.614;13.500;2023-10-31T08:34:05;54520.59;;;-143.77;79.58
13836;BME280;6988;52.614;13.500;2023-10-31T08:38:57;54518.53;;;-143.77;79.17
13836;BME280;6988;52.614;13.500;2023-10-31T08:43:49;54537.00;;;-143.77;79.09
13836;BME280;6988;52.614;13.500;2023-10-31T08:48:41;54500.06;;;-143.77;78.69
13836;BME280;6988;52.614;13.500;2023-10-31T08:53:34;54512.38;;;-143.77;78.30
13836;BME280;6988;52.614;13.500;2023-10-31T08:58:28;54516.50;;;-143.77;78.28
13836;BME280;6988;52.614;13.500;2023-10-31T09:03:20;54526.75;;;-143.77;77.89
13836;BME280;6988;52.614;13.500;2023-10-31T09:08:12;54532.91;;;-143.77;77.81
13836;BME280;6988;52.614;13.500;2023-10-31T09:13:05;54526.75;;;-143.77;77.05
13836;BME280;6988;52.614;13.500;2023-10-31T09:17:57;54502.13;;;-143.77;76.58
13836;BME280;6988;52.614;13.500;2023-10-31T09:22:49;54469.28;;;-143.77;75.28
13836;BME280;6988;52.614;13.500;2023-10-31T09:27:41;54448.78;;;-143.77;75.09
13836;BME280;6988;52.614;13.500;2023-10-31T09:32:34;54489.81;;;-143.77;74.72
13836;BME280;6988;52.614;13.500;2023-10-31T09:37:26;54477.50;;;-143.77;73.50
13836;BME280;6988;52.614;13.500;2023-10-31T09:42:18;54514.44;;;-143.77;73.18
13836;BME280;6988;52.614;13.500;2023-10-31T09:47:10;54491.88;;;-143.77;72.72
13836;BME280;6988;52.614;13.500;2023-10-31T09:52:05;54532.91;;;-143.77;73.41
13836;BME280;6988;52.614;13.500;2023-10-31T09:56:59;54510.34;;;-143.77;73.60
13836;BME280;6988;52.614;13.500;2023-10-31T10:01:51;54504.19;;;-143.77;71.76
13836;BME280;6988;52.614;13.500;2023-10-31T10:06:51;54512.38;;;-143.77;71.57
13836;BME280;6988;52.614;13.500;2023-10-31T10:11:45;54498.03;;;-143.77;71.30
13836;BME280;6988;52.614;13.500;2023-10-31T10:16:37;54465.19;;;-143.77;71.27
13836;BME280;6988;52.614;13.500;2023-10-31T10:21:47;54590.34;;;-143.77;71.71
13836;BME280;6988;52.614;13.500;2023-10-31T10:26:39;54475.44;;;-143.77;71.41
13836;BME280;6988;52.614;13.500;2023-10-31T10:31:33;54454.94;;;-143.77;71.25
13836;BME280;6988;52.614;13.500;2023-10-31T10:36:26;54475.44;;;-143.77;70.87
13836;BME280;6988;52.614;13.500;2023-10-31T10:41:21;54463.13;;;-143.77;70.18
13836;BME280;6988;52.614;13.500;2023-10-31T10:46:16;54508.28;;;-143.77;70.71
13836;BME280;6988;52.614;13.500;2023-10-31T10:51:18;54483.66;;;-143.77;70.11
13836;BME280;6988;52.614;13.500;2023-10-31T10:56:19;54465.19;;;-143.77;70.16
13836;BME280;6988;52.614;13.500;2023-10-31T11:01:13;54461.09;;;-143.77;70.23
13836;BME280;6988;52.614;13.500;2023-10-31T11:06:06;54463.13;;;-143.77;71.20
13836;BME280;6988;52.614;13.500;2023-10-31T11:11:00;54481.59;;;-143.77;70.91
13836;BME280;6988;52.614;13.500;2023-10-31T11:16:03;54463.13;;;-143.77;70.00
13836;BME280;6988;52.614;13.500;2023-10-31T11:20:58;54512.38;;;-143.77;70.58
13836;BME280;6988;52.614;13.500;2023-10-31T11:25:50;54473.41;;;-143.77;69.57
13836;BME280;6988;52.614;13.500;2023-10-31T11:30:48;54450.81;;;-143.77;69.35
13836;BME280;6988;52.614;13.500;2023-10-31T11:35:41;54461.09;;;-143.77;68.98
13836;BME280;6988;52.614;13.500;2023-10-31T11:40:37;54454.94;;;-143.77;68.38
13836;BME280;6988;52.614;13.500;2023-10-31T11:45:34;54465.19;;;-143.77;69.49
13836;BME280;6988;52.614;13.500;2023-10-31T11:50:28;54500.06;;;-143.77;69.21
13836;BME280;6988;52.614;13.500;2023-10-31T11:55:20;54432.34;;;-143.77;68.67
13836;BME280;6988;52.614;13.500;2023-10-31T12:00:20;54430.31;;;-143.77;68.30
13836;BME280;6988;52.614;13.500;2023-10-31T12:05:13;54459.03;;;-143.77;68.52
13836;BME280;6988;52.614;13.500;2023-10-31T12:10:08;54454.94;;;-143.77;68.68
13836;BME280;6988;52.614;13.500;2023-10-31T12:15:05;54456.97;;;-143.77;67.53
13836;BME280;6988;52.614;13.500;2023-10-31T12:20:03;54508.28;;;-143.77;67.61
13836;BME280;6988;52.614;13.500;2023-10-31T12:25:01;54467.25;;;-143.77;67.14
13836;BME280;6988;52.614;13.500;2023-10-31T12:30:01;54463.13;;;-143.77;68.26
13836;BME280;6988;52.614;13.500;2023-10-31T12:34:53;54450.81;;;-143.77;68.23
13836;BME280;6988;52.614;13.500;2023-10-31T12:39:45;54475.44;;;-143.77;67.21
13836;BME280;6988;52.614;13.500;2023-10-31T12:44:40;54446.72;;;-143.77;66.63
13836;BME280;6988;52.614;13.500;2023-10-31T12:49:34;54446.72;;;-143.77;67.70
13836;BME280;6988;52.614;13.500;2023-10-31T12:54:31;54459.03;;;-143.77;67.33
13836;BME280;6988;52.614;13.500;2023-10-31T12:59:24;54475.44;;;-143.77;67.18
13836;BME280;6988;52.614;13.500;2023-10-31T13:04:25;54463.13;;;-143.77;67.67
13836;BME280;6988;52.614;13.500;2023-10-31T13:09:20;54471.34;;;-143.77;67.52
13836;BME280;6988;52.614;13.500;2023-10-31T13:14:12;54469.28;;;-143.77;67.81
13836;BME280;6988;52.614;13.500;2023-10-31T13:19:04;54487.75;;;-143.77;68.50
13836;BME280;6988;52.614;13.500;2023-10-31T13:23:56;54475.44;;;-143.77;68.98
13836;BME280;6988;52.614;13.500;2023-10-31T13:28:50;54459.03;;;-143.77;68.47
13836;BME280;6988;52.614;13.500;2023-10-31T13:33:43;54489.81;;;-143.77;68.50
13836;BME280;6988;52.614;13.500;2023-10-31T13:38:35;54508.28;;;-143.77;68.15
13836;BME280;6988;52.614;13.500;2023-10-31T13:43:28;54467.25;;;-143.77;68.21
13836;BME280;6988;52.614;13.500;2023-10-31T13:48:22;54475.44;;;-143.77;69.06
13836;BME280;6988;52.614;13.500;2023-10-31T13:53:13;54495.97;;;-143.77;69.38
13836;BME280;6988;52.614;13.500;2023-10-31T13:58:05;54508.28;;;-143.77;70.03
13836;BME280;6988;52.614;13.500;2023-10-31T14:02:58;54481.59;;;-143.77;70.33
13836;BME280;6988;52.614;13.500;2023-10-31T14:07:51;54512.38;;;-143.77;70.38
13836;BME280;6988;52.614;13.500;2023-10-31T14:12:44;54491.88;;;-143.77;70.01
13836;BME280;6988;52.614;13.500;2023-10-31T14:17:37;54514.44;;;-143.77;70.96
13836;BME280;6988;52.614;13.500;2023-10-31T14:22:28;54514.44;;;-143.77;70.20
13836;BME280;6988;52.614;13.500;2023-10-31T14:27:22;54512.38;;;-143.77;70.53
13836;BME280;6988;52.614;13.500;2023-10-31T14:32:14;54516.50;;;-143.77;71.20
13836;BME280;6988;52.614;13.500;2023-10-31T14:37:05;54528.78;;;-143.77;71.18
13836;BME280;6988;52.614;13.500;2023-10-31T14:41:57;54522.63;;;-143.77;74.45
13836;BME280;6988;52.614;13.500;2023-10-31T14:46:51;54569.84;;;-143.77;75.81
13836;BME280;6988;52.614;13.500;2023-10-31T14:51:44;54553.41;;;-143.77;77.83
13836;BME280;6988;52.614;13.500;2023-10-31T14:56:36;54571.88;;;-143.77;79.40
13836;BME280;6988;52.614;13.500;2023-10-31T15:01:28;54567.78;;;-143.77;81.03
13836;BME280;6988;52.614;13.500;2023-10-31T15:06:22;54553.41;;;-143.77;82.17
13836;BME280;6988;52.614;13.500;2023-10-31T15:11:15;54549.31;;;-143.77;83.28
13836;BME280;6988;52.614;13.500;2023-10-31T15:16:07;54561.63;;;-143.77;83.49
13836;BME280;6988;52.614;13.500;2023-10-31T15:20:59;54641.66;;;-143.77;83.70
13836;BME280;6988;52.614;13.500;2023-10-31T15:25:53;54569.84;;;-143.77;84.00
13836;BME280;6988;52.614;13.500;2023-10-31T15:30:45;54567.78;;;-143.77;84.14
13836;BME280;6988;52.614;13.500;2023-10-31T15:35:37;54598.56;;;-143.77;84.53
13836;BME280;6988;52.614;13.500;2023-10-31T15:40:29;54582.16;;;-143.77;84.59
13836;BME280;6988;52.614;13.500;2023-10-31T15:45:22;54561.63;;;-143.77;85.09
13836;BME280;6988;52.614;13.500;2023-10-31T15:50:14;54537.00;;;-143.77;85.25
13836;BME280;6988;52.614;13.500;2023-10-31T15:55:07;54569.84;;;-143.77;85.24
13836;BME280;6988;52.614;13.500;2023-10-31T15:59:59;54598.56;;;-143.77;84.96
13836;BME280;6988;52.614;13.500;2023-10-31T16:04:53;54573.94;;;-143.77;85.03
13836;BME280;6988;52.614;13.500;2023-10-31T16:09:45;54588.31;;;-143.77;84.50
13836;BME280;6988;52.614;13.500;2023-10-31T16:14:37;54602.66;;;-143.77;84.42
13836;BME280;6988;52.614;13.500;2023-10-31T16:19:29;54602.66;;;-143.77;84.23
13836;BME280;6988;52.614;13.500;2023-10-31T16:24:22;54594.47;;;-143.77;84.14
13836;BME280;6988;52.614;13.500;2023-10-31T16:29:14;54606.78;;;-143.77;84.55
13836;BME280;6988;52.614;13.500;2023-10-31T16:34:06;54580.09;;;-143.77;84.65
13836;BME280;6988;52.614;13.500;2023-10-31T16:38:59;54612.94;;;-143.77;84.60
13836;BME280;6988;52.614;13.500;2023-10-31T16:43:52;54590.34;;;-143.77;84.61
13836;BME280;6988;52.614;13.500;2023-10-31T16:48:44;54629.34;;;-143.77;84.44
13836;BME280;6988;52.614;13.500;2023-10-31T16:53:38;54596.50;;;-143.77;85.00
13836;BME280;6988;52.614;13.500;2023-10-31T16:58:29;54617.03;;;-143.77;85.51
13836;BME280;6988;52.614;13.500;2023-10-31T17:03:23;54578.03;;;-143.77;85.57
13836;BME280;6988;52.614;13.500;2023-10-31T17:08:15;54590.34;;;-143.77;85.86
13836;BME280;6988;52.614;13.500;2023-10-31T17:13:07;54617.03;;;-143.77;86.27
13836;BME280;6988;52.614;13.500;2023-10-31T17:17:59;54586.25;;;-143.77;86.97
13836;BME280;6988;52.614;13.500;2023-10-31T17:22:53;54582.16;;;-143.77;87.40
13836;BME280;6988;52.614;13.500;2023-10-31T17:27:45;54619.09;;;-143.77;87.79
13836;BME280;6988;52.614;13.500;2023-10-31T17:32:37;54598.56;;;-143.77;88.13
13836;BME280;6988;52.614;13.500;2023-10-31T17:37:28;54590.34;;;-143.77;88.47
13836;BME280;6988;52.614;13.500;2023-10-31T17:42:22;54606.78;;;-143.77;88.67
13836;BME280;6988;52.614;13.500;2023-10-31T17:47:16;54617.03;;;-143.77;89.15
13836;BME280;6988;52.614;13.500;2023-10-31T17:52:10;54582.16;;;-143.77;89.32
13836;BME280;6988;52.614;13.500;2023-10-31T17:57:02;54590.34;;;-143.77;89.16
13836;BME280;6988;52.614;13.500;2023-10-31T18:01:55;54580.09;;;-143.77;89.03
13836;BME280;6988;52.614;13.500;2023-10-31T18:06:48;54604.72;;;-143.77;89.21
13836;BME280;6988;52.614;13.500;2023-10-31T18:11:40;54573.94;;;-143.77;89.12
13836;BME280;6988;52.614;13.500;2023-10-31T18:16:33;54578.03;;;-143.77;88.89
13836;BME280;6988;52.614;13.500;2023-10-31T18:21:26;54610.88;;;-143.77;88.35
13836;BME280;6988;52.614;13.500;2023-10-31T18:26:19;54586.25;;;-143.77;88.16
13836;BME280;6988;52.614;13.500;2023-10-31T18:31:11;54590.34;;;-143.77;87.63
13836;BME280;6988;52.614;13.500;2023-10-31T18:36:05;54584.19;;;-143.77;87.10
13836;BME280;6988;52.614;13.500;2023-10-31T18:40:58;54590.34;;;-143.77;86.58
13836;BME280;6988;52.614;13.500;2023-10-31T18:45:50;54557.53;;;-143.77;85.92
13836;BME280;6988;52.614;13.500;2023-10-31T18:50:42;54573.94;;;-143.77;85.68
13836;BME280;6988;52.614;13.500;2023-10-31T18:55:34;54576.00;;;-143.77;84.76
13836;BME280;6988;52.614;13.500;2023-10-31T19:00:27;54580.09;;;-143.77;83.72
13836;BME280;6988;52.614;13.500;2023-10-31T19:05:19;54614.97;;;-143.77;83.44
13836;BME280;6988;52.614;13.500;2023-10-31T19:10:14;54567.78;;;-143.77;82.97
13836;BME280;6988;52.614;13.500;2023-10-31T19:15:07;54561.63;;;-143.77;82.69
13836;BME280;6988;52.614;13.500;2023-10-31T19:20:00;54598.56;;;-143.77;82.63
13836;BME280;6988;52.614;13.500;2023-10-31T19:24:52;54617.03;;;-143.77;82.66
13836;BME280;6988;52.614;13.500;2023-10-31T19:29:44;54590.34;;;-143.77;82.27
13836;BME280;6988;52.614;13.500;2023-10-31T19:34:36;54598.56;;;-143.77;81.65
13836;BME280;6988;52.614;13.500;2023-10-31T19:39:30;54619.09;;;-143.77;79.90
13836;BME280;6988;52.614;13.500;2023-10-31T19:44:22;54619.09;;;-143.77;78.50
13836;BME280;6988;52.614;13.500;2023-10-31T19:49:16;54635.50;;;-143.77;76.67
13836;BME280;6988;52.614;13.500;2023-10-31T19:54:11;54594.47;;;-143.77;73.15
13836;BME280;6988;52.614;13.500;2023-10-31T19:59:04;54617.03;;;-143.77;72.15
13836;BME280;6988;52.614;13.500;2023-10-31T20:03:56;54692.97;;;-143.77;73.08
13836;BME280;6988;52.614;13.500;2023-10-31T20:08:49;54676.53;;;-143.77;71.16
13836;BME280;6988;52.614;13.500;2023-10-31T20:13:41;54672.44;;;-143.77;71.85
13836;BME280;6988;52.614;13.500;2023-10-31T20:18:34;54668.34;;;-143.77;70.82
13836;BME280;6988;52.614;13.500;2023-10-31T20:23:27;54653.97;;;-143.77;71.14
13836;BME280;6988;52.614;13.500;2023-10-31T20:28:19;54670.38;;;-143.77;71.44
13836;BME280;6988;52.614;13.500;2023-10-31T20:33:11;54684.75;;;-143.77;71.26
13836;BME280;6988;52.614;13.500;2023-10-31T20:38:04;54686.81;;;-143.77;70.49
13836;BME280;6988;52.614;13.500;2023-10-31T20:43:00;54701.16;;;-143.77;71.69
13836;BME280;6988;52.614;13.500;2023-10-31T20:47:51;54686.81;;;-143.77;70.87
13836;BME280;6988;52.614;13.500;2023-10-31T20:52:44;54695.00;;;-143.77;71.26
13836;BME280;6988;52.614;13.500;2023-10-31T20:57:37;54688.84;;;-143.77;71.69
13836;BME280;6988;52.614;13.500;2023-10-31T21:02:29;54713.47;;;-143.77;71.03
13836;BME280;6988;52.614;13.500;2023-10-31T21:07:21;54703.22;;;-143.77;71.62
13836;BME280;6988;52.614;13.500;2023-10-31T21:12:13;54721.69;;;-143.77;71.62
13836;BME280;6988;52.614;13.500;2023-10-31T21:17:06;54713.47;;;-143.77;71.57
13836;BME280;6988;52.614;13.500;2023-10-31T21:22:01;54709.38;;;-143.77;72.02
13836;BME280;6988;52.614;13.500;2023-10-31T21:26:53;54746.31;;;-143.77;72.34
13836;BME280;6988;52.614;13.500;2023-10-31T21:31:45;54725.78;;;-143.77;72.69
13836;BME280;6988;52.614;13.500;2023-10-31T21:36:38;54734.00;;;-143.77;72.99
13836;BME280;6988;52.614;13.500;2023-10-31T21:41:30;54754.53;;;-143.77;73.10
13836;BME280;6988;52.614;13.500;2023-10-31T21:46:22;54729.91;;;-143.77;73.32
13836;BME280;6988;52.614;13.500;2023-10-31T21:51:15;54754.53;;;-143.77;73.00
13836;BME280;6988;52.614;13.500;2023-10-31T21:56:08;54781.19;;;-143.77;73.24
13836;BME280;6988;52.614;13.500;2023-10-31T22:01:00;54754.53;;;-143.77;72.37
13836;BME280;6988;52.614;13.500;2023-10-31T22:05:52;54742.22;;;-143.77;72.41
13836;BME280;6988;52.614;13.500;2023-10-31T22:10:44;54777.09;;;-143.77;72.11
13836;BME280;6988;52.614;13.500;2023-10-31T22:15:37;54750.41;;;-143.77;70.40
13836;BME280;6988;52.614;13.500;2023-10-31T22:20:29;54783.25;;;-143.77;70.79
13836;BME280;6988;52.614;13.500;2023-10-31T22:25:21;54756.56;;;-143.77;71.34
13836;BME280;6988;52.614;13.500;2023-10-31T22:30:15;54773.00;;;-143.77;70.58
13836;BME280;6988;52.614;13.500;2023-10-31T22:35:08;54770.94;;;-143.77;71.16
13836;BME280;6988;52.614;13.500;2023-10-31T22:40:00;54777.09;;;-143.77;71.55
13836;BME280;6988;52.614;13.500;2023-10-31T23:03:41;54795.56;;;-143.77;72.78
13836;BME280;6988;52.614;13.500;2023-10-31T23:08:32;54756.56;;;-143.77;73.65
13836;BME280;6988;52.614;13.500;2023-10-31T23:13:24;54781.19;;;-143.77;72.93
13836;BME280;6988;52.614;13.500;2023-10-31T23:18:16;54799.66;;;-143.77;73.05
13836;BME280;6988;52.614;13.500;2023-10-31T23:23:11;54803.78;;;-143.77;73.27
13836;BME280;6988;52.614;13.500;2023-10-31T23:28:03;54828.41;;;-143.77;72.46
13836;BME280;6988;52.614;13.500;2023-10-31T23:32:55;54762.72;;;-143.77;71.58
13836;BME280;6988;52.614;13.500;2023-10-31T23:37:47;54807.88;;;-143.77;71.62
13836;BME280;6988;52.614;13.500;2023-10-31T23:42:41;54742.22;;;-143.77;72.38
13836;BME280;6988;52.614;13.500;2023-10-31T23:47:33;54760.69;;;-143.77;72.83
13836;BME280;6988;52.614;13.500;2023-10-31T23:52:25;54756.56;;;-143.77;72.19
13836;BME280;6988;52.614;13.500;2023-10-31T23:57:17;54742.22;;;-143.77;71.73
