sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53635;BME280;39542;-34.932;138.594;2023-07-13T00:00:15;101809.11;;;15.21;62.29
53635;BME280;39542;-34.932;138.594;2023-07-13T00:00:50;101807.23;;;15.23;62.27
53635;BME280;39542;-34.932;138.594;2023-07-13T00:01:24;101808.06;;;15.20;62.37
53635;BME280;39542;-34.932;138.594;2023-07-13T00:01:59;101813.20;;;15.19;62.38
53635;BME280;39542;-34.932;138.594;2023-07-13T00:02:33;101806.63;;;15.19;62.35
53635;BME280;39542;-34.932;138.594;2023-07-13T00:03:07;101809.13;;;15.20;62.35
53635;BME280;39542;-34.932;138.594;2023-07-13T00:03:42;101812.62;;;15.23;62.22
53635;BME280;39542;-34.932;138.594;2023-07-13T00:04:16;101812.88;;;15.22;62.24
53635;BME280;39542;-34.932;138.594;2023-07-13T00:04:51;101813.24;;;15.18;62.32
53635;BME280;39542;-34.932;138.594;2023-07-13T00:05:26;101813.99;;;15.17;62.29
53635;BME280;39542;-34.932;138.594;2023-07-13T00:06:01;101814.32;;;15.20;62.28
53635;BME280;39542;-34.932;138.594;2023-07-13T00:06:36;101812.72;;;15.20;62.23
53635;BME280;39542;-34.932;138.594;2023-07-13T00:07:11;101814.06;;;15.21;62.17
53635;BME280;39542;-34.932;138.594;2023-07-13T00:07:46;101819.44;;;15.20;62.17
53635;BME280;39542;-34.932;138.594;2023-07-13T00:08:21;101819.87;;;15.17;62.24
53635;BME280;39542;-34.932;138.594;2023-07-13T00:08:55;101818.39;;;15.13;62.31
53635;BME280;39542;-34.932;138.594;2023-07-13T00:09:29;101816.02;;;15.17;62.24
53635;BME280;39542;-34.932;138.594;2023-07-13T00:10:04;101814.53;;;15.17;62.25
53635;BME280;39542;-34.932;138.594;2023-07-13T00:10:41;101820.83;;;15.22;62.16
53635;BME280;39542;-34.932;138.594;2023-07-13T00:11:16;101821.68;;;15.22;62.20
53635;BME280;39542;-34.932;138.594;2023-07-13T00:11:54;101821.78;;;15.22;62.17
53635;BME280;39542;-34.932;138.594;2023-07-13T00:12:31;101817.85;;;15.17;62.24
53635;BME280;39542;-34.932;138.594;2023-07-13T00:13:06;101815.62;;;15.14;62.29
53635;BME280;39542;-34.932;138.594;2023-07-13T00:13:41;101816.75;;;15.14;62.32
53635;BME280;39542;-34.932;138.594;2023-07-13T00:14:15;101816.32;;;15.15;62.29
53635;BME280;39542;-34.932;138.594;2023-07-13T00:14:50;101819.15;;;15.16;62.29
53635;BME280;39542;-34.932;138.594;2023-07-13T00:15:25;101819.60;;;15.19;62.24
53635;BME280;39542;-34.932;138.594;2023-07-13T00:16:00;101818.12;;;15.21;62.10
53635;BME280;39542;-34.932;138.594;2023-07-13T00:16:36;101813.97;;;15.21;62.13
53635;BME280;39542;-34.932;138.594;2023-07-13T00:17:11;101819.45;;;15.19;62.16
53635;BME280;39542;-34.932;138.594;2023-07-13T00:17:47;101818.52;;;15.17;62.19
53635;BME280;39542;-34.932;138.594;2023-07-13T00:18:22;101814.02;;;15.15;62.19
53635;BME280;39542;-34.932;138.594;2023-07-13T00:18:57;101820.60;;;15.17;62.18
53635;BME280;39542;-34.932;138.594;2023-07-13T00:19:31;101823.04;;;15.16;62.19
53635;BME280;39542;-34.932;138.594;2023-07-13T00:20:07;101822.99;;;15.14;62.18
53635;BME280;39542;-34.932;138.594;2023-07-13T00:20:41;101818.49;;;15.16;62.21
53635;BME280;39542;-34.932;138.594;2023-07-13T00:21:16;101818.03;;;15.14;62.25
53635;BME280;39542;-34.932;138.594;2023-07-13T00:21:50;101819.40;;;15.15;62.32
53635;BME280;39542;-34.932;138.594;2023-07-13T00:22:25;101824.42;;;15.13;62.40
53635;BME280;39542;-34.932;138.594;2023-07-13T00:23:00;101824.76;;;15.12;62.45
53635;BME280;39542;-34.932;138.594;2023-07-13T00:23:36;101820.96;;;15.13;62.48
53635;BME280;39542;-34.932;138.594;2023-07-13T00:24:13;101821.90;;;15.19;62.34
53635;BME280;39542;-34.932;138.594;2023-07-13T00:24:48;101820.21;;;15.21;62.33
53635;BME280;39542;-34.932;138.594;2023-07-13T00:25:23;101825.19;;;15.16;62.33
53635;BME280;39542;-34.932;138.594;2023-07-13T00:25:58;101820.07;;;15.14;62.36
53635;BME280;39542;-34.932;138.594;2023-07-13T00:26:32;101815.04;;;15.14;62.41
53635;BME280;39542;-34.932;138.594;2023-07-13T00:27:08;101815.46;;;15.15;62.38
53635;BME280;39542;-34.932;138.594;2023-07-13T00:27:43;101815.73;;;15.16;62.39
53635;BME280;39542;-34.932;138.594;2023-07-13T00:28:17;101823.54;;;15.18;62.53
53635;BME280;39542;-34.932;138.594;2023-07-13T00:28:51;101824.28;;;15.17;62.57
53635;BME280;39542;-34.932;138.594;2023-07-13T00:29:28;101825.36;;;15.18;62.91
53635;BME280;39542;-34.932;138.594;2023-07-13T00:30:04;101817.32;;;15.18;63.06
53635;BME280;39542;-34.932;138.594;2023-07-13T00:30:38;101811.45;;;15.16;62.84
53635;BME280;39542;-34.932;138.594;2023-07-13T00:31:13;101816.71;;;15.18;63.03
53635;BME280;39542;-34.932;138.594;2023-07-13T00:31:47;101820.07;;;15.17;62.97
53635;BME280;39542;-34.932;138.594;2023-07-13T00:32:22;101828.07;;;15.17;63.06
53635;BME280;39542;-34.932;138.594;2023-07-13T00:32:57;101826.24;;;15.17;63.02
53635;BME280;39542;-34.932;138.594;2023-07-13T00:33:31;101816.78;;;15.16;62.58
53635;BME280;39542;-34.932;138.594;2023-07-13T00:34:05;101816.11;;;15.17;62.58
53635;BME280;39542;-34.932;138.594;2023-07-13T00:34:40;101817.24;;;15.18;62.43
53635;BME280;39542;-34.932;138.594;2023-07-13T00:35:16;101817.48;;;15.17;62.45
53635;BME280;39542;-34.932;138.594;2023-07-13T00:35:51;101819.27;;;15.16;62.29
53635;BME280;39542;-34.932;138.594;2023-07-13T00:36:25;101816.22;;;15.13;62.19
53635;BME280;39542;-34.932;138.594;2023-07-13T00:36:59;101817.27;;;15.11;62.20
53635;BME280;39542;-34.932;138.594;2023-07-13T00:37:34;101813.77;;;15.12;62.24
53635;BME280;39542;-34.932;138.594;2023-07-13T00:38:09;101811.27;;;15.14;62.25
53635;BME280;39542;-34.932;138.594;2023-07-13T00:38:43;101812.97;;;15.16;62.23
53635;BME280;39542;-34.932;138.594;2023-07-13T00:39:17;101810.05;;;15.17;62.29
53635;BME280;39542;-34.932;138.594;2023-07-13T00:39:52;101810.58;;;15.19;62.25
53635;BME280;39542;-34.932;138.594;2023-07-13T00:40:26;101812.75;;;15.21;62.14
53635;BME280;39542;-34.932;138.594;2023-07-13T00:41:00;101814.10;;;15.22;62.28
53635;BME280;39542;-34.932;138.594;2023-07-13T00:41:34;101811.23;;;15.20;62.27
53635;BME280;39542;-34.932;138.594;2023-07-13T00:42:09;101814.13;;;15.22;62.32
53635;BME280;39542;-34.932;138.594;2023-07-13T00:42:44;101813.55;;;15.20;62.36
53635;BME280;39542;-34.932;138.594;2023-07-13T00:43:20;101807.76;;;15.21;62.33
53635;BME280;39542;-34.932;138.594;2023-07-13T00:43:55;101810.32;;;15.23;62.40
53635;BME280;39542;-34.932;138.594;2023-07-13T00:44:30;101810.00;;;15.25;62.49
53635;BME280;39542;-34.932;138.594;2023-07-13T00:46:09;101817.41;;;15.25;62.47
53635;BME280;39542;-34.932;138.594;2023-07-13T00:46:44;101809.76;;;15.25;62.44
53635;BME280;39542;-34.932;138.594;2023-07-13T00:47:19;101801.88;;;15.24;62.46
53635;BME280;39542;-34.932;138.594;2023-07-13T00:47:54;101807.77;;;15.23;62.58
53635;BME280;39542;-34.932;138.594;2023-07-13T00:48:33;101809.34;;;15.23;62.73
53635;BME280;39542;-34.932;138.594;2023-07-13T00:49:10;101810.16;;;15.24;62.64
53635;BME280;39542;-34.932;138.594;2023-07-13T00:49:45;101806.40;;;15.24;62.67
53635;BME280;39542;-34.932;138.594;2023-07-13T00:50:21;101803.74;;;15.24;62.63
53635;BME280;39542;-34.932;138.594;2023-07-13T00:50:59;101805.24;;;15.25;62.50
53635;BME280;39542;-34.932;138.594;2023-07-13T00:51:39;101803.66;;;15.25;62.61
53635;BME280;39542;-34.932;138.594;2023-07-13T00:52:14;101800.91;;;15.26;62.66
53635;BME280;39542;-34.932;138.594;2023-07-13T00:52:52;101803.88;;;15.24;62.61
53635;BME280;39542;-34.932;138.594;2023-07-13T00:53:28;101808.52;;;15.25;62.64
53635;BME280;39542;-34.932;138.594;2023-07-13T00:54:06;101807.35;;;15.24;62.55
53635;BME280;39542;-34.932;138.594;2023-07-13T00:54:45;101803.66;;;15.24;62.58
53635;BME280;39542;-34.932;138.594;2023-07-13T00:55:20;101802.84;;;15.26;62.57
53635;BME280;39542;-34.932;138.594;2023-07-13T00:55:57;101804.57;;;15.26;62.56
53635;BME280;39542;-34.932;138.594;2023-07-13T00:56:32;101800.43;;;15.27;62.53
53635;BME280;39542;-34.932;138.594;2023-07-13T00:57:11;101803.36;;;15.26;62.60
53635;BME280;39542;-34.932;138.594;2023-07-13T00:57:47;101806.86;;;15.25;62.67
53635;BME280;39542;-34.932;138.594;2023-07-13T00:58:21;101799.19;;;15.26;62.68
53635;BME280;39542;-34.932;138.594;2023-07-13T00:58:57;101803.06;;;15.27;62.68
53635;BME280;39542;-34.932;138.594;2023-07-13T00:59:34;101805.18;;;15.28;62.69
53635;BME280;39542;-34.932;138.594;2023-07-13T01:00:10;101804.65;;;15.29;62.53
53635;BME280;39542;-34.932;138.594;2023-07-13T01:00:44;101800.20;;;15.31;62.56
53635;BME280;39542;-34.932;138.594;2023-07-13T01:01:20;101801.52;;;15.30;62.61
53635;BME280;39542;-34.932;138.594;2023-07-13T01:01:55;101802.58;;;15.31;62.62
53635;BME280;39542;-34.932;138.594;2023-07-13T01:02:30;101803.93;;;15.30;62.60
53635;BME280;39542;-34.932;138.594;2023-07-13T01:03:05;101800.18;;;15.31;62.55
53635;BME280;39542;-34.932;138.594;2023-07-13T01:03:39;101796.39;;;15.31;62.58
53635;BME280;39542;-34.932;138.594;2023-07-13T01:04:14;101795.24;;;15.30;62.62
53635;BME280;39542;-34.932;138.594;2023-07-13T01:04:48;101791.80;;;15.33;62.56
53635;BME280;39542;-34.932;138.594;2023-07-13T01:05:24;101794.74;;;15.33;62.66
53635;BME280;39542;-34.932;138.594;2023-07-13T01:05:59;101794.21;;;15.30;62.65
53635;BME280;39542;-34.932;138.594;2023-07-13T01:06:33;101799.75;;;15.31;62.65
53635;BME280;39542;-34.932;138.594;2023-07-13T01:07:08;101796.85;;;15.31;62.65
53635;BME280;39542;-34.932;138.594;2023-07-13T01:07:43;101796.12;;;15.30;62.65
53635;BME280;39542;-34.932;138.594;2023-07-13T01:08:19;101795.92;;;15.30;62.68
53635;BME280;39542;-34.932;138.594;2023-07-13T01:08:53;101795.24;;;15.31;62.68
53635;BME280;39542;-34.932;138.594;2023-07-13T01:09:29;101795.50;;;15.32;62.69
53635;BME280;39542;-34.932;138.594;2023-07-13T01:10:04;101794.40;;;15.32;62.69
53635;BME280;39542;-34.932;138.594;2023-07-13T01:10:39;101792.44;;;15.35;62.63
53635;BME280;39542;-34.932;138.594;2023-07-13T01:11:13;101793.65;;;15.34;62.65
53635;BME280;39542;-34.932;138.594;2023-07-13T01:11:52;101790.14;;;15.33;62.69
53635;BME280;39542;-34.932;138.594;2023-07-13T01:12:26;101795.07;;;15.31;62.78
53635;BME280;39542;-34.932;138.594;2023-07-13T01:13:02;101789.56;;;15.32;62.74
53635;BME280;39542;-34.932;138.594;2023-07-13T01:13:36;101789.36;;;15.33;62.72
53635;BME280;39542;-34.932;138.594;2023-07-13T01:14:11;101790.06;;;15.33;62.75
53635;BME280;39542;-34.932;138.594;2023-07-13T01:14:45;101790.67;;;15.32;62.77
53635;BME280;39542;-34.932;138.594;2023-07-13T01:15:39;101791.39;;;15.34;62.66
53635;BME280;39542;-34.932;138.594;2023-07-13T01:16:19;101787.96;;;15.35;62.69
53635;BME280;39542;-34.932;138.594;2023-07-13T01:16:57;101788.87;;;15.33;62.72
53635;BME280;39542;-34.932;138.594;2023-07-13T01:17:31;101786.42;;;15.33;62.76
53635;BME280;39542;-34.932;138.594;2023-07-13T01:18:10;101786.12;;;15.32;62.80
53635;BME280;39542;-34.932;138.594;2023-07-13T01:18:45;101787.94;;;15.33;62.76
53635;BME280;39542;-34.932;138.594;2023-07-13T01:19:30;101790.00;;;15.33;62.81
53635;BME280;39542;-34.932;138.594;2023-07-13T01:20:07;101784.08;;;15.34;62.84
53635;BME280;39542;-34.932;138.594;2023-07-13T01:21:16;101776.10;;;15.31;62.82
53635;BME280;39542;-34.932;138.594;2023-07-13T01:21:52;101780.23;;;15.30;62.87
53635;BME280;39542;-34.932;138.594;2023-07-13T01:22:26;101786.22;;;15.28;62.91
53635;BME280;39542;-34.932;138.594;2023-07-13T01:23:01;101783.23;;;15.30;62.88
53635;BME280;39542;-34.932;138.594;2023-07-13T01:23:35;101782.97;;;15.29;62.90
53635;BME280;39542;-34.932;138.594;2023-07-13T01:24:10;101781.91;;;15.29;62.96
53635;BME280;39542;-34.932;138.594;2023-07-13T01:24:46;101777.97;;;15.30;62.95
53635;BME280;39542;-34.932;138.594;2023-07-13T01:25:22;101779.65;;;15.29;62.92
53635;BME280;39542;-34.932;138.594;2023-07-13T01:25:57;101780.14;;;15.31;62.88
53635;BME280;39542;-34.932;138.594;2023-07-13T01:26:31;101784.17;;;15.33;62.87
53635;BME280;39542;-34.932;138.594;2023-07-13T01:27:07;101781.38;;;15.30;63.04
53635;BME280;39542;-34.932;138.594;2023-07-13T01:27:41;101785.74;;;15.31;62.91
53635;BME280;39542;-34.932;138.594;2023-07-13T01:28:17;101782.95;;;15.31;62.98
53635;BME280;39542;-34.932;138.594;2023-07-13T01:28:51;101781.07;;;15.33;62.86
53635;BME280;39542;-34.932;138.594;2023-07-13T01:29:25;101779.38;;;15.33;62.86
53635;BME280;39542;-34.932;138.594;2023-07-13T01:30:00;101779.13;;;15.33;62.86
53635;BME280;39542;-34.932;138.594;2023-07-13T01:30:34;101782.48;;;15.31;62.89
53635;BME280;39542;-34.932;138.594;2023-07-13T01:31:09;101783.79;;;15.33;62.88
53635;BME280;39542;-34.932;138.594;2023-07-13T01:31:43;101778.36;;;15.33;62.91
53635;BME280;39542;-34.932;138.594;2023-07-13T01:32:20;101782.85;;;15.32;62.94
53635;BME280;39542;-34.932;138.594;2023-07-13T01:32:55;101784.61;;;15.31;62.95
53635;BME280;39542;-34.932;138.594;2023-07-13T01:33:30;101781.12;;;15.31;62.94
53635;BME280;39542;-34.932;138.594;2023-07-13T01:34:05;101779.94;;;15.31;62.97
53635;BME280;39542;-34.932;138.594;2023-07-13T01:34:39;101787.45;;;15.32;62.88
53635;BME280;39542;-34.932;138.594;2023-07-13T01:35:13;101782.91;;;15.32;62.89
53635;BME280;39542;-34.932;138.594;2023-07-13T01:35:48;101783.00;;;15.32;62.89
53635;BME280;39542;-34.932;138.594;2023-07-13T01:36:22;101781.85;;;15.28;63.00
53635;BME280;39542;-34.932;138.594;2023-07-13T01:36:56;101783.98;;;15.31;62.93
53635;BME280;39542;-34.932;138.594;2023-07-13T01:37:31;101783.06;;;15.33;62.91
53635;BME280;39542;-34.932;138.594;2023-07-13T01:38:06;101787.80;;;15.35;62.86
53635;BME280;39542;-34.932;138.594;2023-07-13T01:38:40;101793.69;;;15.34;62.88
53635;BME280;39542;-34.932;138.594;2023-07-13T01:39:14;101787.22;;;15.32;62.92
53635;BME280;39542;-34.932;138.594;2023-07-13T01:39:49;101785.51;;;15.35;62.88
53635;BME280;39542;-34.932;138.594;2023-07-13T01:40:23;101782.53;;;15.34;62.86
53635;BME280;39542;-34.932;138.594;2023-07-13T01:40:57;101781.05;;;15.33;62.90
53635;BME280;39542;-34.932;138.594;2023-07-13T01:41:32;101783.07;;;15.32;62.97
53635;BME280;39542;-34.932;138.594;2023-07-13T01:42:07;101779.44;;;15.34;62.91
53635;BME280;39542;-34.932;138.594;2023-07-13T01:42:41;101782.49;;;15.33;62.97
53635;BME280;39542;-34.932;138.594;2023-07-13T01:43:16;101784.18;;;15.33;62.94
53635;BME280;39542;-34.932;138.594;2023-07-13T01:43:50;101785.71;;;15.36;62.87
53635;BME280;39542;-34.932;138.594;2023-07-13T01:44:25;101784.58;;;15.35;62.92
53635;BME280;39542;-34.932;138.594;2023-07-13T01:44:59;101780.59;;;15.36;62.90
53635;BME280;39542;-34.932;138.594;2023-07-13T01:45:34;101787.20;;;15.37;62.88
53635;BME280;39542;-34.932;138.594;2023-07-13T01:46:09;101775.29;;;15.35;62.94
53635;BME280;39542;-34.932;138.594;2023-07-13T01:46:43;101778.80;;;15.35;62.93
53635;BME280;39542;-34.932;138.594;2023-07-13T01:47:18;101778.37;;;15.37;62.89
53635;BME280;39542;-34.932;138.594;2023-07-13T01:47:52;101775.77;;;15.36;62.88
53635;BME280;39542;-34.932;138.594;2023-07-13T01:48:26;101773.68;;;15.37;62.88
53635;BME280;39542;-34.932;138.594;2023-07-13T01:49:01;101771.23;;;15.39;62.86
53635;BME280;39542;-34.932;138.594;2023-07-13T01:49:35;101773.78;;;15.39;62.82
53635;BME280;39542;-34.932;138.594;2023-07-13T01:50:10;101774.84;;;15.39;62.79
53635;BME280;39542;-34.932;138.594;2023-07-13T01:50:44;101769.68;;;15.38;62.75
53635;BME280;39542;-34.932;138.594;2023-07-13T01:51:20;101774.61;;;15.39;62.80
53635;BME280;39542;-34.932;138.594;2023-07-13T01:51:54;101769.16;;;15.36;62.85
53635;BME280;39542;-34.932;138.594;2023-07-13T01:52:29;101772.21;;;15.40;62.78
53635;BME280;39542;-34.932;138.594;2023-07-13T01:53:04;101771.99;;;15.40;62.76
53635;BME280;39542;-34.932;138.594;2023-07-13T01:53:38;101768.19;;;15.39;62.77
53635;BME280;39542;-34.932;138.594;2023-07-13T01:54:13;101767.13;;;15.38;62.81
53635;BME280;39542;-34.932;138.594;2023-07-13T01:54:47;101767.16;;;15.38;62.82
53635;BME280;39542;-34.932;138.594;2023-07-13T01:55:21;101768.10;;;15.37;62.81
53635;BME280;39542;-34.932;138.594;2023-07-13T01:55:56;101766.25;;;15.38;62.80
53635;BME280;39542;-34.932;138.594;2023-07-13T01:56:30;101757.39;;;15.38;62.79
53635;BME280;39542;-34.932;138.594;2023-07-13T01:57:05;101764.33;;;15.38;62.79
53635;BME280;39542;-34.932;138.594;2023-07-13T01:57:39;101764.59;;;15.36;62.84
53635;BME280;39542;-34.932;138.594;2023-07-13T01:58:13;101763.42;;;15.37;62.81
53635;BME280;39542;-34.932;138.594;2023-07-13T01:58:48;101762.75;;;15.38;62.80
53635;BME280;39542;-34.932;138.594;2023-07-13T01:59:22;101759.39;;;15.36;62.82
53635;BME280;39542;-34.932;138.594;2023-07-13T01:59:57;101758.65;;;15.37;62.82
53635;BME280;39542;-34.932;138.594;2023-07-13T02:00:31;101763.32;;;15.38;62.79
53635;BME280;39542;-34.932;138.594;2023-07-13T02:01:06;101760.90;;;15.38;62.80
53635;BME280;39542;-34.932;138.594;2023-07-13T02:01:40;101758.62;;;15.37;62.83
53635;BME280;39542;-34.932;138.594;2023-07-13T02:02:14;101756.65;;;15.36;62.85
53635;BME280;39542;-34.932;138.594;2023-07-13T02:02:48;101761.99;;;15.35;62.92
53635;BME280;39542;-34.932;138.594;2023-07-13T02:03:22;101758.14;;;15.36;62.88
53635;BME280;39542;-34.932;138.594;2023-07-13T02:03:57;101763.22;;;15.39;62.84
53635;BME280;39542;-34.932;138.594;2023-07-13T02:04:31;101759.52;;;15.40;62.86
53635;BME280;39542;-34.932;138.594;2023-07-13T02:05:06;101760.83;;;15.39;62.80
53635;BME280;39542;-34.932;138.594;2023-07-13T02:05:42;101761.05;;;15.41;62.75
53635;BME280;39542;-34.932;138.594;2023-07-13T02:06:17;101760.46;;;15.36;62.81
53635;BME280;39542;-34.932;138.594;2023-07-13T02:06:51;101758.08;;;15.39;62.75
53635;BME280;39542;-34.932;138.594;2023-07-13T02:07:26;101755.56;;;15.41;62.71
53635;BME280;39542;-34.932;138.594;2023-07-13T02:08:00;101755.04;;;15.39;62.79
53635;BME280;39542;-34.932;138.594;2023-07-13T02:08:36;101754.55;;;15.39;62.72
53635;BME280;39542;-34.932;138.594;2023-07-13T02:09:11;101750.90;;;15.39;62.77
53635;BME280;39542;-34.932;138.594;2023-07-13T02:09:49;101755.31;;;15.40;62.75
53635;BME280;39542;-34.932;138.594;2023-07-13T02:10:23;101749.54;;;15.38;62.78
53635;BME280;39542;-34.932;138.594;2023-07-13T02:10:57;101749.36;;;15.38;62.79
53635;BME280;39542;-34.932;138.594;2023-07-13T02:11:31;101747.45;;;15.39;62.80
53635;BME280;39542;-34.932;138.594;2023-07-13T02:12:08;101750.55;;;15.41;62.79
53635;BME280;39542;-34.932;138.594;2023-07-13T02:12:44;101753.70;;;15.43;62.70
53635;BME280;39542;-34.932;138.594;2023-07-13T02:13:19;101747.71;;;15.43;62.75
53635;BME280;39542;-34.932;138.594;2023-07-13T02:13:54;101748.77;;;15.41;62.80
53635;BME280;39542;-34.932;138.594;2023-07-13T02:14:30;101750.17;;;15.39;62.81
53635;BME280;39542;-34.932;138.594;2023-07-13T02:15:04;101749.14;;;15.43;62.76
53635;BME280;39542;-34.932;138.594;2023-07-13T02:15:41;101746.01;;;15.43;62.74
53635;BME280;39542;-34.932;138.594;2023-07-13T02:16:15;101743.86;;;15.43;62.75
53635;BME280;39542;-34.932;138.594;2023-07-13T02:16:49;101745.03;;;15.40;62.80
53635;BME280;39542;-34.932;138.594;2023-07-13T02:17:24;101745.59;;;15.40;62.81
53635;BME280;39542;-34.932;138.594;2023-07-13T02:17:57;101743.31;;;15.39;62.85
53635;BME280;39542;-34.932;138.594;2023-07-13T02:18:32;101743.08;;;15.39;62.90
53635;BME280;39542;-34.932;138.594;2023-07-13T02:19:07;101740.93;;;15.40;62.80
53635;BME280;39542;-34.932;138.594;2023-07-13T02:19:41;101742.15;;;15.42;62.81
53635;BME280;39542;-34.932;138.594;2023-07-13T02:20:15;101742.03;;;15.43;62.77
53635;BME280;39542;-34.932;138.594;2023-07-13T02:20:49;101741.97;;;15.43;62.81
53635;BME280;39542;-34.932;138.594;2023-07-13T02:21:25;101740.37;;;15.41;62.87
53635;BME280;39542;-34.932;138.594;2023-07-13T02:22:00;101734.96;;;15.41;62.85
53635;BME280;39542;-34.932;138.594;2023-07-13T02:22:34;101736.11;;;15.40;62.87
53635;BME280;39542;-34.932;138.594;2023-07-13T02:23:09;101729.05;;;15.41;62.88
53635;BME280;39542;-34.932;138.594;2023-07-13T02:23:43;101726.56;;;15.40;62.92
53635;BME280;39542;-34.932;138.594;2023-07-13T02:24:17;101729.55;;;15.43;62.84
53635;BME280;39542;-34.932;138.594;2023-07-13T02:24:52;101727.25;;;15.43;62.84
53635;BME280;39542;-34.932;138.594;2023-07-13T02:25:26;101726.23;;;15.45;62.80
53635;BME280;39542;-34.932;138.594;2023-07-13T02:26:03;101723.39;;;15.41;62.91
53635;BME280;39542;-34.932;138.594;2023-07-13T02:26:37;101721.26;;;15.43;62.85
53635;BME280;39542;-34.932;138.594;2023-07-13T02:27:12;101722.24;;;15.39;62.92
53635;BME280;39542;-34.932;138.594;2023-07-13T02:27:46;101727.03;;;15.43;62.84
53635;BME280;39542;-34.932;138.594;2023-07-13T02:28:20;101725.13;;;15.40;62.83
53635;BME280;39542;-34.932;138.594;2023-07-13T02:28:55;101722.45;;;15.43;62.83
53635;BME280;39542;-34.932;138.594;2023-07-13T02:29:30;101722.16;;;15.46;62.75
53635;BME280;39542;-34.932;138.594;2023-07-13T02:30:04;101720.39;;;15.45;62.77
53635;BME280;39542;-34.932;138.594;2023-07-13T02:30:39;101718.64;;;15.45;62.76
53635;BME280;39542;-34.932;138.594;2023-07-13T02:31:15;101718.40;;;15.45;62.79
53635;BME280;39542;-34.932;138.594;2023-07-13T02:31:49;101713.82;;;15.41;62.86
53635;BME280;39542;-34.932;138.594;2023-07-13T02:32:23;101716.58;;;15.43;62.85
53635;BME280;39542;-34.932;138.594;2023-07-13T02:32:57;101712.31;;;15.44;62.86
53635;BME280;39542;-34.932;138.594;2023-07-13T02:33:32;101709.78;;;15.44;62.82
53635;BME280;39542;-34.932;138.594;2023-07-13T02:34:07;101712.37;;;15.40;62.88
53635;BME280;39542;-34.932;138.594;2023-07-13T02:34:43;101713.49;;;15.37;62.95
53635;BME280;39542;-34.932;138.594;2023-07-13T02:35:18;101712.20;;;15.42;62.90
53635;BME280;39542;-34.932;138.594;2023-07-13T02:35:52;101713.12;;;15.40;62.93
53635;BME280;39542;-34.932;138.594;2023-07-13T02:36:26;101704.92;;;15.40;62.90
53635;BME280;39542;-34.932;138.594;2023-07-13T02:37:01;101709.43;;;15.43;62.85
53635;BME280;39542;-34.932;138.594;2023-07-13T02:37:36;101704.03;;;15.39;62.95
53635;BME280;39542;-34.932;138.594;2023-07-13T02:38:11;101701.80;;;15.46;62.84
53635;BME280;39542;-34.932;138.594;2023-07-13T02:38:45;101700.86;;;15.45;62.85
53635;BME280;39542;-34.932;138.594;2023-07-13T02:39:19;101696.87;;;15.48;62.77
53635;BME280;39542;-34.932;138.594;2023-07-13T02:39:54;101693.90;;;15.47;62.83
53635;BME280;39542;-34.932;138.594;2023-07-13T02:40:28;101698.95;;;15.47;62.80
53635;BME280;39542;-34.932;138.594;2023-07-13T02:41:03;101697.09;;;15.45;62.84
53635;BME280;39542;-34.932;138.594;2023-07-13T02:41:37;101697.37;;;15.46;62.83
53635;BME280;39542;-34.932;138.594;2023-07-13T02:42:12;101695.59;;;15.48;62.79
53635;BME280;39542;-34.932;138.594;2023-07-13T02:42:46;101696.07;;;15.49;62.69
53635;BME280;39542;-34.932;138.594;2023-07-13T02:43:21;101689.78;;;15.46;62.81
53635;BME280;39542;-34.932;138.594;2023-07-13T02:43:57;101689.29;;;15.46;62.80
53635;BME280;39542;-34.932;138.594;2023-07-13T02:44:32;101688.17;;;15.45;62.81
53635;BME280;39542;-34.932;138.594;2023-07-13T02:45:07;101680.28;;;15.44;62.78
53635;BME280;39542;-34.932;138.594;2023-07-13T02:45:46;101683.75;;;15.49;62.71
53635;BME280;39542;-34.932;138.594;2023-07-13T02:46:20;101681.72;;;15.47;62.75
53635;BME280;39542;-34.932;138.594;2023-07-13T02:46:55;101681.34;;;15.48;62.78
53635;BME280;39542;-34.932;138.594;2023-07-13T02:47:29;101675.83;;;15.45;62.80
53635;BME280;39542;-34.932;138.594;2023-07-13T02:48:03;101678.75;;;15.46;62.84
53635;BME280;39542;-34.932;138.594;2023-07-13T02:48:39;101676.22;;;15.46;62.83
53635;BME280;39542;-34.932;138.594;2023-07-13T02:49:14;101675.53;;;15.49;62.77
53635;BME280;39542;-34.932;138.594;2023-07-13T02:49:48;101678.54;;;15.48;62.80
53635;BME280;39542;-34.932;138.594;2023-07-13T02:50:22;101677.17;;;15.48;62.79
53635;BME280;39542;-34.932;138.594;2023-07-13T02:50:56;101674.35;;;15.49;62.75
53635;BME280;39542;-34.932;138.594;2023-07-13T02:51:31;101670.59;;;15.48;62.77
53635;BME280;39542;-34.932;138.594;2023-07-13T02:52:06;101670.13;;;15.48;62.74
53635;BME280;39542;-34.932;138.594;2023-07-13T02:52:41;101671.73;;;15.48;62.74
53635;BME280;39542;-34.932;138.594;2023-07-13T02:53:15;101677.03;;;15.44;62.82
53635;BME280;39542;-34.932;138.594;2023-07-13T02:53:49;101670.48;;;15.43;62.85
53635;BME280;39542;-34.932;138.594;2023-07-13T02:54:24;101672.37;;;15.48;62.79
53635;BME280;39542;-34.932;138.594;2023-07-13T02:54:58;101669.38;;;15.45;62.83
53635;BME280;39542;-34.932;138.594;2023-07-13T02:55:32;101669.72;;;15.48;62.80
53635;BME280;39542;-34.932;138.594;2023-07-13T02:56:07;101665.01;;;15.42;62.89
53635;BME280;39542;-34.932;138.594;2023-07-13T02:56:42;101666.27;;;15.45;62.85
53635;BME280;39542;-34.932;138.594;2023-07-13T02:57:16;101662.51;;;15.47;62.80
53635;BME280;39542;-34.932;138.594;2023-07-13T02:57:50;101659.51;;;15.46;62.79