sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32534;DHT22;18973;48.580;8.912;2023-07-13T00:00:19;20.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T00:02:46;19.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T00:05:11;19.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T00:07:37;19.70;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T00:10:03;19.70;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T00:12:31;19.70;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T00:14:59;19.70;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T00:17:26;19.70;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T00:19:53;19.70;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T00:22:19;19.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T00:24:45;19.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T00:27:11;19.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T00:29:37;19.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T00:32:04;19.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T00:34:30;19.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T00:36:56;19.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T00:39:21;19.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T00:41:48;19.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T00:44:15;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T00:46:42;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T00:49:13;19.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T00:51:53;19.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T00:54:24;19.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T00:56:52;19.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T00:59:20;19.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T01:01:47;19.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T01:04:13;19.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T01:06:40;19.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T01:09:07;19.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T01:11:34;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T01:14:01;19.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T01:16:37;19.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T01:19:12;19.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T01:21:40;19.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T01:24:09;19.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T01:26:34;19.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T01:29:00;19.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T01:31:26;19.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T01:33:53;19.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T01:36:18;19.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T01:38:46;19.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T01:41:12;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T01:43:38;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T01:46:04;19.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T01:48:30;18.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T01:50:55;18.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T01:53:21;18.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T01:55:47;18.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T01:58:12;18.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T02:00:38;18.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T02:03:04;18.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T02:05:29;18.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T02:07:55;18.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T02:10:21;18.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T02:12:48;18.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T02:15:15;18.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T02:17:41;18.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T02:20:07;18.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T02:22:35;18.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T02:25:01;17.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T02:27:26;18.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T02:29:52;18.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T02:32:18;18.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T02:34:44;18.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T02:37:10;18.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T02:39:36;18.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T02:42:01;18.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T02:44:27;17.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T02:46:53;18.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T02:49:19;18.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T02:51:44;18.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T02:54:10;18.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T02:56:37;17.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T02:59:04;18.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T03:01:30;17.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T03:04:00;18.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T03:06:26;17.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T03:08:55;17.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T03:11:21;17.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T03:13:47;17.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T03:16:14;18.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T03:18:41;18.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T03:21:07;18.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T03:23:33;18.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T03:26:09;17.70;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T03:28:35;17.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T03:31:10;17.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T03:33:36;17.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T03:36:06;17.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T03:38:33;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T03:40:59;17.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T03:43:25;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T03:45:51;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T03:48:16;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T03:50:42;17.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T03:53:08;17.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T03:55:33;17.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T03:58:23;17.70;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T04:00:47;17.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T04:03:12;17.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T04:05:38;17.70;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T04:08:06;17.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T04:10:32;17.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T04:12:57;17.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T04:15:23;17.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T04:17:49;17.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T04:20:15;17.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T04:22:40;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T04:25:06;17.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T04:27:32;17.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T04:29:58;18.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T04:32:23;19.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T04:34:49;19.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T04:37:20;19.70;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T04:39:46;19.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T04:42:12;19.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T04:44:37;20.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T04:47:03;20.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T04:49:29;20.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T04:51:55;20.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T04:54:21;20.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T04:56:47;20.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T04:59:13;20.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T05:01:39;20.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T05:04:06;20.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T05:06:32;20.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T05:08:57;19.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T05:11:23;19.70;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T05:13:49;19.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T05:16:15;19.70;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T05:18:40;19.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T05:21:08;19.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T05:23:35;19.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T05:26:02;19.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T05:28:29;19.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T05:30:55;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T05:33:21;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T05:35:46;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T05:38:12;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T05:40:38;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T05:43:04;19.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T05:45:30;19.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T05:47:56;19.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T05:50:21;18.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T05:52:47;19.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T05:55:14;19.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T05:57:40;19.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T06:00:06;19.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T06:02:32;19.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T06:04:58;19.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T06:07:24;18.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T06:09:50;18.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T06:12:15;18.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T06:14:41;18.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T06:17:07;18.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T06:19:33;19.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T06:21:59;19.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T06:24:25;19.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T06:26:51;19.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T06:29:16;19.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T06:31:42;19.10;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T06:34:08;19.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T06:36:34;19.30;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T06:39:02;19.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T06:41:28;19.50;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T06:43:53;19.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T06:46:23;19.70;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T06:48:49;19.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T06:51:15;19.60;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T06:53:41;19.80;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T06:56:09;19.90;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T06:58:35;20.00;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T07:01:01;20.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T07:03:27;20.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T07:05:52;20.20;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T07:08:18;20.40;99.90
32534;DHT22;18973;48.580;8.912;2023-07-13T07:10:44;20.50;98.20
32534;DHT22;18973;48.580;8.912;2023-07-13T07:13:10;20.60;97.20
32534;DHT22;18973;48.580;8.912;2023-07-13T07:15:36;20.70;96.90
32534;DHT22;18973;48.580;8.912;2023-07-13T07:18:02;20.90;96.80
32534;DHT22;18973;48.580;8.912;2023-07-13T07:20:28;20.80;97.40
32534;DHT22;18973;48.580;8.912;2023-07-13T07:22:53;20.80;98.40
32534;DHT22;18973;48.580;8.912;2023-07-13T07:25:19;20.90;97.10
32534;DHT22;18973;48.580;8.912;2023-07-13T07:27:45;21.10;98.20
32534;DHT22;18973;48.580;8.912;2023-07-13T07:30:12;21.00;97.30
32534;DHT22;18973;48.580;8.912;2023-07-13T07:32:38;21.10;98.50
32534;DHT22;18973;48.580;8.912;2023-07-13T07:35:04;21.40;97.20
32534;DHT22;18973;48.580;8.912;2023-07-13T07:37:30;21.70;96.10
32534;DHT22;18973;48.580;8.912;2023-07-13T07:39:56;21.90;94.60
32534;DHT22;18973;48.580;8.912;2023-07-13T07:42:22;22.10;93.50
32534;DHT22;18973;48.580;8.912;2023-07-13T07:44:47;22.10;93.40
32534;DHT22;18973;48.580;8.912;2023-07-13T07:47:13;22.30;93.40
32534;DHT22;18973;48.580;8.912;2023-07-13T07:49:39;22.50;92.00
32534;DHT22;18973;48.580;8.912;2023-07-13T07:52:05;22.70;92.10
32534;DHT22;18973;48.580;8.912;2023-07-13T07:54:30;23.00;92.20
32534;DHT22;18973;48.580;8.912;2023-07-13T07:56:56;23.20;91.50
32534;DHT22;18973;48.580;8.912;2023-07-13T07:59:22;23.40;91.30
32534;DHT22;18973;48.580;8.912;2023-07-13T08:01:47;23.60;91.90
32534;DHT22;18973;48.580;8.912;2023-07-13T08:04:16;23.90;91.20
32534;DHT22;18973;48.580;8.912;2023-07-13T08:06:42;24.20;90.40
32534;DHT22;18973;48.580;8.912;2023-07-13T08:09:07;24.50;87.30
32534;DHT22;18973;48.580;8.912;2023-07-13T08:11:34;24.60;85.90
32534;DHT22;18973;48.580;8.912;2023-07-13T08:13:59;24.80;84.10
32534;DHT22;18973;48.580;8.912;2023-07-13T08:16:26;25.00;85.20
32534;DHT22;18973;48.580;8.912;2023-07-13T08:18:52;25.10;83.10
32534;DHT22;18973;48.580;8.912;2023-07-13T08:21:18;24.70;82.30
32534;DHT22;18973;48.580;8.912;2023-07-13T08:23:47;24.90;83.10
32534;DHT22;18973;48.580;8.912;2023-07-13T08:26:13;25.00;83.60
32534;DHT22;18973;48.580;8.912;2023-07-13T08:28:38;25.30;81.30
32534;DHT22;18973;48.580;8.912;2023-07-13T08:31:06;25.50;78.90
32534;DHT22;18973;48.580;8.912;2023-07-13T08:33:35;25.70;81.60
32534;DHT22;18973;48.580;8.912;2023-07-13T08:36:01;25.90;81.40
32534;DHT22;18973;48.580;8.912;2023-07-13T08:38:27;26.10;79.40
32534;DHT22;18973;48.580;8.912;2023-07-13T08:40:55;26.10;79.20
32534;DHT22;18973;48.580;8.912;2023-07-13T08:43:26;26.10;75.60
32534;DHT22;18973;48.580;8.912;2023-07-13T08:48:28;26.50;78.10
32534;DHT22;18973;48.580;8.912;2023-07-13T08:53:31;26.60;72.80
32534;DHT22;18973;48.580;8.912;2023-07-13T08:56:00;26.50;75.80
32534;DHT22;18973;48.580;8.912;2023-07-13T08:58:27;26.60;70.80
32534;DHT22;18973;48.580;8.912;2023-07-13T09:04:16;26.00;71.30
32534;DHT22;18973;48.580;8.912;2023-07-13T09:12:19;25.80;71.70
32534;DHT22;18973;48.580;8.912;2023-07-13T09:14:49;26.20;71.90
32534;DHT22;18973;48.580;8.912;2023-07-13T09:17:24;26.50;73.90
32534;DHT22;18973;48.580;8.912;2023-07-13T09:20:08;26.40;70.50
32534;DHT22;18973;48.580;8.912;2023-07-13T09:22:37;26.70;72.80
32534;DHT22;18973;48.580;8.912;2023-07-13T09:25:35;26.90;72.10
32534;DHT22;18973;48.580;8.912;2023-07-13T09:28:19;27.20;68.80
32534;DHT22;18973;48.580;8.912;2023-07-13T09:30:54;27.50;71.30
32534;DHT22;18973;48.580;8.912;2023-07-13T09:33:22;27.60;65.40
32534;DHT22;18973;48.580;8.912;2023-07-13T09:35:48;27.60;68.30
32534;DHT22;18973;48.580;8.912;2023-07-13T09:38:18;27.70;67.50
32534;DHT22;18973;48.580;8.912;2023-07-13T09:43:34;27.00;66.00
32534;DHT22;18973;48.580;8.912;2023-07-13T09:46:00;26.90;66.00
32534;DHT22;18973;48.580;8.912;2023-07-13T09:48:34;27.00;66.80
32534;DHT22;18973;48.580;8.912;2023-07-13T09:51:12;27.00;65.80
32534;DHT22;18973;48.580;8.912;2023-07-13T09:53:42;27.40;67.60
32534;DHT22;18973;48.580;8.912;2023-07-13T09:56:26;27.10;65.10
32534;DHT22;18973;48.580;8.912;2023-07-13T09:58:52;27.20;65.20
32534;DHT22;18973;48.580;8.912;2023-07-13T10:01:39;27.30;67.70
32534;DHT22;18973;48.580;8.912;2023-07-13T10:04:11;27.30;66.60
32534;DHT22;18973;48.580;8.912;2023-07-13T10:06:41;27.30;67.10
32534;DHT22;18973;48.580;8.912;2023-07-13T10:09:08;27.20;66.50
32534;DHT22;18973;48.580;8.912;2023-07-13T10:11:35;27.20;66.10
32534;DHT22;18973;48.580;8.912;2023-07-13T10:14:13;27.20;67.40
32534;DHT22;18973;48.580;8.912;2023-07-13T10:16:42;27.40;64.10
32534;DHT22;18973;48.580;8.912;2023-07-13T10:21:53;27.00;67.50
32534;DHT22;18973;48.580;8.912;2023-07-13T10:24:31;26.90;68.00
32534;DHT22;18973;48.580;8.912;2023-07-13T10:29:51;27.20;63.10
32534;DHT22;18973;48.580;8.912;2023-07-13T10:32:20;27.40;65.80
32534;DHT22;18973;48.580;8.912;2023-07-13T10:34:47;27.80;67.50
32534;DHT22;18973;48.580;8.912;2023-07-13T10:37:27;27.80;65.30
32534;DHT22;18973;48.580;8.912;2023-07-13T10:39:56;27.10;64.50
32534;DHT22;18973;48.580;8.912;2023-07-13T10:42:36;27.40;65.00
32534;DHT22;18973;48.580;8.912;2023-07-13T10:45:14;27.50;66.30
32534;DHT22;18973;48.580;8.912;2023-07-13T10:47:41;27.40;62.90
32534;DHT22;18973;48.580;8.912;2023-07-13T10:50:09;27.30;66.20
32534;DHT22;18973;48.580;8.912;2023-07-13T10:52:51;27.40;65.10
32534;DHT22;18973;48.580;8.912;2023-07-13T10:58:28;27.80;60.50
32534;DHT22;18973;48.580;8.912;2023-07-13T11:01:16;28.00;60.20
32534;DHT22;18973;48.580;8.912;2023-07-13T11:03:56;28.00;62.40
32534;DHT22;18973;48.580;8.912;2023-07-13T11:06:31;27.90;60.00
32534;DHT22;18973;48.580;8.912;2023-07-13T11:09:31;27.60;58.50
32534;DHT22;18973;48.580;8.912;2023-07-13T11:25:42;29.20;55.50
32534;DHT22;18973;48.580;8.912;2023-07-13T11:30:49;29.30;55.10
32534;DHT22;18973;48.580;8.912;2023-07-13T11:36:10;29.70;55.10
32534;DHT22;18973;48.580;8.912;2023-07-13T11:38:38;29.80;57.10
32534;DHT22;18973;48.580;8.912;2023-07-13T11:43:42;30.10;54.20
32534;DHT22;18973;48.580;8.912;2023-07-13T11:46:16;30.10;54.00
32534;DHT22;18973;48.580;8.912;2023-07-13T11:48:45;30.20;54.70
32534;DHT22;18973;48.580;8.912;2023-07-13T11:51:25;29.80;54.10
32534;DHT22;18973;48.580;8.912;2023-07-13T11:53:54;29.80;53.00
32534;DHT22;18973;48.580;8.912;2023-07-13T11:56:21;29.80;52.90
32534;DHT22;18973;48.580;8.912;2023-07-13T11:58:52;29.70;52.80
32534;DHT22;18973;48.580;8.912;2023-07-13T12:01:22;29.40;54.50
32534;DHT22;18973;48.580;8.912;2023-07-13T12:03:49;29.20;54.90
32534;DHT22;18973;48.580;8.912;2023-07-13T12:06:29;28.90;52.80
32534;DHT22;18973;48.580;8.912;2023-07-13T12:09:03;28.80;53.30
32534;DHT22;18973;48.580;8.912;2023-07-13T12:11:41;28.90;54.80
32534;DHT22;18973;48.580;8.912;2023-07-13T12:14:14;28.70;54.40
32534;DHT22;18973;48.580;8.912;2023-07-13T12:16:41;28.30;54.30
32534;DHT22;18973;48.580;8.912;2023-07-13T12:19:24;28.00;55.60
32534;DHT22;18973;48.580;8.912;2023-07-13T12:21:54;27.90;55.60
32534;DHT22;18973;48.580;8.912;2023-07-13T12:24:22;28.20;53.50
32534;DHT22;18973;48.580;8.912;2023-07-13T12:27:25;28.30;53.60
32534;DHT22;18973;48.580;8.912;2023-07-13T12:30:21;28.40;54.80
32534;DHT22;18973;48.580;8.912;2023-07-13T12:33:10;27.90;53.00
32534;DHT22;18973;48.580;8.912;2023-07-13T12:35:55;27.40;54.00
32534;DHT22;18973;48.580;8.912;2023-07-13T12:38:21;27.50;56.00
32534;DHT22;18973;48.580;8.912;2023-07-13T12:40:50;28.00;55.80
32534;DHT22;18973;48.580;8.912;2023-07-13T12:43:17;28.50;55.40
32534;DHT22;18973;48.580;8.912;2023-07-13T12:46:05;28.90;53.60
32534;DHT22;18973;48.580;8.912;2023-07-13T12:48:42;29.10;53.90
32534;DHT22;18973;48.580;8.912;2023-07-13T12:51:14;29.00;52.50
32534;DHT22;18973;48.580;8.912;2023-07-13T12:53:47;29.10;53.70
32534;DHT22;18973;48.580;8.912;2023-07-13T12:56:21;29.00;52.50
32534;DHT22;18973;48.580;8.912;2023-07-13T12:58:48;29.00;54.10
32534;DHT22;18973;48.580;8.912;2023-07-13T13:01:21;28.50;52.90
32534;DHT22;18973;48.580;8.912;2023-07-13T13:03:52;28.00;53.00
32534;DHT22;18973;48.580;8.912;2023-07-13T13:08:55;28.00;53.20
32534;DHT22;18973;48.580;8.912;2023-07-13T13:11:23;28.20;53.70
32534;DHT22;18973;48.580;8.912;2023-07-13T13:13:49;27.90;52.90
32534;DHT22;18973;48.580;8.912;2023-07-13T13:16:42;27.90;54.00
32534;DHT22;18973;48.580;8.912;2023-07-13T13:19:15;28.00;54.70
32534;DHT22;18973;48.580;8.912;2023-07-13T13:21:43;28.10;54.30
32534;DHT22;18973;48.580;8.912;2023-07-13T13:24:14;28.00;52.70
32534;DHT22;18973;48.580;8.912;2023-07-13T13:26:40;28.20;55.90
32534;DHT22;18973;48.580;8.912;2023-07-13T13:29:14;28.40;53.20
32534;DHT22;18973;48.580;8.912;2023-07-13T13:31:40;28.50;53.50
32534;DHT22;18973;48.580;8.912;2023-07-13T13:34:16;28.20;52.60
32534;DHT22;18973;48.580;8.912;2023-07-13T13:36:43;28.30;51.40
32534;DHT22;18973;48.580;8.912;2023-07-13T13:39:31;28.60;52.90
32534;DHT22;18973;48.580;8.912;2023-07-13T13:41:58;28.80;52.20
32534;DHT22;18973;48.580;8.912;2023-07-13T13:44:24;29.00;52.30
32534;DHT22;18973;48.580;8.912;2023-07-13T13:46:54;29.30;52.10
32534;DHT22;18973;48.580;8.912;2023-07-13T13:49:27;29.40;51.80
32534;DHT22;18973;48.580;8.912;2023-07-13T13:51:54;29.50;52.60
32534;DHT22;18973;48.580;8.912;2023-07-13T13:54:21;29.20;50.70
32534;DHT22;18973;48.580;8.912;2023-07-13T13:56:49;29.30;53.00
32534;DHT22;18973;48.580;8.912;2023-07-13T13:59:15;29.10;53.40
32534;DHT22;18973;48.580;8.912;2023-07-13T14:01:43;29.00;52.20
32534;DHT22;18973;48.580;8.912;2023-07-13T14:04:17;28.60;51.20
32534;DHT22;18973;48.580;8.912;2023-07-13T14:06:44;28.50;50.90
32534;DHT22;18973;48.580;8.912;2023-07-13T14:09:13;27.90;51.10
32534;DHT22;18973;48.580;8.912;2023-07-13T14:11:40;27.90;51.80
32534;DHT22;18973;48.580;8.912;2023-07-13T14:14:21;27.80;52.30
32534;DHT22;18973;48.580;8.912;2023-07-13T14:16:50;28.00;51.70
32534;DHT22;18973;48.580;8.912;2023-07-13T14:19:19;28.30;52.40
32534;DHT22;18973;48.580;8.912;2023-07-13T14:21:44;28.60;52.00
32534;DHT22;18973;48.580;8.912;2023-07-13T14:24:10;28.60;52.80
32534;DHT22;18973;48.580;8.912;2023-07-13T14:26:40;28.80;52.70
32534;DHT22;18973;48.580;8.912;2023-07-13T14:29:15;29.00;51.10
32534;DHT22;18973;48.580;8.912;2023-07-13T14:31:42;28.50;50.70
32534;DHT22;18973;48.580;8.912;2023-07-13T14:34:10;28.80;53.30
32534;DHT22;18973;48.580;8.912;2023-07-13T14:36:42;28.80;51.60
32534;DHT22;18973;48.580;8.912;2023-07-13T14:39:15;28.50;52.70
32534;DHT22;18973;48.580;8.912;2023-07-13T14:41:42;28.70;53.70
32534;DHT22;18973;48.580;8.912;2023-07-13T14:44:28;28.80;52.60
32534;DHT22;18973;48.580;8.912;2023-07-13T14:46:55;28.70;53.30
32534;DHT22;18973;48.580;8.912;2023-07-13T14:49:37;28.40;53.90
32534;DHT22;18973;48.580;8.912;2023-07-13T14:52:14;28.10;53.70
32534;DHT22;18973;48.580;8.912;2023-07-13T14:54:42;27.60;54.40
32534;DHT22;18973;48.580;8.912;2023-07-13T14:57:14;27.50;55.70
32534;DHT22;18973;48.580;8.912;2023-07-13T14:59:40;27.50;55.20
32534;DHT22;18973;48.580;8.912;2023-07-13T15:04:46;27.60;56.60
32534;DHT22;18973;48.580;8.912;2023-07-13T15:07:12;27.70;57.80
32534;DHT22;18973;48.580;8.912;2023-07-13T15:09:41;27.90;56.80
32534;DHT22;18973;48.580;8.912;2023-07-13T15:12:07;28.10;56.80
32534;DHT22;18973;48.580;8.912;2023-07-13T15:14:33;27.80;55.20
32534;DHT22;18973;48.580;8.912;2023-07-13T15:16:59;27.50;56.00
32534;DHT22;18973;48.580;8.912;2023-07-13T15:19:25;27.30;56.70
32534;DHT22;18973;48.580;8.912;2023-07-13T15:21:51;27.20;55.80
32534;DHT22;18973;48.580;8.912;2023-07-13T15:24:20;27.10;57.00
32534;DHT22;18973;48.580;8.912;2023-07-13T15:26:47;27.10;57.40
32534;DHT22;18973;48.580;8.912;2023-07-13T15:29:15;26.80;57.60
32534;DHT22;18973;48.580;8.912;2023-07-13T15:31:41;26.80;57.90
32534;DHT22;18973;48.580;8.912;2023-07-13T15:34:15;26.90;57.80
32534;DHT22;18973;48.580;8.912;2023-07-13T15:36:42;27.00;57.20
32534;DHT22;18973;48.580;8.912;2023-07-13T15:39:14;27.00;57.80
32534;DHT22;18973;48.580;8.912;2023-07-13T15:41:41;27.00;57.10
32534;DHT22;18973;48.580;8.912;2023-07-13T15:44:31;26.90;57.00
32534;DHT22;18973;48.580;8.912;2023-07-13T15:46:57;26.70;56.90
32534;DHT22;18973;48.580;8.912;2023-07-13T15:49:25;26.70;57.60
32534;DHT22;18973;48.580;8.912;2023-07-13T15:51:51;26.70;57.90
32534;DHT22;18973;48.580;8.912;2023-07-13T15:54:18;26.80;57.10
32534;DHT22;18973;48.580;8.912;2023-07-13T15:56:51;26.80;57.20
32534;DHT22;18973;48.580;8.912;2023-07-13T15:59:17;26.60;56.60
32534;DHT22;18973;48.580;8.912;2023-07-13T16:01:43;26.50;57.30
32534;DHT22;18973;48.580;8.912;2023-07-13T16:04:12;26.50;57.20
32534;DHT22;18973;48.580;8.912;2023-07-13T16:06:40;26.30;57.30
32534;DHT22;18973;48.580;8.912;2023-07-13T16:09:07;26.40;58.80
32534;DHT22;18973;48.580;8.912;2023-07-13T16:11:38;26.40;56.90
32534;DHT22;18973;48.580;8.912;2023-07-13T16:14:04;26.40;57.00
32534;DHT22;18973;48.580;8.912;2023-07-13T16:16:32;26.40;57.70
32534;DHT22;18973;48.580;8.912;2023-07-13T16:19:02;26.40;56.90
32534;DHT22;18973;48.580;8.912;2023-07-13T16:21:30;26.40;57.00
32534;DHT22;18973;48.580;8.912;2023-07-13T16:23:58;26.10;57.20
32534;DHT22;18973;48.580;8.912;2023-07-13T16:26:28;26.00;57.40
32534;DHT22;18973;48.580;8.912;2023-07-13T16:28:54;26.00;57.90
32534;DHT22;18973;48.580;8.912;2023-07-13T16:31:29;26.10;57.50