sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74346;BME280;62776;50.518;6.732;2022-10-29T00:02:18;97145.22;;;17.24;90.80
74346;BME280;62776;50.518;6.732;2022-10-29T00:05:04;97146.06;;;17.25;91.00
74346;BME280;62776;50.518;6.732;2022-10-29T00:07:51;97132.97;;;17.23;91.16
74346;BME280;62776;50.518;6.732;2022-10-29T00:10:37;97131.19;;;17.24;91.35
74346;BME280;62776;50.518;6.732;2022-10-29T00:13:23;97126.84;;;17.23;91.18
74346;BME280;62776;50.518;6.732;2022-10-29T00:16:15;97133.19;;;17.16;90.93
74346;BME280;62776;50.518;6.732;2022-10-29T00:19:01;97125.22;;;17.19;91.37
74346;BME280;62776;50.518;6.732;2022-10-29T00:21:52;97127.09;;;17.14;91.04
74346;BME280;62776;50.518;6.732;2022-10-29T00:24:38;97129.59;;;17.18;91.21
74346;BME280;62776;50.518;6.732;2022-10-29T00:27:24;97129.59;;;17.18;91.25
74346;BME280;62776;50.518;6.732;2022-10-29T00:30:11;97127.03;;;17.17;91.29
74346;BME280;62776;50.518;6.732;2022-10-29T00:32:57;97133.13;;;17.17;91.36
74346;BME280;62776;50.518;6.732;2022-10-29T00:36:27;97126.41;;;17.07;91.26
74346;BME280;62776;50.518;6.732;2022-10-29T00:39:13;97128.88;;;17.11;91.63
74346;BME280;62776;50.518;6.732;2022-10-29T00:42:00;97128.78;;;17.16;92.00
74346;BME280;62776;50.518;6.732;2022-10-29T00:44:46;97134.03;;;17.16;92.04
74346;BME280;62776;50.518;6.732;2022-10-29T00:47:35;97138.56;;;17.11;91.81
74346;BME280;62776;50.518;6.732;2022-10-29T00:50:23;97135.00;;;17.12;92.07
74346;BME280;62776;50.518;6.732;2022-10-29T00:53:09;97143.75;;;17.13;92.31
74346;BME280;62776;50.518;6.732;2022-10-29T00:55:56;97142.94;;;17.10;91.90
74346;BME280;62776;50.518;6.732;2022-10-29T00:58:43;97149.91;;;17.11;91.71
74346;BME280;62776;50.518;6.732;2022-10-29T01:01:30;97147.25;;;17.13;91.97
74346;BME280;62776;50.518;6.732;2022-10-29T01:04:16;97148.28;;;17.07;92.15
74346;BME280;62776;50.518;6.732;2022-10-29T01:07:03;97146.63;;;17.03;92.46
74346;BME280;62776;50.518;6.732;2022-10-29T01:09:49;97148.50;;;16.98;92.68
74346;BME280;62776;50.518;6.732;2022-10-29T01:12:47;97146.31;;;16.82;92.82
74346;BME280;62776;50.518;6.732;2022-10-29T01:18:47;97146.66;;;16.70;93.48
74346;BME280;62776;50.518;6.732;2022-10-29T01:21:41;97143.16;;;16.69;93.81
74346;BME280;62776;50.518;6.732;2022-10-29T01:24:38;97142.22;;;16.70;93.70
74346;BME280;62776;50.518;6.732;2022-10-29T01:27:46;97127.63;;;16.60;93.87
74346;BME280;62776;50.518;6.732;2022-10-29T01:30:37;97133.63;;;16.65;94.75
74346;BME280;62776;50.518;6.732;2022-10-29T01:36:32;97129.75;;;16.43;95.69
74346;BME280;62776;50.518;6.732;2022-10-29T01:39:41;97132.75;;;16.28;96.49
74346;BME280;62776;50.518;6.732;2022-10-29T01:42:38;97133.69;;;16.25;96.94
74346;BME280;62776;50.518;6.732;2022-10-29T01:45:39;97131.22;;;16.19;96.88
74346;BME280;62776;50.518;6.732;2022-10-29T01:48:34;97140.16;;;16.11;98.20
74346;BME280;62776;50.518;6.732;2022-10-29T01:51:25;97136.63;;;16.12;98.63
74346;BME280;62776;50.518;6.732;2022-10-29T01:54:13;97117.34;;;16.14;98.73
74346;BME280;62776;50.518;6.732;2022-10-29T01:56:59;97129.66;;;16.11;99.00
74346;BME280;62776;50.518;6.732;2022-10-29T01:59:45;97125.28;;;16.11;99.08
74346;BME280;62776;50.518;6.732;2022-10-29T02:03:36;97122.28;;;15.89;99.18
74346;BME280;62776;50.518;6.732;2022-10-29T02:09:21;97112.09;;;15.76;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T02:12:26;97114.88;;;15.68;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T02:15:23;97124.44;;;15.71;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T02:18:10;97119.97;;;15.74;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T02:20:56;97120.94;;;15.70;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T02:23:43;97121.00;;;15.67;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T02:26:29;97109.72;;;15.65;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T02:29:15;97114.09;;;15.63;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T02:32:01;97112.44;;;15.59;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T02:34:47;97115.19;;;15.53;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T02:37:33;97111.81;;;15.47;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T02:40:19;97118.94;;;15.40;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T02:43:05;97121.66;;;15.34;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T02:46:09;97106.31;;;15.16;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T02:48:56;97099.94;;;15.29;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T02:51:42;97086.03;;;15.27;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T02:54:28;97087.09;;;15.17;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T02:57:14;97095.97;;;15.08;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T03:00:00;97091.72;;;15.03;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T03:02:48;97084.00;;;14.97;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T03:05:36;97085.00;;;14.90;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T03:08:23;97078.94;;;14.86;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T03:11:09;97070.38;;;14.78;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T03:13:55;97059.13;;;14.73;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T03:16:41;97079.28;;;14.69;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T03:19:27;97079.28;;;14.69;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T03:22:14;97074.94;;;14.68;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T03:25:00;97081.09;;;14.66;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T03:27:46;97066.22;;;14.69;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T03:30:33;97055.59;;;14.75;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T03:33:19;97057.41;;;14.73;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T03:36:06;97064.44;;;14.70;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T03:38:52;97065.19;;;14.76;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T03:41:38;97064.16;;;14.84;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T03:44:24;97064.94;;;14.90;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T03:47:10;97055.22;;;14.95;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T03:49:56;97056.03;;;14.99;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T03:52:42;97065.53;;;15.03;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T03:55:28;97063.06;;;14.97;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T03:58:14;97052.59;;;14.95;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T04:01:03;97043.00;;;14.96;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T04:03:50;97042.09;;;14.98;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T04:06:36;97031.56;;;15.00;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T04:09:22;97052.44;;;15.04;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T04:12:08;97033.13;;;15.08;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T04:14:54;97027.84;;;15.11;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T04:17:40;97033.88;;;15.15;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T04:20:26;97033.00;;;15.16;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T04:23:12;97033.03;;;15.14;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T04:25:59;97034.88;;;15.09;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T04:28:48;97025.44;;;15.02;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T04:31:35;97030.56;;;15.07;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T04:34:21;97025.31;;;15.07;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T04:37:07;97020.03;;;15.10;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T04:39:53;97012.13;;;15.11;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T04:42:39;97009.50;;;15.13;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T04:45:25;97000.72;;;15.15;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T04:48:12;97006.75;;;15.19;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T04:50:58;97005.78;;;15.23;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T04:53:44;97002.22;;;15.27;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T04:56:30;97000.41;;;15.29;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T04:59:16;96992.50;;;15.32;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T05:02:02;96991.59;;;15.33;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T05:04:48;96984.56;;;15.35;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T05:07:34;96985.41;;;15.37;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T05:10:20;96983.66;;;15.38;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T05:13:11;96971.50;;;15.33;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T05:15:57;96972.22;;;15.40;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T05:18:43;96964.31;;;15.43;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T05:21:30;96960.75;;;15.46;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T05:24:16;96963.34;;;15.47;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T05:27:04;96951.91;;;15.51;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T05:29:50;96956.25;;;15.52;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T05:32:36;96953.56;;;15.55;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T05:35:22;96955.28;;;15.56;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T05:38:10;96957.84;;;15.59;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T05:40:59;96967.47;;;15.59;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T05:43:48;96970.06;;;15.59;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T05:46:34;96974.38;;;15.61;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T05:49:20;96977.00;;;15.61;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T05:52:06;96973.50;;;15.62;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T05:54:52;96976.13;;;15.62;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T05:57:38;96979.63;;;15.61;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T06:00:26;96983.06;;;15.63;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T06:03:21;96973.38;;;15.67;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T06:06:07;96972.41;;;15.71;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T06:08:53;96956.63;;;15.74;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T06:11:39;96947.84;;;15.75;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T06:14:25;96970.50;;;15.77;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T06:17:11;96962.63;;;15.79;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T06:19:57;96966.91;;;15.81;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T06:22:43;96959.00;;;15.83;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T06:25:30;96951.94;;;15.86;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T06:28:16;96954.44;;;15.91;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T06:31:04;96949.03;;;15.99;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T06:33:50;96962.88;;;16.04;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T06:36:36;96953.13;;;16.07;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T06:39:22;96957.44;;;16.10;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T06:42:08;96947.72;;;16.15;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T06:44:54;96947.66;;;16.18;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T06:47:41;96951.00;;;16.23;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T06:50:28;96945.63;;;16.27;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T06:53:14;96961.22;;;16.32;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T06:56:01;96966.41;;;16.35;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T06:58:47;96973.34;;;16.37;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T07:01:33;96972.38;;;16.40;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T07:04:19;96974.19;;;16.39;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T07:07:06;96971.47;;;16.42;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T07:09:52;96988.91;;;16.43;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T07:12:42;96991.53;;;16.43;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T07:15:29;96990.59;;;16.46;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T07:18:15;96990.56;;;16.47;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T07:21:02;97001.03;;;16.49;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T07:23:48;97003.56;;;16.52;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T07:26:35;96999.19;;;16.52;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T07:29:21;97005.16;;;16.59;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T07:32:07;97007.69;;;16.62;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T07:34:53;97008.53;;;16.64;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T07:37:39;97002.19;;;16.71;100.00
74346;BME280;62776;50.518;6.732;2022-10-29T07:40:25;96991.63;;;16.74;99.93
74346;BME280;62776;50.518;6.732;2022-10-29T07:43:11;96991.38;;;16.83;99.30
74346;BME280;62776;50.518;6.732;2022-10-29T07:45:58;96995.63;;;16.87;98.61
74346;BME280;62776;50.518;6.732;2022-10-29T07:48:44;97010.25;;;16.96;98.20
74346;BME280;62776;50.518;6.732;2022-10-29T07:51:30;97004.78;;;17.03;97.77
74346;BME280;62776;50.518;6.732;2022-10-29T07:54:16;97009.88;;;17.09;97.02
74346;BME280;62776;50.518;6.732;2022-10-29T07:57:02;97008.69;;;17.20;96.15
74346;BME280;62776;50.518;6.732;2022-10-29T07:59:48;97020.69;;;17.28;94.94
74346;BME280;62776;50.518;6.732;2022-10-29T08:02:35;96998.63;;;17.35;93.99
74346;BME280;62776;50.518;6.732;2022-10-29T08:05:22;96984.34;;;17.44;92.96
74346;BME280;62776;50.518;6.732;2022-10-29T08:08:12;96982.34;;;17.52;92.30
74346;BME280;62776;50.518;6.732;2022-10-29T08:11:02;96994.47;;;17.57;91.46
74346;BME280;62776;50.518;6.732;2022-10-29T08:13:48;96998.63;;;17.64;91.17
74346;BME280;62776;50.518;6.732;2022-10-29T08:16:34;97001.09;;;17.69;91.40
74346;BME280;62776;50.518;6.732;2022-10-29T08:19:21;97004.56;;;17.71;90.58
74346;BME280;62776;50.518;6.732;2022-10-29T08:22:07;96998.28;;;17.75;90.30
74346;BME280;62776;50.518;6.732;2022-10-29T08:24:53;96999.03;;;17.79;90.12
74346;BME280;62776;50.518;6.732;2022-10-29T08:27:39;96998.78;;;17.86;89.10
74346;BME280;62776;50.518;6.732;2022-10-29T08:30:25;96992.63;;;17.87;89.16
74346;BME280;62776;50.518;6.732;2022-10-29T08:33:11;96992.53;;;17.90;88.96
74346;BME280;62776;50.518;6.732;2022-10-29T08:35:58;96991.50;;;17.94;88.75
74346;BME280;62776;50.518;6.732;2022-10-29T08:38:46;96988.09;;;17.92;88.44
74346;BME280;62776;50.518;6.732;2022-10-29T08:41:52;96998.59;;;17.92;88.23
74346;BME280;62776;50.518;6.732;2022-10-29T08:45:08;96990.63;;;17.95;87.68
74346;BME280;62776;50.518;6.732;2022-10-29T08:53:58;96987.38;;;18.13;87.52
74346;BME280;62776;50.518;6.732;2022-10-29T08:56:51;96989.91;;;18.16;87.08
74346;BME280;62776;50.518;6.732;2022-10-29T09:02:42;96990.41;;;18.27;86.89
74346;BME280;62776;50.518;6.732;2022-10-29T09:09:03;96993.75;;;18.33;85.49
74346;BME280;62776;50.518;6.732;2022-10-29T09:16:24;96991.09;;;18.33;84.71
74346;BME280;62776;50.518;6.732;2022-10-29T09:27:52;96988.94;;;18.45;83.33
74346;BME280;62776;50.518;6.732;2022-10-29T09:34:03;96983.59;;;18.47;81.89
74346;BME280;62776;50.518;6.732;2022-10-29T09:36:50;96982.63;;;18.51;82.04
74346;BME280;62776;50.518;6.732;2022-10-29T09:39:38;96988.69;;;18.53;81.87
74346;BME280;62776;50.518;6.732;2022-10-29T09:42:37;96993.91;;;18.54;81.12
74346;BME280;62776;50.518;6.732;2022-10-29T09:45:35;96987.53;;;18.61;80.44
74346;BME280;62776;50.518;6.732;2022-10-29T09:48:51;96981.16;;;18.42;80.59
74346;BME280;62776;50.518;6.732;2022-10-29T09:51:59;96982.94;;;18.66;79.50
74346;BME280;62776;50.518;6.732;2022-10-29T09:54:47;96982.28;;;18.84;78.97
74346;BME280;62776;50.518;6.732;2022-10-29T09:57:35;96991.53;;;18.96;77.74
74346;BME280;62776;50.518;6.732;2022-10-29T10:00:27;96982.41;;;19.06;77.13
74346;BME280;62776;50.518;6.732;2022-10-29T10:03:32;96990.34;;;19.05;76.83
74346;BME280;62776;50.518;6.732;2022-10-29T10:06:20;96984.56;;;19.18;75.93
74346;BME280;62776;50.518;6.732;2022-10-29T10:09:06;96985.34;;;19.20;75.48
74346;BME280;62776;50.518;6.732;2022-10-29T10:11:52;96976.53;;;19.21;75.82
74346;BME280;62776;50.518;6.732;2022-10-29T10:14:39;96974.69;;;19.23;74.78
74346;BME280;62776;50.518;6.732;2022-10-29T10:17:25;96972.88;;;19.25;74.14
74346;BME280;62776;50.518;6.732;2022-10-29T10:23:21;96971.84;;;19.29;73.31
74346;BME280;62776;50.518;6.732;2022-10-29T10:26:39;96977.56;;;19.17;73.87
74346;BME280;62776;50.518;6.732;2022-10-29T10:29:28;96983.00;;;19.36;72.61
74346;BME280;62776;50.518;6.732;2022-10-29T10:32:15;96981.25;;;19.36;73.55
74346;BME280;62776;50.518;6.732;2022-10-29T10:35:01;96976.72;;;19.40;74.03
74346;BME280;62776;50.518;6.732;2022-10-29T10:37:47;96977.50;;;19.42;73.86
74346;BME280;62776;50.518;6.732;2022-10-29T10:40:33;96976.56;;;19.45;73.58
74346;BME280;62776;50.518;6.732;2022-10-29T10:43:22;96994.75;;;19.51;73.96
74346;BME280;62776;50.518;6.732;2022-10-29T10:46:23;96993.06;;;19.50;73.19
74346;BME280;62776;50.518;6.732;2022-10-29T10:49:17;96990.06;;;19.59;72.98
74346;BME280;62776;50.518;6.732;2022-10-29T10:52:33;96983.53;;;19.69;72.26
74346;BME280;62776;50.518;6.732;2022-10-29T10:55:32;96979.94;;;19.70;70.85
74346;BME280;62776;50.518;6.732;2022-10-29T10:58:39;96984.13;;;19.75;70.22
74346;BME280;62776;50.518;6.732;2022-10-29T11:01:42;96968.91;;;19.82;70.76
74346;BME280;62776;50.518;6.732;2022-10-29T11:04:33;96977.13;;;19.96;70.90
74346;BME280;62776;50.518;6.732;2022-10-29T11:07:24;96968.78;;;20.07;70.01
74346;BME280;62776;50.518;6.732;2022-10-29T11:10:13;96970.06;;;20.18;68.61
74346;BME280;62776;50.518;6.732;2022-10-29T11:13:04;96965.34;;;20.26;67.86
74346;BME280;62776;50.518;6.732;2022-10-29T11:16:11;96967.78;;;20.31;68.28
74346;BME280;62776;50.518;6.732;2022-10-29T11:19:06;96965.56;;;20.42;66.71
74346;BME280;62776;50.518;6.732;2022-10-29T11:22:24;96957.38;;;20.48;66.63
74346;BME280;62776;50.518;6.732;2022-10-29T11:25:43;96943.91;;;20.54;66.56
74346;BME280;62776;50.518;6.732;2022-10-29T11:28:47;96941.72;;;20.64;66.19
74346;BME280;62776;50.518;6.732;2022-10-29T11:34:44;96947.50;;;20.72;65.89
74346;BME280;62776;50.518;6.732;2022-10-29T11:43:49;96935.34;;;21.08;64.27
74346;BME280;62776;50.518;6.732;2022-10-29T11:46:49;96934.16;;;21.15;64.08
74346;BME280;62776;50.518;6.732;2022-10-29T11:55:32;96925.34;;;21.33;60.12
74346;BME280;62776;50.518;6.732;2022-10-29T11:58:35;96929.53;;;21.37;60.36
74346;BME280;62776;50.518;6.732;2022-10-29T12:04:24;96925.75;;;21.43;61.76
74346;BME280;62776;50.518;6.732;2022-10-29T12:07:37;96925.72;;;21.44;63.54
74346;BME280;62776;50.518;6.732;2022-10-29T12:17:17;96928.22;;;21.47;65.97
74346;BME280;62776;50.518;6.732;2022-10-29T12:20:23;96929.53;;;21.37;64.15
74346;BME280;62776;50.518;6.732;2022-10-29T12:23:29;96928.78;;;21.35;65.02
74346;BME280;62776;50.518;6.732;2022-10-29T12:30:03;96917.91;;;21.41;65.37
74346;BME280;62776;50.518;6.732;2022-10-29T12:33:06;96917.47;;;21.50;65.97
74346;BME280;62776;50.518;6.732;2022-10-29T12:39:02;96908.31;;;21.57;65.20
74346;BME280;62776;50.518;6.732;2022-10-29T12:41:50;96907.38;;;21.58;66.00
74346;BME280;62776;50.518;6.732;2022-10-29T12:44:44;96903.88;;;21.58;64.25
74346;BME280;62776;50.518;6.732;2022-10-29T12:47:48;96897.09;;;21.52;61.01
74346;BME280;62776;50.518;6.732;2022-10-29T12:50:45;96893.44;;;21.55;61.45
74346;BME280;62776;50.518;6.732;2022-10-29T12:56:34;96887.63;;;21.65;59.39
74346;BME280;62776;50.518;6.732;2022-10-29T13:10:50;96868.25;;;21.65;55.39
74346;BME280;62776;50.518;6.732;2022-10-29T13:13:39;96866.47;;;21.65;55.05
74346;BME280;62776;50.518;6.732;2022-10-29T13:16:32;96863.66;;;21.68;58.29
74346;BME280;62776;50.518;6.732;2022-10-29T13:19:27;96856.97;;;21.61;58.29
74346;BME280;62776;50.518;6.732;2022-10-29T13:22:50;96845.25;;;21.48;60.05
74346;BME280;62776;50.518;6.732;2022-10-29T13:33:55;96832.22;;;21.27;56.94
74346;BME280;62776;50.518;6.732;2022-10-29T13:36:41;96820.00;;;21.24;57.01
74346;BME280;62776;50.518;6.732;2022-10-29T13:39:27;96818.44;;;21.20;55.42
74346;BME280;62776;50.518;6.732;2022-10-29T13:42:13;96820.22;;;21.20;56.51
74346;BME280;62776;50.518;6.732;2022-10-29T13:44:59;96823.88;;;21.17;54.72
74346;BME280;62776;50.518;6.732;2022-10-29T13:47:46;96823.09;;;21.15;54.20
74346;BME280;62776;50.518;6.732;2022-10-29T13:50:34;96818.88;;;21.11;53.84
74346;BME280;62776;50.518;6.732;2022-10-29T13:53:36;96817.25;;;21.08;53.33
74346;BME280;62776;50.518;6.732;2022-10-29T13:56:40;96817.56;;;21.01;53.29
74346;BME280;62776;50.518;6.732;2022-10-29T14:02:31;96827.19;;;21.02;53.19
74346;BME280;62776;50.518;6.732;2022-10-29T14:05:44;96812.13;;;20.85;53.45
74346;BME280;62776;50.518;6.732;2022-10-29T14:08:36;96809.94;;;20.95;52.96
74346;BME280;62776;50.518;6.732;2022-10-29T14:11:27;96813.78;;;20.88;53.79
74346;BME280;62776;50.518;6.732;2022-10-29T14:14:25;96817.66;;;20.81;53.85
74346;BME280;62776;50.518;6.732;2022-10-29T14:17:17;96816.06;;;20.77;53.28
74346;BME280;62776;50.518;6.732;2022-10-29T14:20:04;96818.69;;;20.77;53.65
74346;BME280;62776;50.518;6.732;2022-10-29T14:22:50;96824.16;;;20.74;53.50
74346;BME280;62776;50.518;6.732;2022-10-29T14:25:37;96822.56;;;20.70;54.54
74346;BME280;62776;50.518;6.732;2022-10-29T14:28:27;96821.28;;;20.59;53.63
74346;BME280;62776;50.518;6.732;2022-10-29T14:31:22;96818.91;;;20.53;53.84
74346;BME280;62776;50.518;6.732;2022-10-29T14:34:20;96820.38;;;20.20;54.63
74346;BME280;62776;50.518;6.732;2022-10-29T14:37:22;96813.53;;;20.36;53.47
74346;BME280;62776;50.518;6.732;2022-10-29T14:40:20;96805.81;;;20.32;53.48
74346;BME280;62776;50.518;6.732;2022-10-29T14:43:19;96803.53;;;20.24;54.00
74346;BME280;62776;50.518;6.732;2022-10-29T14:46:26;96805.59;;;20.16;54.04
74346;BME280;62776;50.518;6.732;2022-10-29T14:49:18;96820.50;;;20.17;54.08
74346;BME280;62776;50.518;6.732;2022-10-29T14:52:25;96807.44;;;20.14;53.95
74346;BME280;62776;50.518;6.732;2022-10-29T14:55:23;96814.72;;;20.09;54.00
74346;BME280;62776;50.518;6.732;2022-10-29T14:58:23;96807.06;;;20.03;53.90
74346;BME280;62776;50.518;6.732;2022-10-29T15:01:15;96808.84;;;20.02;54.01
74346;BME280;62776;50.518;6.732;2022-10-29T15:04:12;96812.19;;;20.06;54.34
74346;BME280;62776;50.518;6.732;2022-10-29T15:12:54;96810.91;;;19.96;55.10
74346;BME280;62776;50.518;6.732;2022-10-29T15:16:01;96806.00;;;19.87;54.68
74346;BME280;62776;50.518;6.732;2022-10-29T15:18:49;96811.22;;;19.88;55.59
74346;BME280;62776;50.518;6.732;2022-10-29T15:21:39;96803.63;;;19.81;55.82
74346;BME280;62776;50.518;6.732;2022-10-29T15:24:25;96811.63;;;19.79;56.04
74346;BME280;62776;50.518;6.732;2022-10-29T15:27:12;96809.19;;;19.75;56.26
74346;BME280;62776;50.518;6.732;2022-10-29T15:29:59;96806.66;;;19.72;56.46
74346;BME280;62776;50.518;6.732;2022-10-29T15:32:46;96806.84;;;19.67;57.27
74346;BME280;62776;50.518;6.732;2022-10-29T15:35:33;96808.78;;;19.64;57.39
74346;BME280;62776;50.518;6.732;2022-10-29T15:41:36;96808.50;;;19.50;57.37
74346;BME280;62776;50.518;6.732;2022-10-29T15:44:45;96804.56;;;19.38;57.49
74346;BME280;62776;50.518;6.732;2022-10-29T15:47:50;96802.69;;;19.41;57.76
74346;BME280;62776;50.518;6.732;2022-10-29T15:50:41;96802.69;;;19.41;57.88
74346;BME280;62776;50.518;6.732;2022-10-29T15:53:28;96794.03;;;19.38;58.40
74346;BME280;62776;50.518;6.732;2022-10-29T15:56:14;96787.97;;;19.34;58.92
74346;BME280;62776;50.518;6.732;2022-10-29T15:59:00;96792.59;;;19.29;58.55
74346;BME280;62776;50.518;6.732;2022-10-29T16:01:46;96791.91;;;19.24;58.88
74346;BME280;62776;50.518;6.732;2022-10-29T16:04:32;96799.94;;;19.21;59.26
74346;BME280;62776;50.518;6.732;2022-10-29T16:07:18;96793.88;;;19.19;58.88
74346;BME280;62776;50.518;6.732;2022-10-29T16:10:04;96801.91;;;19.16;59.46
74346;BME280;62776;50.518;6.732;2022-10-29T16:12:51;96803.81;;;19.13;59.61
74346;BME280;62776;50.518;6.732;2022-10-29T16:15:37;96794.25;;;19.10;59.24
74346;BME280;62776;50.518;6.732;2022-10-29T16:18:23;96793.47;;;19.08;59.34
74346;BME280;62776;50.518;6.732;2022-10-29T16:21:16;96794.72;;;18.98;59.43
74346;BME280;62776;50.518;6.732;2022-10-29T16:24:03;96790.31;;;18.99;59.81
74346;BME280;62776;50.518;6.732;2022-10-29T16:26:49;96786.97;;;18.95;59.89
74346;BME280;62776;50.518;6.732;2022-10-29T16:29:35;96782.72;;;18.91;60.02
74346;BME280;62776;50.518;6.732;2022-10-29T16:32:23;96777.56;;;18.88;60.00
74346;BME280;62776;50.518;6.732;2022-10-29T16:38:04;96768.25;;;18.79;60.75
74346;BME280;62776;50.518;6.732;2022-10-29T16:40:51;96770.97;;;18.78;61.00
74346;BME280;62776;50.518;6.732;2022-10-29T16:43:37;96767.56;;;18.74;60.56
74346;BME280;62776;50.518;6.732;2022-10-29T16:46:23;96770.31;;;18.71;60.51
74346;BME280;62776;50.518;6.732;2022-10-29T16:49:09;96777.25;;;18.74;60.52
74346;BME280;62776;50.518;6.732;2022-10-29T16:51:55;96769.34;;;18.74;60.61