sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19878;DHT22;10101;52.204;9.910;2023-06-22T00:00:00;17.70;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T00:02:28;17.70;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T00:04:55;17.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T00:07:21;17.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T00:09:49;17.50;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T00:12:17;17.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T00:14:44;17.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T00:17:10;17.50;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T00:19:37;17.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T00:22:06;17.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T00:24:32;17.50;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T00:26:59;17.30;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T00:29:27;17.40;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T00:31:54;17.40;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T00:34:20;17.50;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T00:36:47;17.50;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T00:39:14;17.40;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T00:41:41;17.40;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T00:44:07;17.40;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T00:46:36;17.50;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T00:49:02;17.50;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T00:51:31;17.40;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T00:53:58;17.40;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T00:56:25;17.50;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T00:58:52;17.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T01:01:19;17.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T01:03:50;17.50;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T01:06:22;17.50;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T01:09:00;17.40;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T01:11:31;17.30;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T01:14:05;17.20;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T01:16:35;17.10;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T01:21:52;17.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T01:24:23;17.10;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T01:26:58;17.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T01:29:29;17.10;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T01:31:57;17.20;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T01:34:25;17.10;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T01:36:53;17.20;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T01:39:21;17.30;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T01:41:48;17.20;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T01:44:15;17.10;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T01:46:44;17.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T01:49:11;16.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T01:51:39;16.90;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T01:54:06;16.90;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T01:56:33;17.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T01:59:04;17.10;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T02:01:42;17.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T02:04:14;17.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T02:06:45;17.10;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T02:09:16;17.10;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T02:11:45;16.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T02:14:13;16.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T02:16:42;16.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T02:19:08;16.90;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T02:21:37;16.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T02:24:04;16.90;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T02:26:31;16.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T02:28:59;16.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T02:31:26;16.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T02:33:56;16.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T02:36:23;16.70;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T02:38:51;16.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T02:41:19;16.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T02:43:47;16.50;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T02:46:14;16.50;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T02:48:41;16.40;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T02:51:08;16.20;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T02:53:35;16.20;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T02:56:03;16.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T02:58:31;16.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T03:01:04;16.10;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T03:03:30;16.20;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T03:05:57;16.40;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T03:08:26;16.50;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T03:10:53;16.40;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T03:13:21;16.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T03:15:48;16.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T03:18:15;16.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T03:20:42;16.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T03:23:09;16.70;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T03:25:35;16.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T03:28:02;16.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T03:30:31;16.90;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T03:32:58;16.90;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T03:35:25;17.10;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T03:37:52;17.20;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T03:40:19;17.20;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T03:42:46;17.10;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T03:45:12;17.30;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T03:47:40;17.40;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T03:50:08;17.50;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T03:52:34;17.50;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T03:55:01;17.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T03:57:28;17.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T03:59:57;17.70;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T04:02:24;17.90;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T04:04:52;17.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T04:07:19;17.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T04:09:45;17.90;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T04:12:12;18.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T04:14:39;18.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T04:17:06;18.10;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T04:19:33;18.10;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T04:22:01;18.10;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T04:24:27;18.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T04:26:54;18.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T04:29:21;18.10;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T04:31:56;18.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T04:34:24;18.10;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T04:36:52;18.20;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T04:39:21;18.20;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T04:41:49;18.30;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T04:44:18;18.30;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T04:46:49;18.30;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T04:49:20;18.30;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T04:51:47;18.40;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T04:54:16;18.40;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T04:56:44;18.50;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T04:59:12;18.40;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T05:01:39;18.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T05:04:06;18.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T05:06:33;18.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T05:09:00;18.90;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T05:11:27;18.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T05:13:55;19.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T05:16:23;19.10;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T05:18:52;19.20;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T05:21:22;19.20;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T05:23:49;19.40;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T05:26:15;19.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T05:28:44;19.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T05:31:14;19.50;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T05:33:41;19.50;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T05:36:08;19.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T05:38:36;19.70;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T05:41:03;19.70;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T05:43:30;19.70;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T05:45:57;19.70;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T05:48:25;19.90;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T05:50:52;19.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T05:53:19;19.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T05:55:46;19.90;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T05:58:13;20.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T06:00:40;19.90;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T06:03:08;20.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T06:05:37;20.20;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T06:08:05;20.10;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T06:10:33;20.10;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T06:13:00;20.40;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T06:15:29;20.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T06:17:56;21.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T06:20:24;20.90;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T06:22:52;20.70;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T06:25:19;20.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T06:27:48;20.90;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T06:30:16;21.30;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T06:32:44;21.20;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T06:35:13;21.40;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T06:37:42;21.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T06:40:12;21.40;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T06:42:41;21.50;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T06:45:11;21.50;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T06:47:38;21.30;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T06:50:06;21.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T06:52:33;21.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T06:55:00;21.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T06:57:28;21.90;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T06:59:56;22.20;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T07:02:23;22.20;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T07:04:50;22.20;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T07:07:16;22.40;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T07:09:43;22.30;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T07:12:10;22.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T07:14:38;22.70;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T07:17:05;23.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T07:19:32;23.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T07:21:59;23.10;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T07:24:26;22.90;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T07:26:53;22.90;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T07:29:20;23.10;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T07:31:50;23.60;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T07:34:17;23.30;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T07:36:44;23.30;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T07:39:11;23.30;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T07:41:39;23.30;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T07:44:07;23.10;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T07:46:34;22.70;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T07:49:02;23.00;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T07:51:29;22.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T07:53:55;22.70;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T07:56:22;23.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T07:58:49;23.20;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T08:01:16;22.90;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T08:03:44;22.90;93.80
19878;DHT22;10101;52.204;9.910;2023-06-22T08:06:13;23.10;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T08:08:39;23.00;90.90
19878;DHT22;10101;52.204;9.910;2023-06-22T08:11:08;23.00;54.50
19878;DHT22;10101;52.204;9.910;2023-06-22T08:13:35;22.90;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T08:16:01;22.80;96.00
19878;DHT22;10101;52.204;9.910;2023-06-22T08:18:28;22.70;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T08:20:55;22.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T08:23:23;22.70;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T08:25:50;22.40;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T08:28:16;22.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T08:30:43;22.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T08:33:10;22.70;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T08:35:38;22.70;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T08:38:05;23.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T08:40:33;23.10;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T08:42:59;22.90;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T08:45:26;23.10;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T08:47:53;22.80;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T08:50:20;23.00;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T08:52:47;22.90;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T08:55:13;22.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T08:57:42;22.70;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T09:00:10;22.70;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T09:02:42;22.90;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T09:05:09;22.90;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T09:07:36;23.10;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T09:10:03;23.20;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T09:12:31;23.40;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T09:15:00;23.60;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T09:17:28;23.30;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T09:19:55;23.60;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T09:22:22;24.40;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T09:24:48;24.80;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T09:27:15;24.80;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T09:29:42;25.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T09:32:10;25.10;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T09:34:37;25.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T09:37:04;24.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T09:39:31;24.80;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T09:41:58;24.50;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T09:44:25;25.20;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T09:46:52;25.50;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T09:49:20;25.40;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T09:51:46;25.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T09:54:15;25.20;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T09:56:41;25.00;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T09:59:08;25.60;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T10:01:35;26.40;96.30
19878;DHT22;10101;52.204;9.910;2023-06-22T10:04:02;26.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T10:06:30;26.90;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T10:08:57;26.90;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T10:11:24;27.30;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T10:13:54;27.10;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T10:16:23;27.00;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T10:18:52;26.80;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T10:21:19;26.90;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T10:23:47;26.30;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T10:26:14;26.50;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T10:28:40;26.30;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T10:31:07;26.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T10:33:34;26.40;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T10:36:01;26.20;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T10:38:27;26.30;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T10:40:55;26.30;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T10:43:22;26.30;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T10:45:49;26.10;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T10:48:15;26.50;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T10:50:42;26.30;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T10:53:09;26.20;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T10:55:36;26.50;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T10:58:04;26.40;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T11:00:31;26.70;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T11:02:58;26.70;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T11:05:25;26.60;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T11:07:51;26.70;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T11:10:18;26.80;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T11:12:45;27.10;98.50
19878;DHT22;10101;52.204;9.910;2023-06-22T11:15:13;27.60;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T11:17:40;27.70;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T11:20:07;28.80;63.20
19878;DHT22;10101;52.204;9.910;2023-06-22T11:22:36;28.80;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T11:25:03;28.80;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T11:27:30;29.30;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T11:29:57;29.20;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T11:32:25;29.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T11:34:52;29.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T11:37:18;29.00;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T11:39:45;28.70;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T11:42:12;29.30;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T11:44:39;29.10;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T11:47:05;29.50;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T11:49:33;29.50;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T11:52:00;29.30;61.50
19878;DHT22;10101;52.204;9.910;2023-06-22T11:54:27;29.40;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T11:56:54;29.30;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T11:59:20;29.60;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T12:01:47;29.60;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T12:04:16;30.00;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T12:06:44;30.40;11.30
19878;DHT22;10101;52.204;9.910;2023-06-22T12:09:12;30.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T12:11:39;30.70;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T12:14:06;30.80;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T12:16:33;31.30;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T12:19:00;30.90;39.90
19878;DHT22;10101;52.204;9.910;2023-06-22T12:21:26;31.50;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T12:23:55;31.70;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T12:26:22;31.20;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T12:28:49;30.70;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T12:31:16;30.50;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T12:33:43;29.90;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T12:36:10;30.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T12:38:36;29.90;11.50
19878;DHT22;10101;52.204;9.910;2023-06-22T12:41:04;29.50;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T12:43:31;29.40;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T12:45:58;29.20;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T12:48:26;29.40;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T12:50:52;29.40;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T12:53:19;29.50;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T12:55:48;30.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T12:58:16;30.40;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T13:00:43;30.30;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T13:03:09;30.10;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T13:05:36;30.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T13:08:03;30.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T13:10:30;29.70;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T13:12:57;29.30;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T13:15:27;29.00;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T13:17:55;29.00;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T13:20:22;29.30;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T13:22:48;29.40;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T13:25:15;29.40;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T13:27:45;28.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T13:30:12;28.70;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T13:32:40;28.70;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T13:35:08;28.40;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T13:37:34;28.10;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T13:40:01;28.10;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T13:42:30;28.00;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T13:44:57;27.50;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T13:47:24;27.20;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T13:49:52;27.00;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T13:52:18;26.80;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T13:54:45;26.70;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T13:57:12;26.60;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T13:59:39;26.40;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T14:02:06;26.20;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T14:04:33;26.20;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T14:07:01;26.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T14:09:27;25.80;79.20
19878;DHT22;10101;52.204;9.910;2023-06-22T14:11:54;25.50;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T14:14:21;25.40;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T14:16:48;25.40;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T14:19:17;25.60;62.50
19878;DHT22;10101;52.204;9.910;2023-06-22T14:21:43;25.60;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T14:24:11;25.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T14:26:38;25.70;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T14:29:05;25.90;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T14:31:32;26.20;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T14:34:00;26.40;44.80
19878;DHT22;10101;52.204;9.910;2023-06-22T14:36:28;26.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T14:38:54;26.70;78.70
19878;DHT22;10101;52.204;9.910;2023-06-22T14:41:22;26.90;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T14:43:50;26.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T14:46:18;26.60;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T14:48:45;26.60;91.20
19878;DHT22;10101;52.204;9.910;2023-06-22T14:51:13;26.40;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T14:53:40;26.30;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T14:56:07;26.10;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T14:58:35;25.90;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T15:01:08;25.70;7.50
19878;DHT22;10101;52.204;9.910;2023-06-22T15:03:35;25.50;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T15:06:02;25.30;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T15:08:29;25.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T15:10:58;25.00;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T15:13:25;24.80;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T15:15:53;24.80;96.70
19878;DHT22;10101;52.204;9.910;2023-06-22T15:18:20;24.80;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T15:20:46;24.70;34.50
19878;DHT22;10101;52.204;9.910;2023-06-22T15:23:13;24.50;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T15:25:40;24.40;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T15:28:07;24.20;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T15:30:34;24.10;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T15:33:02;24.00;99.90
19878;DHT22;10101;52.204;9.910;2023-06-22T15:35:29;23.90;1.00
19878;DHT22;10101;52.204;9.910;2023-06-22T15:37:56;23.70;99.90