sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9508;SDS011;4792;50.088;8.122;2023-02-28T00:01:34;4.37;;;1.93;;
9508;SDS011;4792;50.088;8.122;2023-02-28T00:04:02;4.10;;;1.87;;
9508;SDS011;4792;50.088;8.122;2023-02-28T00:06:30;2.20;;;2.00;;
9508;SDS011;4792;50.088;8.122;2023-02-28T00:08:59;4.13;;;2.10;;
9508;SDS011;4792;50.088;8.122;2023-02-28T00:11:28;2.50;;;2.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T00:13:56;3.43;;;2.00;;
9508;SDS011;4792;50.088;8.122;2023-02-28T00:16:24;1.90;;;1.80;;
9508;SDS011;4792;50.088;8.122;2023-02-28T00:18:53;2.63;;;2.13;;
9508;SDS011;4792;50.088;8.122;2023-02-28T00:21:21;2.60;;;2.23;;
9508;SDS011;4792;50.088;8.122;2023-02-28T00:23:49;5.33;;;2.63;;
9508;SDS011;4792;50.088;8.122;2023-02-28T00:26:17;3.63;;;2.00;;
9508;SDS011;4792;50.088;8.122;2023-02-28T00:28:48;2.23;;;1.80;;
9508;SDS011;4792;50.088;8.122;2023-02-28T00:31:18;2.90;;;2.10;;
9508;SDS011;4792;50.088;8.122;2023-02-28T00:33:47;3.40;;;2.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T00:36:15;2.83;;;2.07;;
9508;SDS011;4792;50.088;8.122;2023-02-28T00:38:43;2.20;;;2.00;;
9508;SDS011;4792;50.088;8.122;2023-02-28T00:41:10;2.40;;;2.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T00:43:39;3.10;;;2.10;;
9508;SDS011;4792;50.088;8.122;2023-02-28T00:46:11;2.30;;;1.90;;
9508;SDS011;4792;50.088;8.122;2023-02-28T00:48:39;2.40;;;2.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T00:51:07;2.40;;;2.10;;
9508;SDS011;4792;50.088;8.122;2023-02-28T00:53:35;3.00;;;2.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T00:56:03;4.43;;;2.27;;
9508;SDS011;4792;50.088;8.122;2023-02-28T00:58:32;2.37;;;2.17;;
9508;SDS011;4792;50.088;8.122;2023-02-28T01:01:00;3.30;;;2.10;;
9508;SDS011;4792;50.088;8.122;2023-02-28T01:03:30;3.83;;;2.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T01:05:58;2.40;;;2.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T01:08:26;3.33;;;2.00;;
9508;SDS011;4792;50.088;8.122;2023-02-28T01:10:54;4.03;;;2.23;;
9508;SDS011;4792;50.088;8.122;2023-02-28T01:13:23;2.40;;;2.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T01:15:52;2.70;;;2.50;;
9508;SDS011;4792;50.088;8.122;2023-02-28T01:18:22;4.53;;;2.13;;
9508;SDS011;4792;50.088;8.122;2023-02-28T01:20:52;3.17;;;2.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T01:23:20;2.73;;;2.47;;
9508;SDS011;4792;50.088;8.122;2023-02-28T01:25:49;2.60;;;2.40;;
9508;SDS011;4792;50.088;8.122;2023-02-28T01:28:18;6.10;;;2.57;;
9508;SDS011;4792;50.088;8.122;2023-02-28T01:30:47;3.20;;;2.50;;
9508;SDS011;4792;50.088;8.122;2023-02-28T01:33:16;2.90;;;2.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T01:35:44;2.33;;;2.13;;
9508;SDS011;4792;50.088;8.122;2023-02-28T01:38:14;4.10;;;2.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T01:40:48;4.40;;;2.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T01:43:19;3.23;;;2.67;;
9508;SDS011;4792;50.088;8.122;2023-02-28T01:45:49;5.13;;;2.93;;
9508;SDS011;4792;50.088;8.122;2023-02-28T01:48:17;2.73;;;2.53;;
9508;SDS011;4792;50.088;8.122;2023-02-28T01:50:46;2.70;;;2.47;;
9508;SDS011;4792;50.088;8.122;2023-02-28T01:53:18;2.77;;;2.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T01:55:49;3.20;;;2.67;;
9508;SDS011;4792;50.088;8.122;2023-02-28T01:58:19;4.87;;;2.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T02:00:47;3.50;;;2.90;;
9508;SDS011;4792;50.088;8.122;2023-02-28T02:03:16;4.43;;;3.03;;
9508;SDS011;4792;50.088;8.122;2023-02-28T02:05:46;4.37;;;2.40;;
9508;SDS011;4792;50.088;8.122;2023-02-28T02:08:15;4.27;;;3.03;;
9508;SDS011;4792;50.088;8.122;2023-02-28T02:10:47;3.90;;;2.90;;
9508;SDS011;4792;50.088;8.122;2023-02-28T02:13:29;2.50;;;2.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T02:16:08;3.97;;;2.87;;
9508;SDS011;4792;50.088;8.122;2023-02-28T02:18:43;3.33;;;2.80;;
9508;SDS011;4792;50.088;8.122;2023-02-28T02:21:17;5.93;;;2.40;;
9508;SDS011;4792;50.088;8.122;2023-02-28T02:24:20;4.30;;;2.87;;
9508;SDS011;4792;50.088;8.122;2023-02-28T02:27:09;2.90;;;2.40;;
9508;SDS011;4792;50.088;8.122;2023-02-28T02:29:56;3.63;;;2.37;;
9508;SDS011;4792;50.088;8.122;2023-02-28T02:32:44;3.73;;;2.80;;
9508;SDS011;4792;50.088;8.122;2023-02-28T02:35:21;3.40;;;2.80;;
9508;SDS011;4792;50.088;8.122;2023-02-28T02:37:54;3.07;;;2.67;;
9508;SDS011;4792;50.088;8.122;2023-02-28T02:40:27;3.53;;;2.60;;
9508;SDS011;4792;50.088;8.122;2023-02-28T02:43:00;4.67;;;2.80;;
9508;SDS011;4792;50.088;8.122;2023-02-28T02:45:31;3.00;;;2.70;;
9508;SDS011;4792;50.088;8.122;2023-02-28T02:48:03;3.47;;;2.83;;
9508;SDS011;4792;50.088;8.122;2023-02-28T02:50:36;4.87;;;2.70;;
9508;SDS011;4792;50.088;8.122;2023-02-28T02:53:06;2.80;;;2.50;;
9508;SDS011;4792;50.088;8.122;2023-02-28T02:55:37;4.73;;;2.40;;
9508;SDS011;4792;50.088;8.122;2023-02-28T02:58:08;3.37;;;2.73;;
9508;SDS011;4792;50.088;8.122;2023-02-28T03:00:39;4.57;;;2.73;;
9508;SDS011;4792;50.088;8.122;2023-02-28T03:03:10;3.53;;;3.00;;
9508;SDS011;4792;50.088;8.122;2023-02-28T03:05:41;3.73;;;2.73;;
9508;SDS011;4792;50.088;8.122;2023-02-28T03:08:10;2.90;;;2.53;;
9508;SDS011;4792;50.088;8.122;2023-02-28T03:10:39;2.97;;;2.60;;
9508;SDS011;4792;50.088;8.122;2023-02-28T03:13:12;4.30;;;3.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T03:15:57;4.97;;;3.03;;
9508;SDS011;4792;50.088;8.122;2023-02-28T03:18:30;2.77;;;2.40;;
9508;SDS011;4792;50.088;8.122;2023-02-28T03:21:03;3.30;;;2.90;;
9508;SDS011;4792;50.088;8.122;2023-02-28T03:23:35;3.80;;;2.67;;
9508;SDS011;4792;50.088;8.122;2023-02-28T03:26:07;3.67;;;2.93;;
9508;SDS011;4792;50.088;8.122;2023-02-28T03:28:41;5.40;;;2.93;;
9508;SDS011;4792;50.088;8.122;2023-02-28T03:31:14;2.93;;;2.60;;
9508;SDS011;4792;50.088;8.122;2023-02-28T03:33:46;4.00;;;2.53;;
9508;SDS011;4792;50.088;8.122;2023-02-28T03:36:23;5.07;;;2.80;;
9508;SDS011;4792;50.088;8.122;2023-02-28T03:38:54;3.10;;;2.40;;
9508;SDS011;4792;50.088;8.122;2023-02-28T03:41:23;2.77;;;2.57;;
9508;SDS011;4792;50.088;8.122;2023-02-28T03:43:56;3.80;;;3.00;;
9508;SDS011;4792;50.088;8.122;2023-02-28T03:46:28;3.50;;;2.70;;
9508;SDS011;4792;50.088;8.122;2023-02-28T03:49:00;4.67;;;2.80;;
9508;SDS011;4792;50.088;8.122;2023-02-28T03:51:32;2.87;;;2.63;;
9508;SDS011;4792;50.088;8.122;2023-02-28T03:54:03;5.10;;;2.70;;
9508;SDS011;4792;50.088;8.122;2023-02-28T03:56:33;4.53;;;2.90;;
9508;SDS011;4792;50.088;8.122;2023-02-28T03:59:05;3.53;;;2.70;;
9508;SDS011;4792;50.088;8.122;2023-02-28T04:01:35;3.70;;;3.10;;
9508;SDS011;4792;50.088;8.122;2023-02-28T04:04:04;4.60;;;3.23;;
9508;SDS011;4792;50.088;8.122;2023-02-28T04:06:34;2.90;;;2.70;;
9508;SDS011;4792;50.088;8.122;2023-02-28T04:09:02;3.77;;;2.63;;
9508;SDS011;4792;50.088;8.122;2023-02-28T04:11:32;3.27;;;2.90;;
9508;SDS011;4792;50.088;8.122;2023-02-28T04:14:02;2.67;;;2.47;;
9508;SDS011;4792;50.088;8.122;2023-02-28T04:16:31;3.70;;;2.90;;
9508;SDS011;4792;50.088;8.122;2023-02-28T04:19:01;3.50;;;3.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T04:21:31;3.43;;;2.50;;
9508;SDS011;4792;50.088;8.122;2023-02-28T04:24:01;4.07;;;2.50;;
9508;SDS011;4792;50.088;8.122;2023-02-28T04:26:30;3.20;;;2.87;;
9508;SDS011;4792;50.088;8.122;2023-02-28T04:28:59;4.30;;;2.63;;
9508;SDS011;4792;50.088;8.122;2023-02-28T04:31:27;3.63;;;2.90;;
9508;SDS011;4792;50.088;8.122;2023-02-28T04:33:55;3.57;;;2.63;;
9508;SDS011;4792;50.088;8.122;2023-02-28T04:36:23;3.30;;;3.00;;
9508;SDS011;4792;50.088;8.122;2023-02-28T04:38:53;4.17;;;2.87;;
9508;SDS011;4792;50.088;8.122;2023-02-28T04:41:21;3.53;;;2.50;;
9508;SDS011;4792;50.088;8.122;2023-02-28T04:43:50;3.63;;;3.10;;
9508;SDS011;4792;50.088;8.122;2023-02-28T04:46:18;4.67;;;3.40;;
9508;SDS011;4792;50.088;8.122;2023-02-28T04:48:47;3.40;;;3.03;;
9508;SDS011;4792;50.088;8.122;2023-02-28T04:51:15;3.23;;;2.93;;
9508;SDS011;4792;50.088;8.122;2023-02-28T04:53:44;3.87;;;3.47;;
9508;SDS011;4792;50.088;8.122;2023-02-28T04:56:15;3.43;;;3.13;;
9508;SDS011;4792;50.088;8.122;2023-02-28T04:58:43;3.37;;;2.67;;
9508;SDS011;4792;50.088;8.122;2023-02-28T05:01:16;3.43;;;2.83;;
9508;SDS011;4792;50.088;8.122;2023-02-28T05:03:46;4.20;;;3.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T05:06:14;5.57;;;3.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T05:08:43;4.33;;;3.93;;
9508;SDS011;4792;50.088;8.122;2023-02-28T05:11:19;5.37;;;3.40;;
9508;SDS011;4792;50.088;8.122;2023-02-28T05:13:48;3.73;;;3.40;;
9508;SDS011;4792;50.088;8.122;2023-02-28T05:16:16;5.10;;;3.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T05:18:45;5.37;;;3.77;;
9508;SDS011;4792;50.088;8.122;2023-02-28T05:21:23;4.13;;;3.60;;
9508;SDS011;4792;50.088;8.122;2023-02-28T05:23:57;4.80;;;3.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T05:26:27;5.50;;;3.07;;
9508;SDS011;4792;50.088;8.122;2023-02-28T05:28:55;3.10;;;2.73;;
9508;SDS011;4792;50.088;8.122;2023-02-28T05:31:23;3.87;;;3.47;;
9508;SDS011;4792;50.088;8.122;2023-02-28T05:33:51;4.40;;;3.67;;
9508;SDS011;4792;50.088;8.122;2023-02-28T05:36:19;4.67;;;3.33;;
9508;SDS011;4792;50.088;8.122;2023-02-28T05:38:48;3.93;;;3.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T05:41:16;3.40;;;2.70;;
9508;SDS011;4792;50.088;8.122;2023-02-28T05:43:47;4.57;;;3.40;;
9508;SDS011;4792;50.088;8.122;2023-02-28T05:46:15;3.60;;;2.77;;
9508;SDS011;4792;50.088;8.122;2023-02-28T05:48:45;4.20;;;3.67;;
9508;SDS011;4792;50.088;8.122;2023-02-28T05:51:15;3.60;;;3.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T05:53:43;4.00;;;3.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T05:56:11;3.97;;;3.57;;
9508;SDS011;4792;50.088;8.122;2023-02-28T05:58:40;7.27;;;2.93;;
9508;SDS011;4792;50.088;8.122;2023-02-28T06:01:33;4.10;;;3.63;;
9508;SDS011;4792;50.088;8.122;2023-02-28T06:04:03;3.57;;;3.00;;
9508;SDS011;4792;50.088;8.122;2023-02-28T06:06:32;3.93;;;3.50;;
9508;SDS011;4792;50.088;8.122;2023-02-28T06:09:02;8.60;;;3.50;;
9508;SDS011;4792;50.088;8.122;2023-02-28T06:11:30;3.47;;;3.00;;
9508;SDS011;4792;50.088;8.122;2023-02-28T06:13:59;3.50;;;3.13;;
9508;SDS011;4792;50.088;8.122;2023-02-28T06:16:30;3.50;;;2.70;;
9508;SDS011;4792;50.088;8.122;2023-02-28T06:18:59;4.03;;;3.70;;
9508;SDS011;4792;50.088;8.122;2023-02-28T06:21:28;4.83;;;3.00;;
9508;SDS011;4792;50.088;8.122;2023-02-28T06:23:57;2.53;;;2.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T06:26:25;4.37;;;3.40;;
9508;SDS011;4792;50.088;8.122;2023-02-28T06:28:53;7.23;;;3.50;;
9508;SDS011;4792;50.088;8.122;2023-02-28T06:31:23;4.00;;;2.63;;
9508;SDS011;4792;50.088;8.122;2023-02-28T06:33:55;3.63;;;2.57;;
9508;SDS011;4792;50.088;8.122;2023-02-28T06:36:23;4.53;;;2.83;;
9508;SDS011;4792;50.088;8.122;2023-02-28T06:38:59;3.90;;;2.80;;
9508;SDS011;4792;50.088;8.122;2023-02-28T06:41:27;3.17;;;2.87;;
9508;SDS011;4792;50.088;8.122;2023-02-28T06:44:10;3.90;;;2.83;;
9508;SDS011;4792;50.088;8.122;2023-02-28T06:46:39;3.40;;;2.43;;
9508;SDS011;4792;50.088;8.122;2023-02-28T06:49:09;2.43;;;2.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T06:51:39;3.43;;;2.67;;
9508;SDS011;4792;50.088;8.122;2023-02-28T06:54:09;4.30;;;3.13;;
9508;SDS011;4792;50.088;8.122;2023-02-28T06:56:38;2.57;;;2.37;;
9508;SDS011;4792;50.088;8.122;2023-02-28T06:59:07;3.10;;;2.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T07:01:37;3.27;;;2.33;;
9508;SDS011;4792;50.088;8.122;2023-02-28T07:04:06;3.00;;;2.70;;
9508;SDS011;4792;50.088;8.122;2023-02-28T07:06:37;2.60;;;2.40;;
9508;SDS011;4792;50.088;8.122;2023-02-28T07:09:04;3.03;;;2.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T07:11:33;3.23;;;2.33;;
9508;SDS011;4792;50.088;8.122;2023-02-28T07:14:01;3.17;;;2.40;;
9508;SDS011;4792;50.088;8.122;2023-02-28T07:16:30;5.80;;;2.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T07:18:59;3.53;;;2.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T07:21:27;2.67;;;2.13;;
9508;SDS011;4792;50.088;8.122;2023-02-28T07:23:57;3.23;;;2.43;;
9508;SDS011;4792;50.088;8.122;2023-02-28T07:26:26;4.30;;;2.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T07:28:54;2.80;;;2.00;;
9508;SDS011;4792;50.088;8.122;2023-02-28T07:31:25;4.40;;;2.33;;
9508;SDS011;4792;50.088;8.122;2023-02-28T07:33:54;3.63;;;2.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T07:36:22;2.77;;;2.27;;
9508;SDS011;4792;50.088;8.122;2023-02-28T07:38:50;4.47;;;2.60;;
9508;SDS011;4792;50.088;8.122;2023-02-28T07:41:22;3.53;;;2.57;;
9508;SDS011;4792;50.088;8.122;2023-02-28T07:43:54;4.37;;;2.17;;
9508;SDS011;4792;50.088;8.122;2023-02-28T07:46:23;3.07;;;1.90;;
9508;SDS011;4792;50.088;8.122;2023-02-28T07:48:53;3.00;;;2.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T07:51:25;4.07;;;2.10;;
9508;SDS011;4792;50.088;8.122;2023-02-28T07:53:55;5.10;;;2.50;;
9508;SDS011;4792;50.088;8.122;2023-02-28T07:56:24;3.47;;;2.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T07:58:53;2.87;;;2.10;;
9508;SDS011;4792;50.088;8.122;2023-02-28T08:01:21;2.87;;;2.10;;
9508;SDS011;4792;50.088;8.122;2023-02-28T08:03:49;5.77;;;2.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T08:06:18;5.93;;;2.00;;
9508;SDS011;4792;50.088;8.122;2023-02-28T08:08:48;4.43;;;1.90;;
9508;SDS011;4792;50.088;8.122;2023-02-28T08:11:16;3.20;;;2.10;;
9508;SDS011;4792;50.088;8.122;2023-02-28T08:13:46;5.10;;;2.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T08:16:14;3.00;;;2.10;;
9508;SDS011;4792;50.088;8.122;2023-02-28T08:18:49;3.07;;;2.00;;
9508;SDS011;4792;50.088;8.122;2023-02-28T08:21:17;5.90;;;2.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T08:23:46;5.40;;;2.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T08:26:15;2.40;;;2.17;;
9508;SDS011;4792;50.088;8.122;2023-02-28T08:28:43;3.07;;;2.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T08:31:16;2.90;;;2.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T08:33:45;3.63;;;2.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T08:36:14;3.47;;;2.27;;
9508;SDS011;4792;50.088;8.122;2023-02-28T08:38:46;3.40;;;2.33;;
9508;SDS011;4792;50.088;8.122;2023-02-28T08:41:17;3.10;;;2.47;;
9508;SDS011;4792;50.088;8.122;2023-02-28T08:43:45;3.30;;;2.50;;
9508;SDS011;4792;50.088;8.122;2023-02-28T08:46:14;2.90;;;2.50;;
9508;SDS011;4792;50.088;8.122;2023-02-28T08:48:42;4.33;;;2.50;;
9508;SDS011;4792;50.088;8.122;2023-02-28T08:51:13;3.00;;;2.23;;
9508;SDS011;4792;50.088;8.122;2023-02-28T08:53:55;3.47;;;2.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T08:56:34;3.20;;;2.47;;
9508;SDS011;4792;50.088;8.122;2023-02-28T08:59:08;4.87;;;2.67;;
9508;SDS011;4792;50.088;8.122;2023-02-28T09:01:47;3.87;;;2.60;;
9508;SDS011;4792;50.088;8.122;2023-02-28T09:04:17;2.70;;;2.27;;
9508;SDS011;4792;50.088;8.122;2023-02-28T09:06:51;3.57;;;2.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T09:09:21;7.37;;;2.77;;
9508;SDS011;4792;50.088;8.122;2023-02-28T09:11:56;5.67;;;2.77;;
9508;SDS011;4792;50.088;8.122;2023-02-28T09:14:39;3.93;;;2.83;;
9508;SDS011;4792;50.088;8.122;2023-02-28T09:19:59;4.63;;;2.90;;
9508;SDS011;4792;50.088;8.122;2023-02-28T09:22:40;4.97;;;3.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T09:25:15;7.63;;;3.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T09:27:50;4.07;;;3.10;;
9508;SDS011;4792;50.088;8.122;2023-02-28T09:30:19;4.60;;;3.00;;
9508;SDS011;4792;50.088;8.122;2023-02-28T09:33:03;5.17;;;3.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T09:35:38;4.97;;;3.17;;
9508;SDS011;4792;50.088;8.122;2023-02-28T09:38:10;4.73;;;3.37;;
9508;SDS011;4792;50.088;8.122;2023-02-28T09:40:47;4.10;;;2.97;;
9508;SDS011;4792;50.088;8.122;2023-02-28T09:43:23;3.63;;;3.03;;
9508;SDS011;4792;50.088;8.122;2023-02-28T09:45:59;4.30;;;3.53;;
9508;SDS011;4792;50.088;8.122;2023-02-28T09:48:37;6.67;;;3.33;;
9508;SDS011;4792;50.088;8.122;2023-02-28T09:51:15;5.20;;;3.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T09:54:00;5.77;;;3.50;;
9508;SDS011;4792;50.088;8.122;2023-02-28T09:56:30;4.80;;;3.67;;
9508;SDS011;4792;50.088;8.122;2023-02-28T09:59:02;6.57;;;3.67;;
9508;SDS011;4792;50.088;8.122;2023-02-28T10:01:35;4.80;;;3.47;;
9508;SDS011;4792;50.088;8.122;2023-02-28T10:04:12;4.47;;;3.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T10:06:46;4.70;;;3.60;;
9508;SDS011;4792;50.088;8.122;2023-02-28T10:09:17;3.50;;;3.00;;
9508;SDS011;4792;50.088;8.122;2023-02-28T10:11:50;4.40;;;3.50;;
9508;SDS011;4792;50.088;8.122;2023-02-28T10:14:24;6.23;;;3.57;;
9508;SDS011;4792;50.088;8.122;2023-02-28T10:16:55;5.27;;;3.80;;
9508;SDS011;4792;50.088;8.122;2023-02-28T10:19:30;4.13;;;3.50;;
9508;SDS011;4792;50.088;8.122;2023-02-28T10:22:03;7.17;;;3.63;;
9508;SDS011;4792;50.088;8.122;2023-02-28T10:24:37;4.60;;;3.83;;
9508;SDS011;4792;50.088;8.122;2023-02-28T10:27:12;5.83;;;3.60;;
9508;SDS011;4792;50.088;8.122;2023-02-28T10:29:44;6.03;;;3.97;;
9508;SDS011;4792;50.088;8.122;2023-02-28T10:32:15;4.63;;;3.50;;
9508;SDS011;4792;50.088;8.122;2023-02-28T10:34:51;4.90;;;3.70;;
9508;SDS011;4792;50.088;8.122;2023-02-28T10:37:24;7.10;;;3.67;;
9508;SDS011;4792;50.088;8.122;2023-02-28T10:39:53;6.90;;;4.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T10:42:33;6.73;;;3.63;;
9508;SDS011;4792;50.088;8.122;2023-02-28T10:45:07;5.03;;;3.50;;
9508;SDS011;4792;50.088;8.122;2023-02-28T10:47:41;5.47;;;3.67;;
9508;SDS011;4792;50.088;8.122;2023-02-28T10:50:29;5.27;;;4.00;;
9508;SDS011;4792;50.088;8.122;2023-02-28T10:53:10;4.93;;;3.90;;
9508;SDS011;4792;50.088;8.122;2023-02-28T10:55:59;6.23;;;4.40;;
9508;SDS011;4792;50.088;8.122;2023-02-28T10:58:31;5.23;;;4.03;;
9508;SDS011;4792;50.088;8.122;2023-02-28T11:01:14;5.00;;;3.77;;
9508;SDS011;4792;50.088;8.122;2023-02-28T11:03:49;7.67;;;3.80;;
9508;SDS011;4792;50.088;8.122;2023-02-28T11:06:21;6.43;;;4.23;;
9508;SDS011;4792;50.088;8.122;2023-02-28T11:08:50;5.97;;;4.10;;
9508;SDS011;4792;50.088;8.122;2023-02-28T11:11:21;6.70;;;4.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T11:13:51;5.27;;;3.70;;
9508;SDS011;4792;50.088;8.122;2023-02-28T11:16:31;8.87;;;4.43;;
9508;SDS011;4792;50.088;8.122;2023-02-28T11:19:00;5.63;;;3.97;;
9508;SDS011;4792;50.088;8.122;2023-02-28T11:21:32;4.77;;;3.57;;
9508;SDS011;4792;50.088;8.122;2023-02-28T11:24:04;6.03;;;3.93;;
9508;SDS011;4792;50.088;8.122;2023-02-28T11:26:34;4.90;;;4.00;;
9508;SDS011;4792;50.088;8.122;2023-02-28T11:29:17;4.43;;;3.93;;
9508;SDS011;4792;50.088;8.122;2023-02-28T11:34:45;6.00;;;4.10;;
9508;SDS011;4792;50.088;8.122;2023-02-28T11:37:18;5.67;;;4.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T11:39:47;5.57;;;4.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T11:45:22;12.10;;;4.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T11:48:01;6.17;;;4.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T11:50:39;6.90;;;4.17;;
9508;SDS011;4792;50.088;8.122;2023-02-28T11:53:17;5.87;;;4.60;;
9508;SDS011;4792;50.088;8.122;2023-02-28T11:55:50;7.27;;;4.40;;
9508;SDS011;4792;50.088;8.122;2023-02-28T12:01:26;6.47;;;4.50;;
9508;SDS011;4792;50.088;8.122;2023-02-28T12:04:03;5.87;;;4.33;;
9508;SDS011;4792;50.088;8.122;2023-02-28T12:06:38;5.27;;;4.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T12:09:17;6.23;;;4.33;;
9508;SDS011;4792;50.088;8.122;2023-02-28T12:12:01;6.67;;;4.60;;
9508;SDS011;4792;50.088;8.122;2023-02-28T12:17:28;7.83;;;4.40;;
9508;SDS011;4792;50.088;8.122;2023-02-28T12:20:08;6.00;;;4.47;;
9508;SDS011;4792;50.088;8.122;2023-02-28T12:22:45;7.73;;;4.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T12:28:17;5.70;;;4.57;;
9508;SDS011;4792;50.088;8.122;2023-02-28T12:30:51;5.43;;;4.40;;
9508;SDS011;4792;50.088;8.122;2023-02-28T12:33:22;5.67;;;4.33;;
9508;SDS011;4792;50.088;8.122;2023-02-28T12:35:57;5.87;;;4.37;;
9508;SDS011;4792;50.088;8.122;2023-02-28T12:38:28;5.30;;;4.70;;
9508;SDS011;4792;50.088;8.122;2023-02-28T12:41:00;6.00;;;4.53;;
9508;SDS011;4792;50.088;8.122;2023-02-28T12:43:40;7.33;;;5.00;;
9508;SDS011;4792;50.088;8.122;2023-02-28T12:46:12;5.43;;;4.40;;
9508;SDS011;4792;50.088;8.122;2023-02-28T12:48:46;6.67;;;4.57;;
9508;SDS011;4792;50.088;8.122;2023-02-28T12:51:15;6.20;;;4.47;;
9508;SDS011;4792;50.088;8.122;2023-02-28T12:53:50;6.50;;;4.27;;
9508;SDS011;4792;50.088;8.122;2023-02-28T12:56:29;8.13;;;4.60;;
9508;SDS011;4792;50.088;8.122;2023-02-28T12:59:10;5.40;;;4.40;;
9508;SDS011;4792;50.088;8.122;2023-02-28T13:01:47;6.63;;;4.77;;
9508;SDS011;4792;50.088;8.122;2023-02-28T13:04:42;5.67;;;4.80;;
9508;SDS011;4792;50.088;8.122;2023-02-28T13:07:26;5.37;;;4.70;;
9508;SDS011;4792;50.088;8.122;2023-02-28T13:10:07;5.80;;;4.13;;
9508;SDS011;4792;50.088;8.122;2023-02-28T13:12:37;5.30;;;4.40;;
9508;SDS011;4792;50.088;8.122;2023-02-28T13:15:17;5.93;;;4.67;;
9508;SDS011;4792;50.088;8.122;2023-02-28T13:17:48;5.43;;;4.60;;
9508;SDS011;4792;50.088;8.122;2023-02-28T13:20:17;5.87;;;4.63;;
9508;SDS011;4792;50.088;8.122;2023-02-28T13:22:48;6.07;;;4.90;;
9508;SDS011;4792;50.088;8.122;2023-02-28T13:37:44;6.20;;;5.10;;
9508;SDS011;4792;50.088;8.122;2023-02-28T13:40:26;6.87;;;5.00;;
9508;SDS011;4792;50.088;8.122;2023-02-28T13:43:05;5.27;;;4.67;;
9508;SDS011;4792;50.088;8.122;2023-02-28T13:45:35;6.47;;;4.93;;
9508;SDS011;4792;50.088;8.122;2023-02-28T13:48:12;5.50;;;4.80;;
9508;SDS011;4792;50.088;8.122;2023-02-28T13:50:50;7.93;;;5.00;;
9508;SDS011;4792;50.088;8.122;2023-02-28T13:53:31;6.00;;;4.77;;
9508;SDS011;4792;50.088;8.122;2023-02-28T13:56:21;6.87;;;5.00;;
9508;SDS011;4792;50.088;8.122;2023-02-28T13:58:56;7.97;;;5.00;;
9508;SDS011;4792;50.088;8.122;2023-02-28T14:01:41;7.90;;;5.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T14:07:08;6.17;;;4.97;;
9508;SDS011;4792;50.088;8.122;2023-02-28T14:09:38;5.73;;;5.13;;
9508;SDS011;4792;50.088;8.122;2023-02-28T14:15:26;9.27;;;5.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T14:18:14;6.37;;;4.83;;
9508;SDS011;4792;50.088;8.122;2023-02-28T14:20:45;5.83;;;4.80;;
9508;SDS011;4792;50.088;8.122;2023-02-28T14:23:19;9.80;;;5.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T14:26:03;9.70;;;5.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T14:28:43;6.33;;;5.13;;
9508;SDS011;4792;50.088;8.122;2023-02-28T14:31:18;5.13;;;4.63;;
9508;SDS011;4792;50.088;8.122;2023-02-28T14:33:59;8.13;;;4.70;;
9508;SDS011;4792;50.088;8.122;2023-02-28T14:36:33;8.43;;;5.03;;
9508;SDS011;4792;50.088;8.122;2023-02-28T14:39:06;8.60;;;5.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T14:41:36;7.63;;;5.23;;
9508;SDS011;4792;50.088;8.122;2023-02-28T14:44:13;5.73;;;5.00;;
9508;SDS011;4792;50.088;8.122;2023-02-28T14:46:43;6.37;;;4.80;;
9508;SDS011;4792;50.088;8.122;2023-02-28T14:49:16;6.20;;;5.00;;
9508;SDS011;4792;50.088;8.122;2023-02-28T14:51:49;6.37;;;4.80;;
9508;SDS011;4792;50.088;8.122;2023-02-28T14:54:20;5.90;;;4.60;;
9508;SDS011;4792;50.088;8.122;2023-02-28T14:56:51;7.63;;;5.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T14:59:24;5.33;;;4.77;;
9508;SDS011;4792;50.088;8.122;2023-02-28T15:04:51;6.73;;;4.80;;
9508;SDS011;4792;50.088;8.122;2023-02-28T15:07:21;7.40;;;4.73;;
9508;SDS011;4792;50.088;8.122;2023-02-28T15:10:09;6.30;;;4.60;;
9508;SDS011;4792;50.088;8.122;2023-02-28T15:12:39;6.23;;;4.97;;
9508;SDS011;4792;50.088;8.122;2023-02-28T15:15:14;6.33;;;4.90;;
9508;SDS011;4792;50.088;8.122;2023-02-28T15:17:43;6.63;;;4.87;;
9508;SDS011;4792;50.088;8.122;2023-02-28T15:20:13;5.23;;;4.40;;
9508;SDS011;4792;50.088;8.122;2023-02-28T15:22:46;5.33;;;4.63;;
9508;SDS011;4792;50.088;8.122;2023-02-28T15:25:17;6.23;;;4.90;;
9508;SDS011;4792;50.088;8.122;2023-02-28T15:27:47;6.30;;;4.90;;
9508;SDS011;4792;50.088;8.122;2023-02-28T15:30:18;5.43;;;4.70;;
9508;SDS011;4792;50.088;8.122;2023-02-28T15:33:03;5.57;;;4.60;;
9508;SDS011;4792;50.088;8.122;2023-02-28T15:35:34;7.47;;;5.30;;
9508;SDS011;4792;50.088;8.122;2023-02-28T15:38:03;8.40;;;4.90;;
9508;SDS011;4792;50.088;8.122;2023-02-28T15:40:42;8.63;;;5.20;;
9508;SDS011;4792;50.088;8.122;2023-02-28T15:43:15;8.27;;;5.50;;
9508;SDS011;4792;50.088;8.122;2023-02-28T15:45:45;6.30;;;5.10;;
9508;SDS011;4792;50.088;8.122;2023-02-28T15:48:18;5.47;;;4.60;;
9508;SDS011;4792;50.088;8.122;2023-02-28T15:50:51;7.80;;;5.07;;
9508;SDS011;4792;50.088;8.122;2023-02-28T15:53:21;7.10;;;4.87;;
9508;SDS011;4792;50.088;8.122;2023-02-28T15:56:02;6.90;;;4.90;;
9508;SDS011;4792;50.088;8.122;2023-02-28T15:58:32;6.77;;;4.63;;
9508;SDS011;4792;50.088;8.122;2023-02-28T16:01:04;10.17;;;4.97;;
9508;SDS011;4792;50.088;8.122;2023-02-28T16:03:44;9.97;;;4.73;;
9508;SDS011;4792;50.088;8.122;2023-02-28T16:09:05;6.97;;;4.57;;
9508;SDS011;4792;50.088;8.122;2023-02-28T16:11:37;7.10;;;4.70;;
9508;SDS011;4792;50.088;8.122;2023-02-28T16:14:15;5.30;;;4.53;;
9508;SDS011;4792;50.088;8.122;2023-02-28T16:16:45;7.20;;;4.40;;
9508;SDS011;4792;50.088;8.122;2023-02-28T16:19:14;5.70;;;4.87;;
9508;SDS011;4792;50.088;8.122;2023-02-28T16:21:43;8.67;;;4.87;;
9508;SDS011;4792;50.088;8.122;2023-02-28T16:24:11;6.00;;;4.77;;
9508;SDS011;4792;50.088;8.122;2023-02-28T16:26:41;6.17;;;4.87;;
9508;SDS011;4792;50.088;8.122;2023-02-28T16:29:10;7.43;;;5.07;;