sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70830;SHT30;58451;51.550;7.208;2023-02-18T00:01:22;11.02;84.93
70830;SHT30;58451;51.550;7.208;2023-02-18T00:02:55;11.01;84.98
70830;SHT30;58451;51.550;7.208;2023-02-18T00:04:27;11.02;85.48
70830;SHT30;58451;51.550;7.208;2023-02-18T00:05:59;11.01;85.37
70830;SHT30;58451;51.550;7.208;2023-02-18T00:07:34;11.02;85.28
70830;SHT30;58451;51.550;7.208;2023-02-18T00:09:07;11.01;85.23
70830;SHT30;58451;51.550;7.208;2023-02-18T00:10:39;11.02;85.18
70830;SHT30;58451;51.550;7.208;2023-02-18T00:12:12;11.02;85.15
70830;SHT30;58451;51.550;7.208;2023-02-18T00:13:48;11.03;85.07
70830;SHT30;58451;51.550;7.208;2023-02-18T00:15:24;11.02;85.00
70830;SHT30;58451;51.550;7.208;2023-02-18T00:16:56;11.04;84.95
70830;SHT30;58451;51.550;7.208;2023-02-18T00:18:28;11.04;84.90
70830;SHT30;58451;51.550;7.208;2023-02-18T00:20:01;11.06;84.90
70830;SHT30;58451;51.550;7.208;2023-02-18T00:21:34;11.05;84.92
70830;SHT30;58451;51.550;7.208;2023-02-18T00:23:06;11.06;85.08
70830;SHT30;58451;51.550;7.208;2023-02-18T00:24:38;11.06;85.03
70830;SHT30;58451;51.550;7.208;2023-02-18T00:26:11;11.06;85.12
70830;SHT30;58451;51.550;7.208;2023-02-18T00:27:46;11.08;85.00
70830;SHT30;58451;51.550;7.208;2023-02-18T00:29:18;11.08;84.85
70830;SHT30;58451;51.550;7.208;2023-02-18T00:30:51;11.08;84.87
70830;SHT30;58451;51.550;7.208;2023-02-18T00:32:23;11.09;84.88
70830;SHT30;58451;51.550;7.208;2023-02-18T00:33:55;11.08;84.93
70830;SHT30;58451;51.550;7.208;2023-02-18T00:35:30;11.09;84.97
70830;SHT30;58451;51.550;7.208;2023-02-18T00:37:02;11.10;84.95
70830;SHT30;58451;51.550;7.208;2023-02-18T00:38:35;11.11;84.85
70830;SHT30;58451;51.550;7.208;2023-02-18T00:40:08;11.12;84.80
70830;SHT30;58451;51.550;7.208;2023-02-18T00:41:40;11.12;84.73
70830;SHT30;58451;51.550;7.208;2023-02-18T00:43:13;11.14;84.62
70830;SHT30;58451;51.550;7.208;2023-02-18T00:44:45;11.14;84.55
70830;SHT30;58451;51.550;7.208;2023-02-18T00:46:17;11.15;84.53
70830;SHT30;58451;51.550;7.208;2023-02-18T00:47:49;11.16;84.50
70830;SHT30;58451;51.550;7.208;2023-02-18T00:49:21;11.16;84.47
70830;SHT30;58451;51.550;7.208;2023-02-18T00:50:53;11.16;84.55
70830;SHT30;58451;51.550;7.208;2023-02-18T00:52:25;11.18;84.42
70830;SHT30;58451;51.550;7.208;2023-02-18T00:53:56;11.18;84.45
70830;SHT30;58451;51.550;7.208;2023-02-18T00:55:29;11.18;84.48
70830;SHT30;58451;51.550;7.208;2023-02-18T00:57:02;11.19;84.40
70830;SHT30;58451;51.550;7.208;2023-02-18T00:58:34;11.19;84.37
70830;SHT30;58451;51.550;7.208;2023-02-18T01:00:07;11.19;84.45
70830;SHT30;58451;51.550;7.208;2023-02-18T01:01:40;11.19;84.40
70830;SHT30;58451;51.550;7.208;2023-02-18T01:03:12;11.19;84.40
70830;SHT30;58451;51.550;7.208;2023-02-18T01:04:44;11.19;84.43
70830;SHT30;58451;51.550;7.208;2023-02-18T01:06:16;11.20;84.33
70830;SHT30;58451;51.550;7.208;2023-02-18T01:07:48;11.22;84.30
70830;SHT30;58451;51.550;7.208;2023-02-18T01:09:20;11.21;84.38
70830;SHT30;58451;51.550;7.208;2023-02-18T01:10:56;11.22;84.32
70830;SHT30;58451;51.550;7.208;2023-02-18T01:12:29;11.23;84.23
70830;SHT30;58451;51.550;7.208;2023-02-18T01:14:01;11.22;84.30
70830;SHT30;58451;51.550;7.208;2023-02-18T01:15:34;11.23;84.22
70830;SHT30;58451;51.550;7.208;2023-02-18T01:17:06;11.23;84.23
70830;SHT30;58451;51.550;7.208;2023-02-18T01:18:38;11.22;84.22
70830;SHT30;58451;51.550;7.208;2023-02-18T01:20:11;11.22;84.30
70830;SHT30;58451;51.550;7.208;2023-02-18T01:21:44;11.22;84.30
70830;SHT30;58451;51.550;7.208;2023-02-18T01:23:18;11.21;84.32
70830;SHT30;58451;51.550;7.208;2023-02-18T01:24:51;11.20;84.42
70830;SHT30;58451;51.550;7.208;2023-02-18T01:26:23;11.19;84.53
70830;SHT30;58451;51.550;7.208;2023-02-18T01:27:55;11.19;84.50
70830;SHT30;58451;51.550;7.208;2023-02-18T01:29:30;11.19;84.50
70830;SHT30;58451;51.550;7.208;2023-02-18T01:31:05;11.20;84.52
70830;SHT30;58451;51.550;7.208;2023-02-18T01:32:42;11.20;84.55
70830;SHT30;58451;51.550;7.208;2023-02-18T01:34:14;11.20;84.52
70830;SHT30;58451;51.550;7.208;2023-02-18T01:35:48;11.20;84.47
70830;SHT30;58451;51.550;7.208;2023-02-18T01:37:23;11.22;84.42
70830;SHT30;58451;51.550;7.208;2023-02-18T01:38:54;11.22;84.45
70830;SHT30;58451;51.550;7.208;2023-02-18T01:40:27;11.22;84.42
70830;SHT30;58451;51.550;7.208;2023-02-18T01:42:01;11.22;84.35
70830;SHT30;58451;51.550;7.208;2023-02-18T01:43:33;11.23;84.43
70830;SHT30;58451;51.550;7.208;2023-02-18T01:47:05;11.23;84.43
70830;SHT30;58451;51.550;7.208;2023-02-18T01:48:54;11.22;84.43
70830;SHT30;58451;51.550;7.208;2023-02-18T01:50:35;11.23;84.40
70830;SHT30;58451;51.550;7.208;2023-02-18T01:52:14;11.22;84.50
70830;SHT30;58451;51.550;7.208;2023-02-18T01:53:55;11.23;84.52
70830;SHT30;58451;51.550;7.208;2023-02-18T01:55:31;11.22;84.60
70830;SHT30;58451;51.550;7.208;2023-02-18T01:57:09;11.22;84.57
70830;SHT30;58451;51.550;7.208;2023-02-18T01:58:55;11.19;84.78
70830;SHT30;58451;51.550;7.208;2023-02-18T02:00:30;11.20;84.65
70830;SHT30;58451;51.550;7.208;2023-02-18T02:02:03;11.20;84.52
70830;SHT30;58451;51.550;7.208;2023-02-18T02:03:41;11.20;84.60
70830;SHT30;58451;51.550;7.208;2023-02-18T02:05:13;11.19;84.60
70830;SHT30;58451;51.550;7.208;2023-02-18T02:06:46;11.19;84.57
70830;SHT30;58451;51.550;7.208;2023-02-18T02:08:18;11.18;84.72
70830;SHT30;58451;51.550;7.208;2023-02-18T02:09:50;11.18;84.75
70830;SHT30;58451;51.550;7.208;2023-02-18T02:11:39;11.18;84.68
70830;SHT30;58451;51.550;7.208;2023-02-18T02:13:51;11.18;84.65
70830;SHT30;58451;51.550;7.208;2023-02-18T02:15:56;11.17;84.60
70830;SHT30;58451;51.550;7.208;2023-02-18T02:34:01;11.17;84.50
70830;SHT30;58451;51.550;7.208;2023-02-18T02:37:48;11.19;84.45
70830;SHT30;58451;51.550;7.208;2023-02-18T02:39:37;11.20;84.35
70830;SHT30;58451;51.550;7.208;2023-02-18T02:43:54;11.20;84.47
70830;SHT30;58451;51.550;7.208;2023-02-18T02:47:50;11.19;84.37
70830;SHT30;58451;51.550;7.208;2023-02-18T02:50:04;11.19;84.30
70830;SHT30;58451;51.550;7.208;2023-02-18T02:53:34;11.19;84.42
70830;SHT30;58451;51.550;7.208;2023-02-18T02:55:08;11.20;84.33
70830;SHT30;58451;51.550;7.208;2023-02-18T02:56:43;11.19;84.25
70830;SHT30;58451;51.550;7.208;2023-02-18T02:58:16;11.21;84.25
70830;SHT30;58451;51.550;7.208;2023-02-18T02:59:51;11.21;84.25
70830;SHT30;58451;51.550;7.208;2023-02-18T03:11:13;11.15;84.47
70830;SHT30;58451;51.550;7.208;2023-02-18T03:12:54;11.15;84.48
70830;SHT30;58451;51.550;7.208;2023-02-18T03:16:52;11.12;84.65
70830;SHT30;58451;51.550;7.208;2023-02-18T03:18:37;11.10;84.67
70830;SHT30;58451;51.550;7.208;2023-02-18T03:21:21;11.09;84.63
70830;SHT30;58451;51.550;7.208;2023-02-18T03:22:36;11.09;84.57
70830;SHT30;58451;51.550;7.208;2023-02-18T03:24:19;11.08;84.78
70830;SHT30;58451;51.550;7.208;2023-02-18T03:26:00;11.09;84.82
70830;SHT30;58451;51.550;7.208;2023-02-18T03:27:40;11.07;84.83
70830;SHT30;58451;51.550;7.208;2023-02-18T03:29:21;11.06;84.85
70830;SHT30;58451;51.550;7.208;2023-02-18T03:30:58;11.05;85.12
70830;SHT30;58451;51.550;7.208;2023-02-18T03:32:37;11.04;85.05
70830;SHT30;58451;51.550;7.208;2023-02-18T03:34:11;11.03;85.20
70830;SHT30;58451;51.550;7.208;2023-02-18T03:35:48;11.02;85.27
70830;SHT30;58451;51.550;7.208;2023-02-18T03:37:21;11.03;85.05
70830;SHT30;58451;51.550;7.208;2023-02-18T03:39:02;11.03;85.20
70830;SHT30;58451;51.550;7.208;2023-02-18T03:40:36;11.00;85.37
70830;SHT30;58451;51.550;7.208;2023-02-18T03:42:08;11.00;85.25
70830;SHT30;58451;51.550;7.208;2023-02-18T03:43:47;11.00;85.33
70830;SHT30;58451;51.550;7.208;2023-02-18T03:45:33;11.00;85.22
70830;SHT30;58451;51.550;7.208;2023-02-18T03:47:05;10.99;85.37
70830;SHT30;58451;51.550;7.208;2023-02-18T03:48:36;10.99;85.50
70830;SHT30;58451;51.550;7.208;2023-02-18T03:50:08;10.99;85.42
70830;SHT30;58451;51.550;7.208;2023-02-18T03:51:40;10.99;85.25
70830;SHT30;58451;51.550;7.208;2023-02-18T03:53:13;10.99;85.33
70830;SHT30;58451;51.550;7.208;2023-02-18T03:54:44;11.01;85.23
70830;SHT30;58451;51.550;7.208;2023-02-18T03:56:16;11.03;85.25
70830;SHT30;58451;51.550;7.208;2023-02-18T03:57:49;11.02;85.28
70830;SHT30;58451;51.550;7.208;2023-02-18T03:59:21;11.03;85.28
70830;SHT30;58451;51.550;7.208;2023-02-18T04:00:53;11.05;85.15
70830;SHT30;58451;51.550;7.208;2023-02-18T04:02:24;11.04;85.22
70830;SHT30;58451;51.550;7.208;2023-02-18T04:03:56;11.05;85.20
70830;SHT30;58451;51.550;7.208;2023-02-18T04:05:28;11.06;85.27
70830;SHT30;58451;51.550;7.208;2023-02-18T04:07:00;11.06;85.12
70830;SHT30;58451;51.550;7.208;2023-02-18T04:08:31;11.05;85.28
70830;SHT30;58451;51.550;7.208;2023-02-18T04:10:04;11.05;85.32
70830;SHT30;58451;51.550;7.208;2023-02-18T04:11:37;11.07;85.30
70830;SHT30;58451;51.550;7.208;2023-02-18T04:13:10;11.08;85.23
70830;SHT30;58451;51.550;7.208;2023-02-18T04:14:42;11.09;85.13
70830;SHT30;58451;51.550;7.208;2023-02-18T04:16:14;11.09;85.23
70830;SHT30;58451;51.550;7.208;2023-02-18T04:17:46;11.08;85.28
70830;SHT30;58451;51.550;7.208;2023-02-18T04:19:18;11.09;85.25
70830;SHT30;58451;51.550;7.208;2023-02-18T04:20:49;11.11;85.13
70830;SHT30;58451;51.550;7.208;2023-02-18T04:22:22;11.11;85.12
70830;SHT30;58451;51.550;7.208;2023-02-18T04:23:54;11.10;85.27
70830;SHT30;58451;51.550;7.208;2023-02-18T04:25:26;11.10;85.25
70830;SHT30;58451;51.550;7.208;2023-02-18T04:26:57;11.10;85.23
70830;SHT30;58451;51.550;7.208;2023-02-18T04:28:29;11.12;85.17
70830;SHT30;58451;51.550;7.208;2023-02-18T04:30:01;11.12;85.20
70830;SHT30;58451;51.550;7.208;2023-02-18T04:31:35;11.12;85.20
70830;SHT30;58451;51.550;7.208;2023-02-18T04:33:07;11.13;85.25
70830;SHT30;58451;51.550;7.208;2023-02-18T04:34:38;11.13;85.15
70830;SHT30;58451;51.550;7.208;2023-02-18T04:36:10;11.15;85.12
70830;SHT30;58451;51.550;7.208;2023-02-18T04:37:42;11.14;85.10
70830;SHT30;58451;51.550;7.208;2023-02-18T04:39:14;11.15;85.10
70830;SHT30;58451;51.550;7.208;2023-02-18T04:40:45;11.15;85.03
70830;SHT30;58451;51.550;7.208;2023-02-18T04:42:18;11.17;85.00
70830;SHT30;58451;51.550;7.208;2023-02-18T04:43:50;11.17;85.00
70830;SHT30;58451;51.550;7.208;2023-02-18T04:45:22;11.18;85.00
70830;SHT30;58451;51.550;7.208;2023-02-18T04:46:55;11.15;85.12
70830;SHT30;58451;51.550;7.208;2023-02-18T04:48:27;11.17;85.10
70830;SHT30;58451;51.550;7.208;2023-02-18T04:49:58;11.16;85.15
70830;SHT30;58451;51.550;7.208;2023-02-18T04:51:30;11.14;85.25
70830;SHT30;58451;51.550;7.208;2023-02-18T04:53:02;11.15;85.18
70830;SHT30;58451;51.550;7.208;2023-02-18T04:54:34;11.14;85.23
70830;SHT30;58451;51.550;7.208;2023-02-18T04:56:05;11.13;85.18
70830;SHT30;58451;51.550;7.208;2023-02-18T04:57:38;11.12;85.37
70830;SHT30;58451;51.550;7.208;2023-02-18T04:59:09;11.11;85.35
70830;SHT30;58451;51.550;7.208;2023-02-18T05:00:41;11.10;85.27
70830;SHT30;58451;51.550;7.208;2023-02-18T05:02:13;11.09;85.32
70830;SHT30;58451;51.550;7.208;2023-02-18T05:03:45;11.08;85.22
70830;SHT30;58451;51.550;7.208;2023-02-18T05:05:17;11.06;85.33
70830;SHT30;58451;51.550;7.208;2023-02-18T05:06:49;11.04;85.37
70830;SHT30;58451;51.550;7.208;2023-02-18T05:08:21;11.03;85.47
70830;SHT30;58451;51.550;7.208;2023-02-18T05:09:52;11.01;85.58
70830;SHT30;58451;51.550;7.208;2023-02-18T05:11:24;11.00;85.68
70830;SHT30;58451;51.550;7.208;2023-02-18T05:12:56;10.98;85.75
70830;SHT30;58451;51.550;7.208;2023-02-18T05:14:28;10.95;85.98
70830;SHT30;58451;51.550;7.208;2023-02-18T05:16:00;10.93;86.33
70830;SHT30;58451;51.550;7.208;2023-02-18T05:17:32;10.93;86.13
70830;SHT30;58451;51.550;7.208;2023-02-18T05:19:04;10.92;86.03
70830;SHT30;58451;51.550;7.208;2023-02-18T05:20:36;10.91;86.10
70830;SHT30;58451;51.550;7.208;2023-02-18T05:22:07;10.90;85.97
70830;SHT30;58451;51.550;7.208;2023-02-18T05:23:39;10.90;85.87
70830;SHT30;58451;51.550;7.208;2023-02-18T05:25:11;10.90;85.98
70830;SHT30;58451;51.550;7.208;2023-02-18T05:26:43;10.89;86.35
70830;SHT30;58451;51.550;7.208;2023-02-18T05:28:15;10.86;86.20
70830;SHT30;58451;51.550;7.208;2023-02-18T05:29:47;10.87;86.22
70830;SHT30;58451;51.550;7.208;2023-02-18T05:31:19;10.85;86.12
70830;SHT30;58451;51.550;7.208;2023-02-18T05:32:50;10.84;86.13
70830;SHT30;58451;51.550;7.208;2023-02-18T05:34:22;10.83;86.38
70830;SHT30;58451;51.550;7.208;2023-02-18T05:35:54;10.81;86.47
70830;SHT30;58451;51.550;7.208;2023-02-18T05:37:26;10.82;86.57
70830;SHT30;58451;51.550;7.208;2023-02-18T05:38:58;10.81;86.55
70830;SHT30;58451;51.550;7.208;2023-02-18T05:40:29;10.79;86.82
70830;SHT30;58451;51.550;7.208;2023-02-18T05:42:01;10.76;87.07
70830;SHT30;58451;51.550;7.208;2023-02-18T05:43:33;10.76;87.03
70830;SHT30;58451;51.550;7.208;2023-02-18T05:45:25;10.76;86.97
70830;SHT30;58451;51.550;7.208;2023-02-18T05:47:04;10.77;86.77
70830;SHT30;58451;51.550;7.208;2023-02-18T05:48:41;10.76;86.75
70830;SHT30;58451;51.550;7.208;2023-02-18T05:50:13;10.76;86.78
70830;SHT30;58451;51.550;7.208;2023-02-18T05:51:45;10.74;86.58
70830;SHT30;58451;51.550;7.208;2023-02-18T05:53:17;10.75;86.63
70830;SHT30;58451;51.550;7.208;2023-02-18T05:54:48;10.75;86.67
70830;SHT30;58451;51.550;7.208;2023-02-18T05:56:20;10.75;86.63
70830;SHT30;58451;51.550;7.208;2023-02-18T05:57:53;10.74;86.75
70830;SHT30;58451;51.550;7.208;2023-02-18T05:59:25;10.74;86.80
70830;SHT30;58451;51.550;7.208;2023-02-18T06:00:57;10.73;86.90
70830;SHT30;58451;51.550;7.208;2023-02-18T06:02:28;10.73;86.95
70830;SHT30;58451;51.550;7.208;2023-02-18T06:04:00;10.71;87.28
70830;SHT30;58451;51.550;7.208;2023-02-18T06:05:32;10.73;87.08
70830;SHT30;58451;51.550;7.208;2023-02-18T06:07:04;10.72;87.10
70830;SHT30;58451;51.550;7.208;2023-02-18T06:08:36;10.72;87.12
70830;SHT30;58451;51.550;7.208;2023-02-18T06:10:08;10.71;87.03
70830;SHT30;58451;51.550;7.208;2023-02-18T06:11:40;10.73;86.92
70830;SHT30;58451;51.550;7.208;2023-02-18T06:13:12;10.73;86.85
70830;SHT30;58451;51.550;7.208;2023-02-18T06:14:45;10.73;86.83
70830;SHT30;58451;51.550;7.208;2023-02-18T06:16:17;10.72;86.82
70830;SHT30;58451;51.550;7.208;2023-02-18T06:17:49;10.72;86.90
70830;SHT30;58451;51.550;7.208;2023-02-18T06:19:21;10.72;87.02
70830;SHT30;58451;51.550;7.208;2023-02-18T06:20:54;10.72;87.12
70830;SHT30;58451;51.550;7.208;2023-02-18T06:22:26;10.72;87.10
70830;SHT30;58451;51.550;7.208;2023-02-18T06:23:57;10.73;86.93
70830;SHT30;58451;51.550;7.208;2023-02-18T06:25:29;10.73;86.93
70830;SHT30;58451;51.550;7.208;2023-02-18T06:27:01;10.72;87.00
70830;SHT30;58451;51.550;7.208;2023-02-18T06:28:34;10.72;87.05
70830;SHT30;58451;51.550;7.208;2023-02-18T06:30:06;10.71;87.13
70830;SHT30;58451;51.550;7.208;2023-02-18T06:31:38;10.73;87.03
70830;SHT30;58451;51.550;7.208;2023-02-18T06:33:10;10.73;86.97
70830;SHT30;58451;51.550;7.208;2023-02-18T06:34:43;10.72;87.02
70830;SHT30;58451;51.550;7.208;2023-02-18T06:36:15;10.71;87.02
70830;SHT30;58451;51.550;7.208;2023-02-18T06:37:47;10.72;87.10
70830;SHT30;58451;51.550;7.208;2023-02-18T06:39:19;10.70;87.17
70830;SHT30;58451;51.550;7.208;2023-02-18T06:40:51;10.71;87.05
70830;SHT30;58451;51.550;7.208;2023-02-18T06:42:24;10.72;87.20
70830;SHT30;58451;51.550;7.208;2023-02-18T06:43:56;10.71;87.13
70830;SHT30;58451;51.550;7.208;2023-02-18T06:45:29;10.71;87.15
70830;SHT30;58451;51.550;7.208;2023-02-18T06:47:01;10.72;87.05
70830;SHT30;58451;51.550;7.208;2023-02-18T06:48:33;10.72;87.07
70830;SHT30;58451;51.550;7.208;2023-02-18T06:50:05;10.70;87.02
70830;SHT30;58451;51.550;7.208;2023-02-18T06:51:39;10.70;87.13
70830;SHT30;58451;51.550;7.208;2023-02-18T06:53:13;10.70;87.05
70830;SHT30;58451;51.550;7.208;2023-02-18T06:54:47;10.71;87.08
70830;SHT30;58451;51.550;7.208;2023-02-18T06:56:19;10.69;87.15
70830;SHT30;58451;51.550;7.208;2023-02-18T06:57:50;10.68;87.15
70830;SHT30;58451;51.550;7.208;2023-02-18T06:59:22;10.67;87.25
70830;SHT30;58451;51.550;7.208;2023-02-18T07:00:54;10.67;87.23
70830;SHT30;58451;51.550;7.208;2023-02-18T07:02:26;10.68;87.27
70830;SHT30;58451;51.550;7.208;2023-02-18T07:03:58;10.65;87.43
70830;SHT30;58451;51.550;7.208;2023-02-18T07:05:30;10.67;87.28
70830;SHT30;58451;51.550;7.208;2023-02-18T07:07:02;10.69;87.22
70830;SHT30;58451;51.550;7.208;2023-02-18T07:08:34;10.69;87.15
70830;SHT30;58451;51.550;7.208;2023-02-18T07:10:07;10.68;87.22
70830;SHT30;58451;51.550;7.208;2023-02-18T07:11:40;10.69;87.10
70830;SHT30;58451;51.550;7.208;2023-02-18T07:13:12;10.69;87.17
70830;SHT30;58451;51.550;7.208;2023-02-18T07:14:44;10.68;87.22
70830;SHT30;58451;51.550;7.208;2023-02-18T07:16:16;10.68;87.30
70830;SHT30;58451;51.550;7.208;2023-02-18T07:17:51;10.65;87.35
70830;SHT30;58451;51.550;7.208;2023-02-18T07:19:23;10.67;87.25
70830;SHT30;58451;51.550;7.208;2023-02-18T07:20:55;10.66;87.18
70830;SHT30;58451;51.550;7.208;2023-02-18T07:22:27;10.66;87.17
70830;SHT30;58451;51.550;7.208;2023-02-18T07:23:58;10.68;87.08
70830;SHT30;58451;51.550;7.208;2023-02-18T07:25:30;10.66;87.18
70830;SHT30;58451;51.550;7.208;2023-02-18T07:27:02;10.66;87.13
70830;SHT30;58451;51.550;7.208;2023-02-18T07:28:34;10.68;87.00
70830;SHT30;58451;51.550;7.208;2023-02-18T07:30:07;10.68;87.00
70830;SHT30;58451;51.550;7.208;2023-02-18T07:31:39;10.67;86.95
70830;SHT30;58451;51.550;7.208;2023-02-18T07:33:11;10.67;86.83
70830;SHT30;58451;51.550;7.208;2023-02-18T07:34:44;10.67;86.80
70830;SHT30;58451;51.550;7.208;2023-02-18T07:36:16;10.66;86.75
70830;SHT30;58451;51.550;7.208;2023-02-18T07:37:48;10.69;86.60
70830;SHT30;58451;51.550;7.208;2023-02-18T07:39:21;10.70;86.53
70830;SHT30;58451;51.550;7.208;2023-02-18T07:40:53;10.73;86.48
70830;SHT30;58451;51.550;7.208;2023-02-18T07:42:28;10.72;86.42
70830;SHT30;58451;51.550;7.208;2023-02-18T07:44:00;10.74;86.33
70830;SHT30;58451;51.550;7.208;2023-02-18T07:45:31;10.77;86.23
70830;SHT30;58451;51.550;7.208;2023-02-18T07:47:04;10.77;86.20
70830;SHT30;58451;51.550;7.208;2023-02-18T07:48:38;10.79;86.12
70830;SHT30;58451;51.550;7.208;2023-02-18T07:50:10;10.80;86.07
70830;SHT30;58451;51.550;7.208;2023-02-18T07:51:42;10.80;85.93
70830;SHT30;58451;51.550;7.208;2023-02-18T07:53:14;10.80;85.92
70830;SHT30;58451;51.550;7.208;2023-02-18T07:54:47;10.81;85.92
70830;SHT30;58451;51.550;7.208;2023-02-18T07:56:19;10.82;85.90
70830;SHT30;58451;51.550;7.208;2023-02-18T07:57:50;10.85;85.78
70830;SHT30;58451;51.550;7.208;2023-02-18T07:59:30;10.86;85.70
70830;SHT30;58451;51.550;7.208;2023-02-18T08:01:06;10.86;85.63
70830;SHT30;58451;51.550;7.208;2023-02-18T08:02:42;10.86;85.25
70830;SHT30;58451;51.550;7.208;2023-02-18T08:04:14;10.89;85.28
70830;SHT30;58451;51.550;7.208;2023-02-18T08:05:49;10.91;85.18
70830;SHT30;58451;51.550;7.208;2023-02-18T08:07:22;10.91;85.12
70830;SHT30;58451;51.550;7.208;2023-02-18T08:08:54;10.92;85.00
70830;SHT30;58451;51.550;7.208;2023-02-18T08:10:26;10.94;84.98
70830;SHT30;58451;51.550;7.208;2023-02-18T08:11:58;10.95;84.80
70830;SHT30;58451;51.550;7.208;2023-02-18T08:13:30;10.97;84.63
70830;SHT30;58451;51.550;7.208;2023-02-18T08:15:02;11.00;84.33
70830;SHT30;58451;51.550;7.208;2023-02-18T08:16:34;11.03;84.18
70830;SHT30;58451;51.550;7.208;2023-02-18T08:18:07;11.06;83.93
70830;SHT30;58451;51.550;7.208;2023-02-18T08:19:49;11.11;83.90
70830;SHT30;58451;51.550;7.208;2023-02-18T08:21:21;11.16;83.38
70830;SHT30;58451;51.550;7.208;2023-02-18T08:22:55;11.21;83.08
70830;SHT30;58451;51.550;7.208;2023-02-18T08:24:27;11.22;82.77
70830;SHT30;58451;51.550;7.208;2023-02-18T08:25:58;11.26;82.52
70830;SHT30;58451;51.550;7.208;2023-02-18T08:27:31;11.32;82.62
70830;SHT30;58451;51.550;7.208;2023-02-18T08:29:02;11.36;82.70
70830;SHT30;58451;51.550;7.208;2023-02-18T08:30:34;11.33;82.55
70830;SHT30;58451;51.550;7.208;2023-02-18T08:32:06;11.32;82.43
70830;SHT30;58451;51.550;7.208;2023-02-18T08:33:38;11.30;82.42
70830;SHT30;58451;51.550;7.208;2023-02-18T08:35:10;11.28;82.38
70830;SHT30;58451;51.550;7.208;2023-02-18T08:36:42;11.30;82.55
70830;SHT30;58451;51.550;7.208;2023-02-18T08:38:14;11.27;82.27
70830;SHT30;58451;51.550;7.208;2023-02-18T08:39:46;11.25;82.33
70830;SHT30;58451;51.550;7.208;2023-02-18T08:41:18;11.23;82.30
70830;SHT30;58451;51.550;7.208;2023-02-18T08:42:50;11.22;82.28
70830;SHT30;58451;51.550;7.208;2023-02-18T08:44:22;11.26;82.38
70830;SHT30;58451;51.550;7.208;2023-02-18T08:45:55;11.24;82.08
70830;SHT30;58451;51.550;7.208;2023-02-18T08:47:29;11.22;82.12
70830;SHT30;58451;51.550;7.208;2023-02-18T08:49:21;11.20;81.92
70830;SHT30;58451;51.550;7.208;2023-02-18T08:50:54;11.15;81.92
70830;SHT30;58451;51.550;7.208;2023-02-18T08:52:26;11.13;81.77
70830;SHT30;58451;51.550;7.208;2023-02-18T08:53:58;11.10;81.52
70830;SHT30;58451;51.550;7.208;2023-02-18T08:55:31;11.08;81.50
70830;SHT30;58451;51.550;7.208;2023-02-18T08:57:04;11.06;81.33
70830;SHT30;58451;51.550;7.208;2023-02-18T08:58:36;11.03;81.33
70830;SHT30;58451;51.550;7.208;2023-02-18T09:00:08;11.05;81.33
70830;SHT30;58451;51.550;7.208;2023-02-18T09:01:41;11.06;81.33
70830;SHT30;58451;51.550;7.208;2023-02-18T09:03:13;10.99;81.20
70830;SHT30;58451;51.550;7.208;2023-02-18T09:04:46;10.99;81.42
70830;SHT30;58451;51.550;7.208;2023-02-18T09:06:18;10.93;81.53
70830;SHT30;58451;51.550;7.208;2023-02-18T09:07:49;10.90;81.68
70830;SHT30;58451;51.550;7.208;2023-02-18T09:09:21;10.89;81.72
70830;SHT30;58451;51.550;7.208;2023-02-18T09:10:54;10.86;81.53
70830;SHT30;58451;51.550;7.208;2023-02-18T09:12:30;10.84;81.38
70830;SHT30;58451;51.550;7.208;2023-02-18T09:14:02;10.83;81.50
70830;SHT30;58451;51.550;7.208;2023-02-18T09:15:34;10.80;81.42
70830;SHT30;58451;51.550;7.208;2023-02-18T09:17:06;10.80;81.47
70830;SHT30;58451;51.550;7.208;2023-02-18T09:18:37;10.77;81.45
70830;SHT30;58451;51.550;7.208;2023-02-18T09:20:10;10.77;81.42
70830;SHT30;58451;51.550;7.208;2023-02-18T09:21:42;10.75;81.13
70830;SHT30;58451;51.550;7.208;2023-02-18T09:23:14;10.77;81.28
70830;SHT30;58451;51.550;7.208;2023-02-18T09:24:46;10.75;81.12
70830;SHT30;58451;51.550;7.208;2023-02-18T09:26:18;10.76;81.00
70830;SHT30;58451;51.550;7.208;2023-02-18T09:27:53;10.74;80.93
70830;SHT30;58451;51.550;7.208;2023-02-18T09:29:25;10.74;80.93
70830;SHT30;58451;51.550;7.208;2023-02-18T09:30:56;10.70;80.57
70830;SHT30;58451;51.550;7.208;2023-02-18T09:32:30;10.73;80.57
70830;SHT30;58451;51.550;7.208;2023-02-18T09:34:05;10.72;80.38
70830;SHT30;58451;51.550;7.208;2023-02-18T09:35:41;10.73;80.22
70830;SHT30;58451;51.550;7.208;2023-02-18T09:37:15;10.73;80.03
70830;SHT30;58451;51.550;7.208;2023-02-18T09:38:47;10.74;79.95
70830;SHT30;58451;51.550;7.208;2023-02-18T09:40:23;10.74;79.97
70830;SHT30;58451;51.550;7.208;2023-02-18T09:42:02;10.74;79.93
70830;SHT30;58451;51.550;7.208;2023-02-18T09:43:42;10.73;79.62
70830;SHT30;58451;51.550;7.208;2023-02-18T09:45:20;10.70;79.38
70830;SHT30;58451;51.550;7.208;2023-02-18T09:46:53;10.73;79.53
70830;SHT30;58451;51.550;7.208;2023-02-18T09:48:31;10.72;79.25
70830;SHT30;58451;51.550;7.208;2023-02-18T09:50:07;10.72;79.23
70830;SHT30;58451;51.550;7.208;2023-02-18T09:51:56;10.72;79.22
70830;SHT30;58451;51.550;7.208;2023-02-18T09:53:41;10.69;79.18
70830;SHT30;58451;51.550;7.208;2023-02-18T09:56:55;10.70;79.42
70830;SHT30;58451;51.550;7.208;2023-02-18T09:58:30;10.72;79.60
70830;SHT30;58451;51.550;7.208;2023-02-18T10:00:15;10.71;79.78
70830;SHT30;58451;51.550;7.208;2023-02-18T10:01:58;10.68;79.88
70830;SHT30;58451;51.550;7.208;2023-02-18T10:03:32;10.67;80.00
70830;SHT30;58451;51.550;7.208;2023-02-18T10:05:04;10.66;79.97
70830;SHT30;58451;51.550;7.208;2023-02-18T10:06:36;10.68;80.03
70830;SHT30;58451;51.550;7.208;2023-02-18T10:08:15;10.69;80.15
70830;SHT30;58451;51.550;7.208;2023-02-18T10:09:55;10.73;80.10
70830;SHT30;58451;51.550;7.208;2023-02-18T10:11:37;10.76;80.02
70830;SHT30;58451;51.550;7.208;2023-02-18T10:13:14;10.79;79.95
70830;SHT30;58451;51.550;7.208;2023-02-18T10:14:52;10.77;79.82
70830;SHT30;58451;51.550;7.208;2023-02-18T10:16:27;10.78;79.82
70830;SHT30;58451;51.550;7.208;2023-02-18T10:18:00;10.80;79.68
70830;SHT30;58451;51.550;7.208;2023-02-18T10:19:34;10.82;79.83
70830;SHT30;58451;51.550;7.208;2023-02-18T10:21:12;10.82;79.87
70830;SHT30;58451;51.550;7.208;2023-02-18T10:22:49;10.83;79.85
70830;SHT30;58451;51.550;7.208;2023-02-18T10:26:05;10.78;79.83
70830;SHT30;58451;51.550;7.208;2023-02-18T10:27:43;10.73;79.82
70830;SHT30;58451;51.550;7.208;2023-02-18T10:29:17;10.73;79.93
70830;SHT30;58451;51.550;7.208;2023-02-18T10:30:59;10.77;79.68
70830;SHT30;58451;51.550;7.208;2023-02-18T10:32:42;10.83;79.60
70830;SHT30;58451;51.550;7.208;2023-02-18T10:38:12;10.96;79.45
70830;SHT30;58451;51.550;7.208;2023-02-18T10:50:43;10.67;80.82
70830;SHT30;58451;51.550;7.208;2023-02-18T10:52:17;10.68;80.85