sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44045;PMS7003;29709;52.396;16.796;2022-08-16T00:01:40;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T00:04:43;8;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T00:07:50;9;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T00:11:03;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T00:17:23;9;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T00:20:54;10;10;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T00:24:01;7;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T00:27:04;6;6;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T00:30:13;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T00:33:20;9;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T00:36:23;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T00:42:37;11;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T00:46:09;7;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T00:49:18;9;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T00:52:23;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T00:55:26;11;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T01:01:42;10;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T01:04:46;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T01:08:15;9;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T01:11:23;10;8;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T01:14:29;12;10;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T01:17:36;11;8;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T01:20:42;10;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T01:27:08;10;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T01:30:18;11;9;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T01:33:26;11;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T01:36:59;7;7;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T01:40:06;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T01:43:09;11;11;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T01:49:27;12;10;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T01:52:38;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T01:59:19;12;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T02:02:23;10;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T02:05:26;11;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T02:08:29;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T02:11:33;9;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T02:14:38;9;8;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T02:17:41;8;7;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T02:21:11;9;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T02:24:16;10;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T02:27:25;9;9;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T02:30:29;11;9;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T02:33:34;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T02:36:37;9;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T02:39:41;10;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T02:42:45;10;9;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T02:46:17;9;7;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T02:49:20;10;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T02:55:35;9;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T02:58:39;11;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T03:01:43;10;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T03:04:46;11;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T03:07:48;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T03:10:51;8;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T03:17:30;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T03:20:34;10;10;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T03:23:38;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T03:26:42;10;10;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T03:29:45;6;5;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T03:32:48;10;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T03:35:52;12;11;9
44045;PMS7003;29709;52.396;16.796;2022-08-16T03:39:26;10;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T03:42:30;10;9;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T03:45:33;11;9;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T03:48:37;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T03:51:41;10;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T03:54:45;9;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T03:57:49;11;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T04:00:59;9;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T04:04:30;10;10;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T04:07:34;8;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T04:10:38;9;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T04:13:41;10;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T04:16:44;9;7;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T04:19:47;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T04:22:51;10;9;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T04:29:05;12;11;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T04:32:34;13;11;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T04:35:37;12;11;9
44045;PMS7003;29709;52.396;16.796;2022-08-16T04:38:40;11;10;9
44045;PMS7003;29709;52.396;16.796;2022-08-16T04:41:43;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T04:44:47;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T04:47:50;13;11;9
44045;PMS7003;29709;52.396;16.796;2022-08-16T04:50:53;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T04:53:56;11;10;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T04:56:59;11;11;9
44045;PMS7003;29709;52.396;16.796;2022-08-16T05:00:06;11;11;9
44045;PMS7003;29709;52.396;16.796;2022-08-16T05:03:39;12;10;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T05:06:42;12;10;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T05:09:45;14;12;10
44045;PMS7003;29709;52.396;16.796;2022-08-16T05:12:48;13;10;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T05:15:58;11;9;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T05:19:01;12;11;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T05:22:07;11;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T05:25:10;9;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T05:28:16;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T05:31:45;11;9;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T05:34:48;13;10;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T05:37:51;10;9;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T05:40:55;11;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T05:43:59;10;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T05:47:02;12;11;9
44045;PMS7003;29709;52.396;16.796;2022-08-16T05:50:07;14;10;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T05:53:11;11;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T05:56:14;10;10;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T05:59:17;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T06:02:45;10;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T06:05:48;12;12;10
44045;PMS7003;29709;52.396;16.796;2022-08-16T06:08:55;12;10;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T06:11:58;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T06:15:05;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T06:18:13;10;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T06:21:19;10;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T06:24:26;12;10;9
44045;PMS7003;29709;52.396;16.796;2022-08-16T06:27:29;16;13;10
44045;PMS7003;29709;52.396;16.796;2022-08-16T06:30:58;15;10;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T06:34:01;14;12;9
44045;PMS7003;29709;52.396;16.796;2022-08-16T06:37:04;9;9;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T06:40:09;12;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T06:43:13;14;10;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T06:49:36;14;11;9
44045;PMS7003;29709;52.396;16.796;2022-08-16T06:53:07;12;10;9
44045;PMS7003;29709;52.396;16.796;2022-08-16T06:56:10;12;10;9
44045;PMS7003;29709;52.396;16.796;2022-08-16T06:59:13;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T07:02:16;13;10;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T07:05:23;15;11;9
44045;PMS7003;29709;52.396;16.796;2022-08-16T07:08:26;12;11;9
44045;PMS7003;29709;52.396;16.796;2022-08-16T07:11:29;13;10;9
44045;PMS7003;29709;52.396;16.796;2022-08-16T07:18:17;12;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T07:21:21;11;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T07:24:25;9;7;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T07:27:30;10;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T07:30:33;9;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T07:33:39;8;7;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T07:36:43;7;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T07:39:47;9;8;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T07:42:50;10;8;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T07:45:54;10;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T07:49:22;9;8;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T07:52:26;10;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T07:55:29;9;7;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T07:58:32;8;8;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T08:01:35;8;7;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T08:07:22;10;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T08:10:26;11;9;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T08:13:30;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T08:16:33;11;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T08:22:54;10;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T08:29:21;12;10;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T08:32:50;12;10;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T08:39:03;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T08:42:07;10;8;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T08:45:11;9;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T08:48:16;8;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T08:51:20;12;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T08:54:26;12;7;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T08:57:56;9;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T09:04:10;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T09:07:13;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T09:10:16;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T09:13:20;7;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T09:16:24;6;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T09:19:27;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T09:22:31;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T09:25:59;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T09:29:03;8;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T09:32:06;8;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T09:35:09;6;6;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T09:38:12;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T09:41:15;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T09:44:21;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T09:47:27;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T09:50:30;8;7;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T09:54:01;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T09:57:04;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-08-16T10:00:08;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T10:03:13;4;4;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T10:06:16;4;2;2
44045;PMS7003;29709;52.396;16.796;2022-08-16T10:09:21;5;4;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T10:12:25;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T10:16:10;9;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T10:19:15;9;7;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T10:22:19;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T10:25:22;9;6;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T10:28:25;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T10:31:30;6;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T10:34:34;6;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T10:37:37;5;5;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T10:40:40;7;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T10:44:11;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T10:47:16;7;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T10:50:19;8;7;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T10:53:23;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T10:56:29;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T10:59:32;12;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T11:02:37;7;5;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T11:05:40;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T11:08:45;6;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T11:12:14;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T11:15:17;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T11:21:31;6;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T11:24:35;7;6;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T11:27:42;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T11:30:45;10;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T11:33:49;9;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T11:37:20;7;7;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T11:40:23;9;8;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T11:43:32;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T11:46:37;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T11:49:40;7;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T11:52:43;8;6;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T11:55:46;6;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T11:58:50;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T12:01:53;5;4;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T12:05:23;7;7;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T12:08:29;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T12:11:33;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T12:14:35;9;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T12:17:39;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-08-16T12:20:44;7;7;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T12:23:47;5;5;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T12:26:51;7;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T12:29:55;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T12:33:24;7;6;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T12:36:27;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-08-16T12:39:30;7;7;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T12:42:33;7;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T12:45:40;6;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T12:48:50;7;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T12:51:59;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T12:55:03;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T12:58:33;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T13:01:37;7;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T13:04:43;6;5;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T13:07:47;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T13:10:53;6;4;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T13:13:57;6;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T13:17:01;7;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T13:26:57;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T13:30:00;11;5;3
44045;PMS7003;29709;52.396;16.796;2022-08-16T13:33:04;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T13:36:08;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-08-16T13:39:13;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-08-16T13:42:17;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T13:45:22;8;7;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T13:48:50;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T13:51:53;5;5;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T13:54:56;7;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T13:57:59;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T14:01:02;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T14:04:06;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T14:07:10;7;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T14:10:15;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T14:13:19;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T14:16:22;6;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T14:19:53;6;5;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T14:22:57;7;6;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T14:26:00;7;5;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T14:29:03;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T14:32:08;6;4;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T14:35:12;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T14:38:18;9;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T14:41:22;8;6;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T14:44:25;7;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T14:47:55;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T14:50:59;5;5;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T14:54:02;6;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T14:57:07;7;4;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T15:00:11;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T15:03:16;6;6;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T15:06:23;11;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T15:09:26;6;5;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T15:12:30;7;5;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T15:15:59;5;5;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T15:19:02;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T15:22:09;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T15:25:18;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T15:28:24;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T15:31:27;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T15:34:30;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T15:37:37;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T15:41:06;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-08-16T15:44:10;7;4;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T15:47:15;6;4;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T15:50:19;6;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T15:53:22;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T15:56:28;7;6;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T15:59:33;6;6;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T16:02:36;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T16:05:40;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-08-16T16:09:10;7;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T16:12:13;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-08-16T16:15:17;7;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T16:21:31;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-08-16T16:24:34;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-08-16T16:27:37;6;4;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T16:30:40;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T16:33:47;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-08-16T16:37:18;6;4;3
44045;PMS7003;29709;52.396;16.796;2022-08-16T16:40:22;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T16:43:27;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T16:49:40;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T16:52:44;4;4;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T16:55:49;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-08-16T16:58:53;5;4;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T17:05:35;3;3;3
44045;PMS7003;29709;52.396;16.796;2022-08-16T17:08:40;6;4;3
44045;PMS7003;29709;52.396;16.796;2022-08-16T17:11:44;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T17:18:05;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T17:21:35;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-08-16T17:24:44;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-08-16T17:27:49;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-08-16T17:30:53;5;4;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T17:33:57;5;4;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T17:37:00;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-08-16T17:40:06;6;4;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T17:43:10;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T17:46:40;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-08-16T17:49:43;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T17:52:47;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-08-16T17:55:51;6;4;3
44045;PMS7003;29709;52.396;16.796;2022-08-16T17:58:55;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-08-16T18:01:58;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-08-16T18:05:01;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T18:11:24;5;5;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T18:14:29;7;6;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T18:17:57;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T18:21:02;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T18:24:17;9;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T18:27:20;8;6;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T18:30:23;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T18:33:26;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T18:36:31;7;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T18:39:36;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T18:43:06;11;9;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T18:46:14;8;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T18:49:17;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T18:52:21;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T18:55:24;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T18:58:32;10;10;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T19:01:35;11;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T19:04:38;9;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T19:08:11;10;10;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T19:11:17;11;8;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T19:14:26;12;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T19:17:35;10;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T19:20:38;9;8;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T19:23:42;10;8;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T19:26:46;10;8;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T19:29:49;8;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T19:33:18;8;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T19:39:34;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T19:42:40;11;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T19:45:50;6;6;5
44045;PMS7003;29709;52.396;16.796;2022-08-16T19:52:32;11;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T19:55:39;8;8;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T19:58:43;9;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T20:01:51;5;4;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T20:04:56;7;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T20:08:04;10;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T20:11:09;10;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T20:14:39;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T20:17:43;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T20:20:47;7;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T20:23:50;7;7;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T20:26:53;12;10;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T20:29:57;12;11;9
44045;PMS7003;29709;52.396;16.796;2022-08-16T20:33:00;11;11;9
44045;PMS7003;29709;52.396;16.796;2022-08-16T20:36:03;10;9;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T20:39:07;9;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T20:42:41;5;4;4
44045;PMS7003;29709;52.396;16.796;2022-08-16T20:45:47;11;11;9
44045;PMS7003;29709;52.396;16.796;2022-08-16T20:48:50;8;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T20:51:53;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T20:54:56;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T20:58:00;10;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T21:01:03;8;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T21:04:07;12;10;9
44045;PMS7003;29709;52.396;16.796;2022-08-16T21:07:10;10;9;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T21:10:14;10;10;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T21:13:23;10;9;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T21:16:27;10;8;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T21:19:55;14;11;9
44045;PMS7003;29709;52.396;16.796;2022-08-16T21:23:00;10;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T21:26:05;10;10;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T21:29:08;6;6;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T21:32:13;12;11;9
44045;PMS7003;29709;52.396;16.796;2022-08-16T21:35:19;10;9;9
44045;PMS7003;29709;52.396;16.796;2022-08-16T21:38:22;12;9;7
44045;PMS7003;29709;52.396;16.796;2022-08-16T21:41:25;9;8;6
44045;PMS7003;29709;52.396;16.796;2022-08-16T21:44:28;11;9;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T21:47:58;10;9;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T21:54:11;10;10;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T21:57:15;11;9;8
44045;PMS7003;29709;52.396;16.796;2022-08-16T22:00:18;12;10;8