sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53645;DHT22;39547;45.554;12.068;2023-06-22T00:03:06;26.30;64.70
53645;DHT22;39547;45.554;12.068;2023-06-22T00:09:08;26.20;64.70
53645;DHT22;39547;45.554;12.068;2023-06-22T00:15:09;26.20;64.70
53645;DHT22;39547;45.554;12.068;2023-06-22T00:21:10;26.10;64.90
53645;DHT22;39547;45.554;12.068;2023-06-22T00:27:13;26.00;64.90
53645;DHT22;39547;45.554;12.068;2023-06-22T00:33:14;25.90;65.10
53645;DHT22;39547;45.554;12.068;2023-06-22T00:39:16;25.80;65.20
53645;DHT22;39547;45.554;12.068;2023-06-22T00:45:18;25.80;65.30
53645;DHT22;39547;45.554;12.068;2023-06-22T00:51:19;25.80;65.30
53645;DHT22;39547;45.554;12.068;2023-06-22T00:57:25;25.70;65.90
53645;DHT22;39547;45.554;12.068;2023-06-22T01:03:30;25.70;65.80
53645;DHT22;39547;45.554;12.068;2023-06-22T01:09:32;25.60;66.10
53645;DHT22;39547;45.554;12.068;2023-06-22T01:15:39;25.50;66.10
53645;DHT22;39547;45.554;12.068;2023-06-22T01:21:41;25.50;66.20
53645;DHT22;39547;45.554;12.068;2023-06-22T01:34:03;25.30;66.50
53645;DHT22;39547;45.554;12.068;2023-06-22T01:40:06;25.30;66.50
53645;DHT22;39547;45.554;12.068;2023-06-22T01:46:09;25.30;66.50
53645;DHT22;39547;45.554;12.068;2023-06-22T01:52:11;25.20;66.50
53645;DHT22;39547;45.554;12.068;2023-06-22T01:58:12;25.10;66.60
53645;DHT22;39547;45.554;12.068;2023-06-22T02:04:17;25.10;66.70
53645;DHT22;39547;45.554;12.068;2023-06-22T02:10:21;25.00;66.80
53645;DHT22;39547;45.554;12.068;2023-06-22T02:16:23;25.00;67.00
53645;DHT22;39547;45.554;12.068;2023-06-22T02:22:26;25.00;67.10
53645;DHT22;39547;45.554;12.068;2023-06-22T02:28:27;25.00;67.40
53645;DHT22;39547;45.554;12.068;2023-06-22T02:34:28;24.80;67.50
53645;DHT22;39547;45.554;12.068;2023-06-22T02:40:29;24.80;67.70
53645;DHT22;39547;45.554;12.068;2023-06-22T02:46:31;24.80;67.60
53645;DHT22;39547;45.554;12.068;2023-06-22T02:52:32;24.80;67.60
53645;DHT22;39547;45.554;12.068;2023-06-22T02:58:35;24.80;67.60
53645;DHT22;39547;45.554;12.068;2023-06-22T03:04:42;24.70;67.80
53645;DHT22;39547;45.554;12.068;2023-06-22T03:10:44;24.70;67.90
53645;DHT22;39547;45.554;12.068;2023-06-22T03:16:45;24.70;68.40
53645;DHT22;39547;45.554;12.068;2023-06-22T03:22:46;24.60;68.30
53645;DHT22;39547;45.554;12.068;2023-06-22T03:28:49;24.60;68.40
53645;DHT22;39547;45.554;12.068;2023-06-22T03:34:50;24.60;68.40
53645;DHT22;39547;45.554;12.068;2023-06-22T03:40:52;24.50;68.90
53645;DHT22;39547;45.554;12.068;2023-06-22T03:46:54;24.50;69.00
53645;DHT22;39547;45.554;12.068;2023-06-22T03:52:56;24.40;69.10
53645;DHT22;39547;45.554;12.068;2023-06-22T03:58:57;24.40;69.70
53645;DHT22;39547;45.554;12.068;2023-06-22T04:04:59;24.30;69.70
53645;DHT22;39547;45.554;12.068;2023-06-22T04:11:00;24.30;69.80
53645;DHT22;39547;45.554;12.068;2023-06-22T04:17:01;24.30;69.90
53645;DHT22;39547;45.554;12.068;2023-06-22T04:23:02;24.40;69.90
53645;DHT22;39547;45.554;12.068;2023-06-22T04:29:04;24.40;69.80
53645;DHT22;39547;45.554;12.068;2023-06-22T04:35:06;24.40;69.80
53645;DHT22;39547;45.554;12.068;2023-06-22T04:41:07;24.50;69.90
53645;DHT22;39547;45.554;12.068;2023-06-22T04:47:24;24.50;69.80
53645;DHT22;39547;45.554;12.068;2023-06-22T04:53:25;24.60;69.70
53645;DHT22;39547;45.554;12.068;2023-06-22T04:59:31;24.70;69.70
53645;DHT22;39547;45.554;12.068;2023-06-22T05:05:32;24.70;69.60
53645;DHT22;39547;45.554;12.068;2023-06-22T05:11:33;24.80;69.70
53645;DHT22;39547;45.554;12.068;2023-06-22T05:17:35;24.90;69.60
53645;DHT22;39547;45.554;12.068;2023-06-22T05:23:36;25.00;69.50
53645;DHT22;39547;45.554;12.068;2023-06-22T05:29:38;25.20;69.80
53645;DHT22;39547;45.554;12.068;2023-06-22T05:35:39;25.30;69.20
53645;DHT22;39547;45.554;12.068;2023-06-22T05:41:40;25.50;68.90
53645;DHT22;39547;45.554;12.068;2023-06-22T05:47:42;25.70;68.40
53645;DHT22;39547;45.554;12.068;2023-06-22T05:53:43;25.90;67.90
53645;DHT22;39547;45.554;12.068;2023-06-22T05:59:45;26.20;67.40
53645;DHT22;39547;45.554;12.068;2023-06-22T06:05:46;26.30;67.10
53645;DHT22;39547;45.554;12.068;2023-06-22T06:11:47;26.40;66.90
53645;DHT22;39547;45.554;12.068;2023-06-22T06:17:52;26.50;66.70
53645;DHT22;39547;45.554;12.068;2023-06-22T06:23:56;26.60;66.50
53645;DHT22;39547;45.554;12.068;2023-06-22T06:29:57;26.60;66.80
53645;DHT22;39547;45.554;12.068;2023-06-22T06:35:58;26.60;66.70
53645;DHT22;39547;45.554;12.068;2023-06-22T06:42:02;26.80;66.40
53645;DHT22;39547;45.554;12.068;2023-06-22T06:48:04;27.00;66.10
53645;DHT22;39547;45.554;12.068;2023-06-22T06:54:05;27.20;65.60
53645;DHT22;39547;45.554;12.068;2023-06-22T07:00:11;27.40;65.10
53645;DHT22;39547;45.554;12.068;2023-06-22T07:06:14;27.60;64.60
53645;DHT22;39547;45.554;12.068;2023-06-22T07:12:15;27.60;64.50
53645;DHT22;39547;45.554;12.068;2023-06-22T07:18:16;27.70;64.10
53645;DHT22;39547;45.554;12.068;2023-06-22T07:24:18;27.80;63.70
53645;DHT22;39547;45.554;12.068;2023-06-22T07:30:24;28.00;63.70
53645;DHT22;39547;45.554;12.068;2023-06-22T07:36:25;28.30;63.50
53645;DHT22;39547;45.554;12.068;2023-06-22T07:42:27;28.50;62.80
53645;DHT22;39547;45.554;12.068;2023-06-22T07:48:28;28.70;62.40
53645;DHT22;39547;45.554;12.068;2023-06-22T07:54:30;28.80;62.20
53645;DHT22;39547;45.554;12.068;2023-06-22T08:00:33;28.80;61.80
53645;DHT22;39547;45.554;12.068;2023-06-22T08:06:35;28.80;61.60
53645;DHT22;39547;45.554;12.068;2023-06-22T08:12:36;28.90;61.30
53645;DHT22;39547;45.554;12.068;2023-06-22T08:18:37;29.30;60.90
53645;DHT22;39547;45.554;12.068;2023-06-22T08:24:38;29.50;59.90
53645;DHT22;39547;45.554;12.068;2023-06-22T08:30:40;29.70;59.70
53645;DHT22;39547;45.554;12.068;2023-06-22T08:36:41;29.70;59.70
53645;DHT22;39547;45.554;12.068;2023-06-22T08:42:46;29.90;59.50
53645;DHT22;39547;45.554;12.068;2023-06-22T08:48:47;30.00;58.80
53645;DHT22;39547;45.554;12.068;2023-06-22T08:54:56;30.20;58.60
53645;DHT22;39547;45.554;12.068;2023-06-22T09:00:59;30.40;58.10
53645;DHT22;39547;45.554;12.068;2023-06-22T09:07:02;30.60;57.70
53645;DHT22;39547;45.554;12.068;2023-06-22T09:13:03;30.70;57.40
53645;DHT22;39547;45.554;12.068;2023-06-22T09:19:05;30.70;57.40
53645;DHT22;39547;45.554;12.068;2023-06-22T09:25:06;30.80;57.00
53645;DHT22;39547;45.554;12.068;2023-06-22T09:31:09;30.90;56.20
53645;DHT22;39547;45.554;12.068;2023-06-22T09:37:11;31.10;56.10
53645;DHT22;39547;45.554;12.068;2023-06-22T09:43:12;31.20;55.10
53645;DHT22;39547;45.554;12.068;2023-06-22T09:49:13;31.30;54.80
53645;DHT22;39547;45.554;12.068;2023-06-22T09:55:14;31.50;54.60
53645;DHT22;39547;45.554;12.068;2023-06-22T10:01:17;31.70;52.60
53645;DHT22;39547;45.554;12.068;2023-06-22T10:07:18;31.90;53.10
53645;DHT22;39547;45.554;12.068;2023-06-22T10:13:19;32.20;52.70
53645;DHT22;39547;45.554;12.068;2023-06-22T10:19:21;32.40;52.00
53645;DHT22;39547;45.554;12.068;2023-06-22T10:25:22;32.60;51.70
53645;DHT22;39547;45.554;12.068;2023-06-22T10:31:26;32.60;52.40
53645;DHT22;39547;45.554;12.068;2023-06-22T10:37:28;32.80;53.50
53645;DHT22;39547;45.554;12.068;2023-06-22T10:43:29;33.00;53.70
53645;DHT22;39547;45.554;12.068;2023-06-22T10:49:30;33.30;53.60
53645;DHT22;39547;45.554;12.068;2023-06-22T10:55:31;33.30;53.10
53645;DHT22;39547;45.554;12.068;2023-06-22T11:01:33;33.50;53.50
53645;DHT22;39547;45.554;12.068;2023-06-22T11:07:34;33.60;53.10
53645;DHT22;39547;45.554;12.068;2023-06-22T11:13:36;33.80;52.50
53645;DHT22;39547;45.554;12.068;2023-06-22T11:19:40;33.80;52.30
53645;DHT22;39547;45.554;12.068;2023-06-22T11:25:41;34.00;52.30
53645;DHT22;39547;45.554;12.068;2023-06-22T11:31:43;34.20;52.10
53645;DHT22;39547;45.554;12.068;2023-06-22T11:37:44;34.40;50.80
53645;DHT22;39547;45.554;12.068;2023-06-22T11:43:46;34.60;50.70
53645;DHT22;39547;45.554;12.068;2023-06-22T11:49:48;34.60;49.70
53645;DHT22;39547;45.554;12.068;2023-06-22T11:55:49;34.80;50.10
53645;DHT22;39547;45.554;12.068;2023-06-22T12:01:51;35.20;49.00
53645;DHT22;39547;45.554;12.068;2023-06-22T12:07:53;35.60;48.70
53645;DHT22;39547;45.554;12.068;2023-06-22T12:13:54;36.00;47.90
53645;DHT22;39547;45.554;12.068;2023-06-22T12:19:55;36.50;45.80
53645;DHT22;39547;45.554;12.068;2023-06-22T12:25:57;36.80;45.50
53645;DHT22;39547;45.554;12.068;2023-06-22T12:31:59;37.30;44.20
53645;DHT22;39547;45.554;12.068;2023-06-22T12:38:00;37.80;42.60
53645;DHT22;39547;45.554;12.068;2023-06-22T12:44:01;38.30;41.80
53645;DHT22;39547;45.554;12.068;2023-06-22T12:50:03;38.80;40.60
53645;DHT22;39547;45.554;12.068;2023-06-22T12:56:04;39.30;39.00
53645;DHT22;39547;45.554;12.068;2023-06-22T13:02:06;39.70;38.70
53645;DHT22;39547;45.554;12.068;2023-06-22T13:08:07;40.10;37.60
53645;DHT22;39547;45.554;12.068;2023-06-22T13:14:09;40.50;36.80
53645;DHT22;39547;45.554;12.068;2023-06-22T13:20:10;40.60;35.70
53645;DHT22;39547;45.554;12.068;2023-06-22T13:26:12;40.90;34.90
53645;DHT22;39547;45.554;12.068;2023-06-22T13:32:13;41.30;33.80
53645;DHT22;39547;45.554;12.068;2023-06-22T13:38:14;41.50;33.10
53645;DHT22;39547;45.554;12.068;2023-06-22T13:44:16;41.50;33.20
53645;DHT22;39547;45.554;12.068;2023-06-22T13:50:17;41.80;32.30
53645;DHT22;39547;45.554;12.068;2023-06-22T13:56:19;42.10;31.60
53645;DHT22;39547;45.554;12.068;2023-06-22T14:02:20;42.30;31.20
53645;DHT22;39547;45.554;12.068;2023-06-22T14:08:21;42.30;30.20
53645;DHT22;39547;45.554;12.068;2023-06-22T14:14:24;42.20;30.90
53645;DHT22;39547;45.554;12.068;2023-06-22T14:20:25;42.30;30.50
53645;DHT22;39547;45.554;12.068;2023-06-22T14:26:27;42.00;31.00
53645;DHT22;39547;45.554;12.068;2023-06-22T14:32:28;41.80;31.20
53645;DHT22;39547;45.554;12.068;2023-06-22T14:38:30;41.40;30.90
53645;DHT22;39547;45.554;12.068;2023-06-22T14:44:32;41.30;31.60
53645;DHT22;39547;45.554;12.068;2023-06-22T14:50:34;41.40;31.50
53645;DHT22;39547;45.554;12.068;2023-06-22T14:56:35;41.30;31.30
53645;DHT22;39547;45.554;12.068;2023-06-22T15:02:36;41.60;31.40
53645;DHT22;39547;45.554;12.068;2023-06-22T15:08:38;41.30;31.30
53645;DHT22;39547;45.554;12.068;2023-06-22T15:14:40;40.20;32.50
53645;DHT22;39547;45.554;12.068;2023-06-22T15:20:41;39.20;34.10
53645;DHT22;39547;45.554;12.068;2023-06-22T15:26:45;39.70;33.40
53645;DHT22;39547;45.554;12.068;2023-06-22T15:32:46;39.10;34.30
53645;DHT22;39547;45.554;12.068;2023-06-22T15:38:48;37.90;35.40
53645;DHT22;39547;45.554;12.068;2023-06-22T15:44:49;36.90;36.60
53645;DHT22;39547;45.554;12.068;2023-06-22T15:50:51;36.00;37.50
53645;DHT22;39547;45.554;12.068;2023-06-22T15:56:52;35.40;38.90
53645;DHT22;39547;45.554;12.068;2023-06-22T16:02:53;35.00;40.30
53645;DHT22;39547;45.554;12.068;2023-06-22T16:08:55;34.50;41.30
53645;DHT22;39547;45.554;12.068;2023-06-22T16:14:56;34.20;42.10
53645;DHT22;39547;45.554;12.068;2023-06-22T16:20:57;33.90;42.80
53645;DHT22;39547;45.554;12.068;2023-06-22T16:26:58;33.50;44.20
53645;DHT22;39547;45.554;12.068;2023-06-22T16:33:00;33.10;44.20
53645;DHT22;39547;45.554;12.068;2023-06-22T16:39:03;32.80;44.60
53645;DHT22;39547;45.554;12.068;2023-06-22T16:45:04;32.60;44.90
53645;DHT22;39547;45.554;12.068;2023-06-22T16:51:06;32.40;45.20
53645;DHT22;39547;45.554;12.068;2023-06-22T16:57:07;32.30;45.70
53645;DHT22;39547;45.554;12.068;2023-06-22T17:03:08;32.30;46.20
53645;DHT22;39547;45.554;12.068;2023-06-22T17:09:13;32.30;46.20
53645;DHT22;39547;45.554;12.068;2023-06-22T17:15:15;32.20;46.20
53645;DHT22;39547;45.554;12.068;2023-06-22T17:21:23;32.10;46.60
53645;DHT22;39547;45.554;12.068;2023-06-22T17:27:28;32.00;46.80
53645;DHT22;39547;45.554;12.068;2023-06-22T17:33:29;31.80;46.60
53645;DHT22;39547;45.554;12.068;2023-06-22T17:39:30;31.70;47.20
53645;DHT22;39547;45.554;12.068;2023-06-22T17:45:32;31.50;47.20
53645;DHT22;39547;45.554;12.068;2023-06-22T17:51:40;31.30;47.30
53645;DHT22;39547;45.554;12.068;2023-06-22T17:57:42;31.30;47.90
53645;DHT22;39547;45.554;12.068;2023-06-22T18:03:47;31.10;47.90
53645;DHT22;39547;45.554;12.068;2023-06-22T18:09:48;31.00;47.80
53645;DHT22;39547;45.554;12.068;2023-06-22T18:15:49;30.90;48.00
53645;DHT22;39547;45.554;12.068;2023-06-22T18:21:52;30.80;48.50
53645;DHT22;39547;45.554;12.068;2023-06-22T18:27:53;30.60;49.20
53645;DHT22;39547;45.554;12.068;2023-06-22T18:33:58;30.50;49.10
53645;DHT22;39547;45.554;12.068;2023-06-22T18:39:59;30.30;49.30
53645;DHT22;39547;45.554;12.068;2023-06-22T18:52:24;30.10;49.00
53645;DHT22;39547;45.554;12.068;2023-06-22T18:58:26;30.00;49.40
53645;DHT22;39547;45.554;12.068;2023-06-22T19:04:28;29.80;49.70
53645;DHT22;39547;45.554;12.068;2023-06-22T19:10:30;29.70;50.50
53645;DHT22;39547;45.554;12.068;2023-06-22T19:16:33;29.50;50.70
53645;DHT22;39547;45.554;12.068;2023-06-22T19:22:47;29.40;51.60
53645;DHT22;39547;45.554;12.068;2023-06-22T19:34:49;29.20;52.70
53645;DHT22;39547;45.554;12.068;2023-06-22T19:40:52;29.10;53.00
53645;DHT22;39547;45.554;12.068;2023-06-22T19:46:53;29.00;54.20
53645;DHT22;39547;45.554;12.068;2023-06-22T19:52:55;28.90;54.30
53645;DHT22;39547;45.554;12.068;2023-06-22T19:58:56;28.80;54.40
53645;DHT22;39547;45.554;12.068;2023-06-22T20:05:02;28.70;54.60
53645;DHT22;39547;45.554;12.068;2023-06-22T20:11:04;28.70;55.00
53645;DHT22;39547;45.554;12.068;2023-06-22T20:17:07;28.50;55.90
53645;DHT22;39547;45.554;12.068;2023-06-22T20:23:20;28.50;55.90
53645;DHT22;39547;45.554;12.068;2023-06-22T20:29:31;28.50;56.10
53645;DHT22;39547;45.554;12.068;2023-06-22T20:35:34;28.30;56.00
53645;DHT22;39547;45.554;12.068;2023-06-22T20:41:35;28.30;56.30
53645;DHT22;39547;45.554;12.068;2023-06-22T20:47:37;28.20;57.10
53645;DHT22;39547;45.554;12.068;2023-06-22T20:53:38;28.00;56.80
53645;DHT22;39547;45.554;12.068;2023-06-22T20:59:39;28.00;56.90
53645;DHT22;39547;45.554;12.068;2023-06-22T21:05:41;27.90;57.30
53645;DHT22;39547;45.554;12.068;2023-06-22T21:11:42;27.80;57.40
53645;DHT22;39547;45.554;12.068;2023-06-22T21:17:45;27.80;57.20
53645;DHT22;39547;45.554;12.068;2023-06-22T21:23:47;27.70;58.10
53645;DHT22;39547;45.554;12.068;2023-06-22T21:29:48;27.60;57.70
53645;DHT22;39547;45.554;12.068;2023-06-22T21:35:49;27.60;58.00
53645;DHT22;39547;45.554;12.068;2023-06-22T21:41:51;27.50;58.20
53645;DHT22;39547;45.554;12.068;2023-06-22T21:47:52;27.50;58.40
53645;DHT22;39547;45.554;12.068;2023-06-22T21:53:53;27.50;58.80
53645;DHT22;39547;45.554;12.068;2023-06-22T21:59:55;27.30;58.80
53645;DHT22;39547;45.554;12.068;2023-06-22T22:05:56;27.30;59.00
53645;DHT22;39547;45.554;12.068;2023-06-22T22:11:57;27.30;59.30
53645;DHT22;39547;45.554;12.068;2023-06-22T22:17:59;27.20;59.60
53645;DHT22;39547;45.554;12.068;2023-06-22T22:24:05;27.10;60.20
53645;DHT22;39547;45.554;12.068;2023-06-22T22:30:06;27.00;60.50
53645;DHT22;39547;45.554;12.068;2023-06-22T22:36:08;27.00;60.70
53645;DHT22;39547;45.554;12.068;2023-06-22T22:42:10;26.90;61.10
53645;DHT22;39547;45.554;12.068;2023-06-22T22:48:12;26.90;60.90
53645;DHT22;39547;45.554;12.068;2023-06-22T22:54:13;26.80;60.90
53645;DHT22;39547;45.554;12.068;2023-06-22T23:00:14;26.80;61.50
53645;DHT22;39547;45.554;12.068;2023-06-22T23:06:17;26.70;61.40
53645;DHT22;39547;45.554;12.068;2023-06-22T23:12:18;26.70;61.70
53645;DHT22;39547;45.554;12.068;2023-06-22T23:18:20;26.60;63.40
53645;DHT22;39547;45.554;12.068;2023-06-22T23:24:22;26.40;63.90
53645;DHT22;39547;45.554;12.068;2023-06-22T23:30:23;26.30;63.50
53645;DHT22;39547;45.554;12.068;2023-06-22T23:36:27;26.30;63.50
53645;DHT22;39547;45.554;12.068;2023-06-22T23:42:28;26.30;63.40
53645;DHT22;39547;45.554;12.068;2023-06-22T23:48:29;26.30;63.20
53645;DHT22;39547;45.554;12.068;2023-06-22T23:54:31;26.30;63.30
