sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44103;BME280;29769;42.178;24.742;2024-03-02T00:02:11;99292.91;;;8.22;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T00:04:56;99297.38;;;8.12;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T00:07:41;99284.50;;;7.94;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T00:10:36;99294.91;;;7.98;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T00:13:24;99296.53;;;8.09;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T00:16:09;99294.75;;;8.11;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T00:18:54;99285.97;;;8.16;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T00:21:39;99289.47;;;8.15;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T00:24:31;99288.53;;;8.19;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T00:27:17;99285.91;;;8.21;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T00:33:13;99278.66;;;8.44;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T00:35:58;99279.41;;;8.54;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T00:38:49;99279.44;;;8.52;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T00:41:34;99270.69;;;8.53;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T00:44:23;99268.81;;;8.60;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T00:47:09;99259.13;;;8.65;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T00:49:54;99251.22;;;8.68;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T00:52:40;99260.69;;;8.79;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T00:55:24;99263.34;;;8.76;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T00:58:09;99258.94;;;8.78;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T01:00:54;99255.50;;;8.73;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T01:03:39;99243.47;;;8.60;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T01:06:26;99245.41;;;8.49;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T01:09:11;99231.63;;;8.35;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T01:11:57;99219.47;;;8.26;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T01:14:42;99233.47;;;8.22;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T01:17:26;99232.72;;;8.16;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T01:20:11;99237.03;;;8.20;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T01:22:56;99236.22;;;8.15;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T01:25:41;99236.22;;;8.15;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T01:28:25;99233.66;;;8.10;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T01:31:10;99235.44;;;8.08;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T01:33:55;99223.09;;;8.16;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T01:36:40;99225.69;;;8.18;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T01:39:25;99231.84;;;8.14;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T01:42:10;99224.16;;;8.01;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T01:44:57;99227.72;;;7.96;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T01:47:42;99222.53;;;7.91;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T01:50:36;99223.50;;;7.81;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T01:53:22;99219.16;;;7.82;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T01:56:07;99230.53;;;7.79;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T01:58:51;99227.81;;;7.87;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T02:01:36;99206.22;;;7.70;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T02:04:21;99220.16;;;7.72;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T02:07:11;99201.78;;;7.73;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T02:09:56;99217.50;;;7.76;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T02:12:41;99216.56;;;7.79;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T02:15:29;99219.13;;;7.83;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T02:18:14;99207.88;;;7.77;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T02:20:59;99208.72;;;7.77;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T02:23:44;99214.88;;;7.76;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T02:26:33;99195.88;;;7.57;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T02:29:18;99195.91;;;7.54;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T02:32:03;99211.53;;;7.60;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T02:34:52;99202.00;;;7.56;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T02:37:37;99206.28;;;7.64;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T02:40:23;99207.13;;;7.64;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T02:43:08;99201.06;;;7.60;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T02:45:53;99199.34;;;7.59;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T02:48:38;99199.28;;;7.64;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T02:51:23;99201.03;;;7.65;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T02:54:09;99208.94;;;7.62;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T02:56:54;99194.16;;;7.56;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T02:59:39;99202.75;;;7.66;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T03:02:27;99194.19;;;7.50;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T03:05:13;99204.56;;;7.61;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T03:07:58;99204.63;;;7.55;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T03:10:43;99198.50;;;7.54;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T03:13:29;99206.38;;;7.56;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T03:16:14;99199.38;;;7.55;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T03:18:59;99200.28;;;7.54;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T03:21:44;99202.06;;;7.52;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T03:24:29;99205.59;;;7.49;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T03:27:14;99206.41;;;7.50;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T03:29:59;99194.25;;;7.49;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T03:32:44;99196.75;;;7.58;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T03:35:29;99192.44;;;7.54;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T03:38:14;99196.72;;;7.61;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T03:40:59;99200.16;;;7.66;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T03:43:44;99194.00;;;7.69;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T03:46:29;99197.47;;;7.71;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T03:49:14;99200.09;;;7.71;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T03:51:59;99195.69;;;7.73;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T03:54:44;99197.44;;;7.74;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T03:57:29;99189.69;;;7.66;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T04:00:14;99198.41;;;7.65;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T04:02:59;99199.22;;;7.69;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T04:05:44;99192.22;;;7.72;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T04:08:29;99206.97;;;7.79;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T04:11:14;99211.28;;;7.82;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T04:13:59;99207.03;;;7.73;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T04:16:44;99208.84;;;7.68;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T04:19:29;99209.75;;;7.67;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T04:22:14;99175.97;;;7.43;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T04:24:59;99209.78;;;7.63;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T04:27:44;99206.31;;;7.62;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T04:30:29;99208.97;;;7.56;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T04:33:14;99208.16;;;7.51;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T04:35:59;99201.22;;;7.45;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T04:38:44;99209.03;;;7.51;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T04:41:29;99207.31;;;7.49;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T04:44:14;99199.53;;;7.44;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T04:46:59;99196.81;;;7.52;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T04:49:43;99202.00;;;7.55;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T04:52:28;99200.25;;;7.57;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T04:55:12;99207.22;;;7.58;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T04:58:00;99208.00;;;7.65;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T05:00:45;99209.75;;;7.64;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T05:03:31;99212.41;;;7.63;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T05:06:18;99213.25;;;7.66;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T05:09:03;99224.50;;;7.73;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T05:11:48;99227.97;;;7.73;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T05:14:52;99220.09;;;7.76;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T05:17:38;99221.03;;;7.72;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T05:20:22;99221.91;;;7.70;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T05:23:07;99226.38;;;7.62;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T05:25:52;99229.88;;;7.59;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T05:28:37;99226.34;;;7.65;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T05:31:21;99226.31;;;7.68;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T05:34:06;99227.16;;;7.71;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T05:36:51;99228.94;;;7.66;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T05:39:36;99238.50;;;7.70;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T05:42:20;99242.06;;;7.63;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T05:45:05;99249.09;;;7.58;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T05:47:50;99244.69;;;7.60;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T05:50:35;99246.53;;;7.53;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T05:53:20;99243.00;;;7.57;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T05:56:05;99248.19;;;7.59;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T05:58:50;99242.97;;;7.59;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T06:01:53;99243.78;;;7.67;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T06:04:38;99233.31;;;7.67;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T06:07:23;99238.44;;;7.75;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T06:10:08;99237.53;;;7.77;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T06:12:53;99231.47;;;7.74;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T06:15:38;99235.72;;;7.84;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T06:18:23;99241.78;;;7.87;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T06:21:08;99237.34;;;7.94;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T06:23:53;99253.84;;;8.00;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T06:26:38;99245.25;;;7.89;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T06:29:24;99253.88;;;7.97;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T06:32:09;99249.53;;;7.96;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T06:34:54;99255.75;;;7.88;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T06:37:39;99254.88;;;7.89;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T06:40:26;99255.47;;;8.09;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T06:43:11;99263.28;;;8.14;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T06:45:56;99255.34;;;8.20;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T06:48:41;99250.84;;;8.35;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T06:51:25;99258.66;;;8.38;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T06:54:10;99277.00;;;8.37;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T06:56:55;99273.59;;;8.29;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T06:59:40;99276.25;;;8.26;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T07:02:25;99278.94;;;8.21;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T07:05:13;99268.38;;;8.26;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T07:07:58;99280.50;;;8.36;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T07:10:43;99272.56;;;8.43;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T07:13:27;99272.50;;;8.48;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T07:16:12;99266.25;;;8.58;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T07:19:12;99255.56;;;8.72;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T07:21:57;99248.25;;;8.92;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T07:24:42;99254.16;;;9.05;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T07:27:27;99253.13;;;9.15;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T07:30:15;99261.03;;;9.12;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T07:33:03;99261.22;;;9.01;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T07:35:49;99271.63;;;9.06;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T07:38:34;99281.72;;;8.75;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T07:41:19;99281.84;;;8.67;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T07:44:04;99267.81;;;8.68;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T07:46:49;99283.34;;;8.83;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T07:49:34;99276.28;;;8.88;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T07:52:19;99282.19;;;9.03;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T07:55:04;99261.19;;;9.03;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T07:57:49;99268.72;;;9.22;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T08:00:34;99273.72;;;9.37;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T08:03:20;99279.75;;;9.44;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T08:06:05;99292.81;;;9.47;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T08:08:50;99276.56;;;9.24;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T08:11:36;99293.84;;;9.38;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T08:14:22;99297.41;;;9.34;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T08:17:07;99288.53;;;9.42;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T08:19:54;99288.50;;;9.45;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T08:22:39;99277.06;;;9.46;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T08:25:24;99296.38;;;9.43;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T08:28:09;99286.69;;;9.47;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T08:30:54;99261.94;;;9.60;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T08:33:39;99281.72;;;9.79;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T08:36:25;99278.13;;;9.85;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T08:39:10;99282.34;;;9.93;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T08:42:00;99275.25;;;9.97;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T08:44:45;99275.25;;;9.97;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T08:47:30;99281.81;;;9.76;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T08:50:15;99284.28;;;9.82;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T08:53:00;99272.91;;;9.83;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T08:55:47;99278.69;;;10.00;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T08:58:32;99281.22;;;10.05;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T09:01:17;99274.03;;;10.16;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T09:04:02;99272.88;;;10.29;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T09:06:46;99275.41;;;10.35;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T09:09:31;99283.13;;;9.98;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T09:12:16;99287.06;;;9.76;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T09:15:01;99279.78;;;9.90;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T09:17:47;99279.34;;;10.13;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T09:20:31;99280.75;;;10.31;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T09:23:16;99284.97;;;10.38;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T09:26:00;99293.81;;;10.35;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T09:28:45;99283.88;;;10.48;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T09:31:29;99292.44;;;10.16;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T09:34:14;99284.09;;;10.39;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T09:37:00;99285.25;;;10.24;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T09:39:44;99285.53;;;10.09;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T09:42:29;99286.34;;;10.12;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T09:45:14;99288.75;;;10.24;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T09:47:59;99290.91;;;10.03;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T09:50:44;99283.91;;;10.02;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T09:53:30;99290.16;;;9.96;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T09:56:16;99287.41;;;10.02;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T09:59:00;99254.84;;;10.11;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T10:02:01;99290.13;;;10.42;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T10:04:47;99285.94;;;10.74;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T10:07:33;99280.88;;;10.64;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T10:10:17;99282.50;;;10.72;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T10:13:12;99280.59;;;10.77;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T10:15:57;99276.53;;;11.00;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T10:18:56;99276.41;;;11.06;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T10:21:40;99278.16;;;11.07;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T10:24:25;99272.78;;;11.10;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T10:27:14;99274.34;;;11.19;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T10:29:59;99271.84;;;11.13;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T10:32:44;99273.34;;;11.23;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T10:35:28;99271.59;;;11.24;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T10:38:13;99271.66;;;10.45;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T10:40:57;99272.50;;;10.47;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T10:43:44;99249.75;;;10.45;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T10:46:29;99246.22;;;10.46;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T10:49:14;99242.22;;;10.28;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T10:51:59;99242.03;;;10.37;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T10:54:44;99236.66;;;10.43;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T10:57:29;99244.38;;;10.51;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T11:00:17;99236.25;;;10.61;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T11:03:07;99234.16;;;10.76;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T11:05:54;99235.16;;;10.72;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T11:08:41;99234.28;;;10.71;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T11:11:28;99235.59;;;10.50;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T11:14:16;99232.00;;;10.54;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T11:17:02;99220.16;;;10.74;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T11:19:48;99224.22;;;10.88;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T11:22:34;99219.63;;;10.96;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T11:25:22;99222.34;;;10.93;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T11:28:07;99218.47;;;11.08;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T11:30:55;99214.81;;;11.13;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T11:33:41;99207.00;;;11.44;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T11:36:25;99200.97;;;11.73;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T11:39:10;99200.50;;;11.90;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T11:41:55;99206.16;;;11.76;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T11:44:47;99191.75;;;11.88;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T11:47:32;99201.41;;;11.89;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T11:51:03;99195.13;;;11.93;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T11:53:22;99202.91;;;11.65;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T11:56:07;99202.41;;;11.85;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T11:58:53;99194.72;;;12.08;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T12:01:38;99198.16;;;12.10;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T12:04:23;99192.38;;;11.97;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T12:07:08;99189.84;;;11.94;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T12:10:00;99183.22;;;11.47;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T12:12:45;99178.22;;;11.37;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T12:15:30;99175.91;;;11.57;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T12:18:15;99173.00;;;11.35;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T12:21:00;99171.41;;;11.30;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T12:23:47;99169.41;;;11.38;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T12:26:32;99160.09;;;11.89;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T12:29:18;99159.88;;;11.97;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T12:32:03;99165.59;;;12.11;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T12:34:48;99166.09;;;12.52;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T12:37:33;99175.25;;;12.12;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T12:40:18;99175.28;;;12.11;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T12:43:04;99182.53;;;11.72;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T12:45:49;99173.97;;;11.31;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T12:48:34;99179.41;;;11.25;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T12:51:19;99182.41;;;11.11;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T12:54:03;99179.88;;;11.07;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T12:56:50;99184.84;;;11.19;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T12:59:35;99188.16;;;10.92;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T13:02:21;99185.22;;;10.68;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T13:05:06;99182.00;;;10.56;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T13:07:50;99192.84;;;10.42;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T13:10:35;99199.19;;;10.32;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T13:13:19;99185.69;;;10.49;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T13:16:04;99195.34;;;10.48;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T13:18:52;99197.22;;;10.43;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T13:21:36;99199.06;;;10.40;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T13:24:21;99195.66;;;10.35;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T13:27:05;99194.97;;;10.27;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T13:29:49;99202.19;;;10.17;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T13:32:34;99201.94;;;10.27;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T13:35:18;99185.25;;;10.30;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T13:38:03;99200.94;;;10.33;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T13:40:48;99198.53;;;10.22;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T13:43:35;99193.34;;;10.21;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T13:46:21;99203.84;;;10.21;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T13:49:06;99212.50;;;10.26;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T13:51:50;99201.06;;;10.27;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T13:54:36;99200.16;;;10.28;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T13:57:21;99202.81;;;10.28;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T14:00:06;99207.19;;;10.27;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T14:02:56;99207.38;;;10.18;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T14:05:41;99204.75;;;10.20;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T14:08:25;99201.13;;;10.25;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T14:11:10;99207.94;;;10.34;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T14:13:59;99200.88;;;10.36;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T14:16:43;99201.78;;;10.35;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T14:19:29;99198.22;;;10.38;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T14:22:13;99196.38;;;10.41;100.00
44103;BME280;29769;42.178;24.742;2024-03-02T14:25:01;99199.19;;;10.32;100.00