sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45850;BMP180;10739;52.198;20.908;2022-09-29T00:00:53;98752.00;;;11.30
45850;BMP180;10739;52.198;20.908;2022-09-29T00:03:21;98756.00;;;11.80
45850;BMP180;10739;52.198;20.908;2022-09-29T00:05:53;98752.00;;;11.20
45850;BMP180;10739;52.198;20.908;2022-09-29T00:08:24;98765.00;;;11.50
45850;BMP180;10739;52.198;20.908;2022-09-29T00:10:50;98743.00;;;11.80
45850;BMP180;10739;52.198;20.908;2022-09-29T00:13:17;98743.00;;;11.20
45850;BMP180;10739;52.198;20.908;2022-09-29T00:15:44;98743.00;;;11.30
45850;BMP180;10739;52.198;20.908;2022-09-29T00:18:19;98743.00;;;11.10
45850;BMP180;10739;52.198;20.908;2022-09-29T00:20:56;98749.00;;;11.30
45850;BMP180;10739;52.198;20.908;2022-09-29T00:23:25;98741.00;;;11.30
45850;BMP180;10739;52.198;20.908;2022-09-29T00:26:05;98749.00;;;10.90
45850;BMP180;10739;52.198;20.908;2022-09-29T00:28:33;98748.00;;;10.80
45850;BMP180;10739;52.198;20.908;2022-09-29T00:31:02;98748.00;;;11.00
45850;BMP180;10739;52.198;20.908;2022-09-29T00:33:34;98738.00;;;11.10
45850;BMP180;10739;52.198;20.908;2022-09-29T00:36:07;98736.00;;;11.70
45850;BMP180;10739;52.198;20.908;2022-09-29T00:38:35;98751.00;;;11.20
45850;BMP180;10739;52.198;20.908;2022-09-29T00:41:03;98759.00;;;11.10
45850;BMP180;10739;52.198;20.908;2022-09-29T00:49:45;98749.00;;;11.30
45850;BMP180;10739;52.198;20.908;2022-09-29T00:52:37;98750.00;;;11.30
45850;BMP180;10739;52.198;20.908;2022-09-29T00:55:15;98747.00;;;11.20
45850;BMP180;10739;52.198;20.908;2022-09-29T00:58:10;98756.00;;;11.30
45850;BMP180;10739;52.198;20.908;2022-09-29T01:00:38;98760.00;;;11.30
45850;BMP180;10739;52.198;20.908;2022-09-29T01:03:09;98761.00;;;11.40
45850;BMP180;10739;52.198;20.908;2022-09-29T01:05:46;98764.00;;;11.20
45850;BMP180;10739;52.198;20.908;2022-09-29T01:11:10;98763.00;;;10.90
45850;BMP180;10739;52.198;20.908;2022-09-29T01:13:38;98765.00;;;11.40
45850;BMP180;10739;52.198;20.908;2022-09-29T01:16:06;98765.00;;;11.10
45850;BMP180;10739;52.198;20.908;2022-09-29T01:18:33;98765.00;;;11.20
45850;BMP180;10739;52.198;20.908;2022-09-29T01:21:26;98777.00;;;11.40
45850;BMP180;10739;52.198;20.908;2022-09-29T01:24:24;98778.00;;;11.10
45850;BMP180;10739;52.198;20.908;2022-09-29T01:27:00;98780.00;;;11.10
45850;BMP180;10739;52.198;20.908;2022-09-29T01:35:24;98792.00;;;11.30
45850;BMP180;10739;52.198;20.908;2022-09-29T01:38:09;98784.00;;;11.30
45850;BMP180;10739;52.198;20.908;2022-09-29T01:41:10;98788.00;;;11.10
45850;BMP180;10739;52.198;20.908;2022-09-29T01:44:03;98793.00;;;11.30
45850;BMP180;10739;52.198;20.908;2022-09-29T01:46:36;98804.00;;;11.00
45850;BMP180;10739;52.198;20.908;2022-09-29T01:49:05;98794.00;;;10.90
45850;BMP180;10739;52.198;20.908;2022-09-29T01:51:43;98797.00;;;11.30
45850;BMP180;10739;52.198;20.908;2022-09-29T01:54:20;98784.00;;;11.00
45850;BMP180;10739;52.198;20.908;2022-09-29T01:57:15;98792.00;;;11.20
45850;BMP180;10739;52.198;20.908;2022-09-29T02:00:12;98796.00;;;10.90
45850;BMP180;10739;52.198;20.908;2022-09-29T02:03:33;98805.00;;;11.20
45850;BMP180;10739;52.198;20.908;2022-09-29T02:05:55;98801.00;;;11.00
45850;BMP180;10739;52.198;20.908;2022-09-29T02:08:39;98804.00;;;10.70
45850;BMP180;10739;52.198;20.908;2022-09-29T02:11:10;98800.00;;;10.90
45850;BMP180;10739;52.198;20.908;2022-09-29T02:16:42;98803.00;;;10.80
45850;BMP180;10739;52.198;20.908;2022-09-29T02:19:18;98802.00;;;11.10
45850;BMP180;10739;52.198;20.908;2022-09-29T02:21:46;98794.00;;;10.90
45850;BMP180;10739;52.198;20.908;2022-09-29T02:24:13;98813.00;;;11.00
45850;BMP180;10739;52.198;20.908;2022-09-29T02:26:40;98821.00;;;10.90
45850;BMP180;10739;52.198;20.908;2022-09-29T02:29:08;98807.00;;;11.20
45850;BMP180;10739;52.198;20.908;2022-09-29T02:31:37;98822.00;;;11.30
45850;BMP180;10739;52.198;20.908;2022-09-29T02:34:05;98823.00;;;11.00
45850;BMP180;10739;52.198;20.908;2022-09-29T02:37:20;98820.00;;;10.70
45850;BMP180;10739;52.198;20.908;2022-09-29T02:46:35;98829.00;;;10.70
45850;BMP180;10739;52.198;20.908;2022-09-29T02:51:42;98836.00;;;11.00
45850;BMP180;10739;52.198;20.908;2022-09-29T02:59:51;98841.00;;;11.40
45850;BMP180;10739;52.198;20.908;2022-09-29T03:02:24;98823.00;;;11.60
45850;BMP180;10739;52.198;20.908;2022-09-29T03:04:51;98823.00;;;11.30
45850;BMP180;10739;52.198;20.908;2022-09-29T03:07:20;98835.00;;;11.90
45850;BMP180;10739;52.198;20.908;2022-09-29T03:09:46;98839.00;;;12.10
45850;BMP180;10739;52.198;20.908;2022-09-29T03:12:12;98837.00;;;11.90
45850;BMP180;10739;52.198;20.908;2022-09-29T03:14:39;98847.00;;;11.90
45850;BMP180;10739;52.198;20.908;2022-09-29T03:17:05;98854.00;;;12.20
45850;BMP180;10739;52.198;20.908;2022-09-29T03:19:31;98855.00;;;11.70
45850;BMP180;10739;52.198;20.908;2022-09-29T03:21:57;98852.00;;;11.20
45850;BMP180;10739;52.198;20.908;2022-09-29T03:24:24;98861.00;;;10.70
45850;BMP180;10739;52.198;20.908;2022-09-29T03:26:51;98872.00;;;11.20
45850;BMP180;10739;52.198;20.908;2022-09-29T03:29:17;98868.00;;;11.00
45850;BMP180;10739;52.198;20.908;2022-09-29T03:31:43;98868.00;;;10.80
45850;BMP180;10739;52.198;20.908;2022-09-29T03:34:10;98856.00;;;11.20
45850;BMP180;10739;52.198;20.908;2022-09-29T03:36:36;98857.00;;;11.20
45850;BMP180;10739;52.198;20.908;2022-09-29T03:39:02;98857.00;;;11.10
45850;BMP180;10739;52.198;20.908;2022-09-29T03:41:29;98865.00;;;10.80
45850;BMP180;10739;52.198;20.908;2022-09-29T03:43:55;98874.00;;;10.60
45850;BMP180;10739;52.198;20.908;2022-09-29T03:46:21;98875.00;;;10.40
45850;BMP180;10739;52.198;20.908;2022-09-29T03:48:47;98884.00;;;10.60
45850;BMP180;10739;52.198;20.908;2022-09-29T03:51:14;98878.00;;;10.50
45850;BMP180;10739;52.198;20.908;2022-09-29T03:53:40;98880.00;;;10.60
45850;BMP180;10739;52.198;20.908;2022-09-29T03:56:07;98890.00;;;10.40
45850;BMP180;10739;52.198;20.908;2022-09-29T03:58:34;98871.00;;;10.30
45850;BMP180;10739;52.198;20.908;2022-09-29T04:01:00;98880.00;;;10.70
45850;BMP180;10739;52.198;20.908;2022-09-29T04:03:27;98866.00;;;10.40
45850;BMP180;10739;52.198;20.908;2022-09-29T04:05:53;98869.00;;;10.40
45850;BMP180;10739;52.198;20.908;2022-09-29T04:08:20;98872.00;;;10.20
45850;BMP180;10739;52.198;20.908;2022-09-29T04:10:46;98870.00;;;10.40
45850;BMP180;10739;52.198;20.908;2022-09-29T04:13:13;98876.00;;;10.60
45850;BMP180;10739;52.198;20.908;2022-09-29T04:15:39;98871.00;;;10.40
45850;BMP180;10739;52.198;20.908;2022-09-29T04:18:06;98871.00;;;10.60
45850;BMP180;10739;52.198;20.908;2022-09-29T04:20:32;98875.00;;;10.40
45850;BMP180;10739;52.198;20.908;2022-09-29T04:22:59;98872.00;;;10.70
45850;BMP180;10739;52.198;20.908;2022-09-29T04:25:26;98877.00;;;10.30
45850;BMP180;10739;52.198;20.908;2022-09-29T04:27:53;98886.00;;;10.40
45850;BMP180;10739;52.198;20.908;2022-09-29T04:30:19;98887.00;;;10.30
45850;BMP180;10739;52.198;20.908;2022-09-29T04:32:46;98893.00;;;10.60
45850;BMP180;10739;52.198;20.908;2022-09-29T04:35:12;98889.00;;;10.60
45850;BMP180;10739;52.198;20.908;2022-09-29T04:37:38;98880.00;;;10.50
45850;BMP180;10739;52.198;20.908;2022-09-29T04:40:05;98884.00;;;10.30
45850;BMP180;10739;52.198;20.908;2022-09-29T04:42:32;98893.00;;;10.50
45850;BMP180;10739;52.198;20.908;2022-09-29T04:44:58;98900.00;;;10.20
45850;BMP180;10739;52.198;20.908;2022-09-29T04:47:25;98894.00;;;10.30
45850;BMP180;10739;52.198;20.908;2022-09-29T04:49:51;98900.00;;;9.90
45850;BMP180;10739;52.198;20.908;2022-09-29T04:52:17;98902.00;;;10.10
45850;BMP180;10739;52.198;20.908;2022-09-29T04:54:44;98901.00;;;10.40
45850;BMP180;10739;52.198;20.908;2022-09-29T04:57:10;98906.00;;;10.20
45850;BMP180;10739;52.198;20.908;2022-09-29T04:59:37;98899.00;;;10.40
45850;BMP180;10739;52.198;20.908;2022-09-29T05:02:04;98888.00;;;10.50
45850;BMP180;10739;52.198;20.908;2022-09-29T05:04:30;98887.00;;;10.60
45850;BMP180;10739;52.198;20.908;2022-09-29T05:06:56;98899.00;;;10.80
45850;BMP180;10739;52.198;20.908;2022-09-29T05:09:22;98897.00;;;11.00
45850;BMP180;10739;52.198;20.908;2022-09-29T05:11:49;98909.00;;;11.20
45850;BMP180;10739;52.198;20.908;2022-09-29T05:14:15;98900.00;;;11.10
45850;BMP180;10739;52.198;20.908;2022-09-29T05:16:42;98920.00;;;10.70
45850;BMP180;10739;52.198;20.908;2022-09-29T05:19:08;98925.00;;;10.70
45850;BMP180;10739;52.198;20.908;2022-09-29T05:21:35;98924.00;;;10.80
45850;BMP180;10739;52.198;20.908;2022-09-29T05:24:02;98928.00;;;10.60
45850;BMP180;10739;52.198;20.908;2022-09-29T05:26:28;98916.00;;;10.50
45850;BMP180;10739;52.198;20.908;2022-09-29T05:28:54;98930.00;;;10.60
45850;BMP180;10739;52.198;20.908;2022-09-29T05:31:21;98933.00;;;10.90
45850;BMP180;10739;52.198;20.908;2022-09-29T05:33:47;98940.00;;;10.80
45850;BMP180;10739;52.198;20.908;2022-09-29T05:36:13;98942.00;;;10.60
45850;BMP180;10739;52.198;20.908;2022-09-29T05:38:40;98945.00;;;10.70
45850;BMP180;10739;52.198;20.908;2022-09-29T05:41:10;98946.00;;;10.50
45850;BMP180;10739;52.198;20.908;2022-09-29T05:43:38;98947.00;;;10.70
45850;BMP180;10739;52.198;20.908;2022-09-29T05:46:07;98952.00;;;10.70
45850;BMP180;10739;52.198;20.908;2022-09-29T05:48:35;98959.00;;;10.90
45850;BMP180;10739;52.198;20.908;2022-09-29T05:51:10;98955.00;;;10.90
45850;BMP180;10739;52.198;20.908;2022-09-29T05:53:36;98956.00;;;11.00
45850;BMP180;10739;52.198;20.908;2022-09-29T05:56:11;98952.00;;;10.50
45850;BMP180;10739;52.198;20.908;2022-09-29T05:58:40;98958.00;;;11.00
45850;BMP180;10739;52.198;20.908;2022-09-29T06:01:09;98964.00;;;11.20
45850;BMP180;10739;52.198;20.908;2022-09-29T06:03:36;98960.00;;;10.80
45850;BMP180;10739;52.198;20.908;2022-09-29T06:06:11;98960.00;;;11.40
45850;BMP180;10739;52.198;20.908;2022-09-29T06:08:41;98954.00;;;10.80
45850;BMP180;10739;52.198;20.908;2022-09-29T06:11:17;98965.00;;;10.80
45850;BMP180;10739;52.198;20.908;2022-09-29T06:13:47;98968.00;;;11.30
45850;BMP180;10739;52.198;20.908;2022-09-29T06:16:17;98976.00;;;11.70
45850;BMP180;10739;52.198;20.908;2022-09-29T06:18:45;98970.00;;;11.50
45850;BMP180;10739;52.198;20.908;2022-09-29T06:21:18;98981.00;;;11.70
45850;BMP180;10739;52.198;20.908;2022-09-29T06:23:46;98987.00;;;11.60
45850;BMP180;10739;52.198;20.908;2022-09-29T06:26:15;98982.00;;;11.60
45850;BMP180;10739;52.198;20.908;2022-09-29T06:28:42;98978.00;;;10.90
45850;BMP180;10739;52.198;20.908;2022-09-29T06:31:15;98984.00;;;11.50
45850;BMP180;10739;52.198;20.908;2022-09-29T06:33:42;98981.00;;;11.40
45850;BMP180;10739;52.198;20.908;2022-09-29T06:36:29;98986.00;;;11.80
45850;BMP180;10739;52.198;20.908;2022-09-29T06:39:15;98993.00;;;12.20
45850;BMP180;10739;52.198;20.908;2022-09-29T06:41:42;98994.00;;;11.60
45850;BMP180;10739;52.198;20.908;2022-09-29T06:44:17;98993.00;;;11.50
45850;BMP180;10739;52.198;20.908;2022-09-29T06:46:43;98989.00;;;11.80
45850;BMP180;10739;52.198;20.908;2022-09-29T06:49:13;98990.00;;;12.20
45850;BMP180;10739;52.198;20.908;2022-09-29T06:51:43;98994.00;;;11.70
45850;BMP180;10739;52.198;20.908;2022-09-29T06:54:14;98994.00;;;11.70
45850;BMP180;10739;52.198;20.908;2022-09-29T06:56:41;99005.00;;;11.90
45850;BMP180;10739;52.198;20.908;2022-09-29T06:59:08;99010.00;;;11.60
45850;BMP180;10739;52.198;20.908;2022-09-29T07:01:34;99011.00;;;11.70
45850;BMP180;10739;52.198;20.908;2022-09-29T07:04:01;99011.00;;;12.10
45850;BMP180;10739;52.198;20.908;2022-09-29T07:06:27;99019.00;;;11.90
45850;BMP180;10739;52.198;20.908;2022-09-29T07:08:58;99025.00;;;12.10
45850;BMP180;10739;52.198;20.908;2022-09-29T07:11:26;99022.00;;;12.60
45850;BMP180;10739;52.198;20.908;2022-09-29T07:13:53;99025.00;;;12.20
45850;BMP180;10739;52.198;20.908;2022-09-29T07:16:20;99027.00;;;12.20
45850;BMP180;10739;52.198;20.908;2022-09-29T07:18:48;99023.00;;;12.20
45850;BMP180;10739;52.198;20.908;2022-09-29T07:21:15;99039.00;;;11.80
45850;BMP180;10739;52.198;20.908;2022-09-29T07:23:44;99033.00;;;12.40
45850;BMP180;10739;52.198;20.908;2022-09-29T07:26:11;99042.00;;;12.10
45850;BMP180;10739;52.198;20.908;2022-09-29T07:28:39;99043.00;;;12.10
45850;BMP180;10739;52.198;20.908;2022-09-29T07:31:11;99049.00;;;12.20
45850;BMP180;10739;52.198;20.908;2022-09-29T07:33:38;99059.00;;;12.50
45850;BMP180;10739;52.198;20.908;2022-09-29T07:36:05;99060.00;;;11.90
45850;BMP180;10739;52.198;20.908;2022-09-29T07:38:31;99060.00;;;11.60
45850;BMP180;10739;52.198;20.908;2022-09-29T07:41:06;99063.00;;;11.90
45850;BMP180;10739;52.198;20.908;2022-09-29T07:43:33;99061.00;;;11.60
45850;BMP180;10739;52.198;20.908;2022-09-29T07:46:00;99058.00;;;12.10
45850;BMP180;10739;52.198;20.908;2022-09-29T07:48:28;99076.00;;;12.40
45850;BMP180;10739;52.198;20.908;2022-09-29T07:51:11;99074.00;;;11.90
45850;BMP180;10739;52.198;20.908;2022-09-29T07:53:38;99070.00;;;12.30
45850;BMP180;10739;52.198;20.908;2022-09-29T07:56:14;99084.00;;;12.50
45850;BMP180;10739;52.198;20.908;2022-09-29T07:58:41;99068.00;;;11.60
45850;BMP180;10739;52.198;20.908;2022-09-29T08:01:09;99077.00;;;12.40
45850;BMP180;10739;52.198;20.908;2022-09-29T08:03:43;99086.00;;;12.10
45850;BMP180;10739;52.198;20.908;2022-09-29T08:06:12;99079.00;;;12.50
45850;BMP180;10739;52.198;20.908;2022-09-29T08:08:40;99089.00;;;12.00
45850;BMP180;10739;52.198;20.908;2022-09-29T08:11:14;99088.00;;;13.40
45850;BMP180;10739;52.198;20.908;2022-09-29T08:13:42;99086.00;;;12.90
45850;BMP180;10739;52.198;20.908;2022-09-29T08:16:12;99087.00;;;12.40
45850;BMP180;10739;52.198;20.908;2022-09-29T08:18:40;99095.00;;;12.80
45850;BMP180;10739;52.198;20.908;2022-09-29T08:21:09;99092.00;;;12.40
45850;BMP180;10739;52.198;20.908;2022-09-29T08:23:37;99089.00;;;12.30
45850;BMP180;10739;52.198;20.908;2022-09-29T08:26:16;99090.00;;;12.40
45850;BMP180;10739;52.198;20.908;2022-09-29T08:28:44;99097.00;;;13.40
45850;BMP180;10739;52.198;20.908;2022-09-29T08:31:17;99097.00;;;12.90
45850;BMP180;10739;52.198;20.908;2022-09-29T08:33:49;99088.00;;;13.40
45850;BMP180;10739;52.198;20.908;2022-09-29T08:36:18;99095.00;;;13.50
45850;BMP180;10739;52.198;20.908;2022-09-29T08:38:53;99105.00;;;13.40
45850;BMP180;10739;52.198;20.908;2022-09-29T08:47:17;99106.00;;;14.30
45850;BMP180;10739;52.198;20.908;2022-09-29T08:49:58;99112.00;;;15.40
45850;BMP180;10739;52.198;20.908;2022-09-29T08:52:38;99107.00;;;14.40
45850;BMP180;10739;52.198;20.908;2022-09-29T08:57:46;99121.00;;;14.00
45850;BMP180;10739;52.198;20.908;2022-09-29T09:00:16;99126.00;;;14.30
45850;BMP180;10739;52.198;20.908;2022-09-29T09:09:01;99130.00;;;13.70
45850;BMP180;10739;52.198;20.908;2022-09-29T09:18:16;99130.00;;;13.00
45850;BMP180;10739;52.198;20.908;2022-09-29T09:21:13;99137.00;;;13.50
45850;BMP180;10739;52.198;20.908;2022-09-29T09:26:45;99139.00;;;13.80
45850;BMP180;10739;52.198;20.908;2022-09-29T09:29:28;99133.00;;;14.10
45850;BMP180;10739;52.198;20.908;2022-09-29T09:32:09;99135.00;;;14.30
45850;BMP180;10739;52.198;20.908;2022-09-29T09:34:48;99147.00;;;13.40
45850;BMP180;10739;52.198;20.908;2022-09-29T09:37:21;99149.00;;;13.80
45850;BMP180;10739;52.198;20.908;2022-09-29T09:40:12;99146.00;;;14.60
45850;BMP180;10739;52.198;20.908;2022-09-29T09:42:47;99145.00;;;13.90
45850;BMP180;10739;52.198;20.908;2022-09-29T09:48:25;99156.00;;;13.60
45850;BMP180;10739;52.198;20.908;2022-09-29T09:50:53;99154.00;;;13.60
45850;BMP180;10739;52.198;20.908;2022-09-29T09:53:39;99170.00;;;13.40
45850;BMP180;10739;52.198;20.908;2022-09-29T09:56:29;99170.00;;;13.10
45850;BMP180;10739;52.198;20.908;2022-09-29T10:02:03;99183.00;;;13.10
45850;BMP180;10739;52.198;20.908;2022-09-29T10:04:30;99185.00;;;12.60
45850;BMP180;10739;52.198;20.908;2022-09-29T10:06:58;99187.00;;;12.70
45850;BMP180;10739;52.198;20.908;2022-09-29T10:09:24;99194.00;;;13.10
45850;BMP180;10739;52.198;20.908;2022-09-29T10:11:50;99197.00;;;13.40
45850;BMP180;10739;52.198;20.908;2022-09-29T10:14:25;99194.00;;;13.30
45850;BMP180;10739;52.198;20.908;2022-09-29T10:17:02;99198.00;;;13.30
45850;BMP180;10739;52.198;20.908;2022-09-29T10:22:19;99194.00;;;13.90
45850;BMP180;10739;52.198;20.908;2022-09-29T10:24:45;99214.00;;;13.70
45850;BMP180;10739;52.198;20.908;2022-09-29T10:27:19;99214.00;;;13.40
45850;BMP180;10739;52.198;20.908;2022-09-29T10:29:47;99211.00;;;13.80
45850;BMP180;10739;52.198;20.908;2022-09-29T10:32:22;99212.00;;;14.00
45850;BMP180;10739;52.198;20.908;2022-09-29T10:35:08;99224.00;;;13.10
45850;BMP180;10739;52.198;20.908;2022-09-29T10:37:46;99216.00;;;13.40
45850;BMP180;10739;52.198;20.908;2022-09-29T10:40:18;99227.00;;;12.50
45850;BMP180;10739;52.198;20.908;2022-09-29T10:42:50;99230.00;;;12.60
45850;BMP180;10739;52.198;20.908;2022-09-29T10:45:22;99219.00;;;13.30
45850;BMP180;10739;52.198;20.908;2022-09-29T10:50:50;99217.00;;;13.50
45850;BMP180;10739;52.198;20.908;2022-09-29T10:56:07;99219.00;;;13.30
45850;BMP180;10739;52.198;20.908;2022-09-29T10:58:39;99230.00;;;13.80
45850;BMP180;10739;52.198;20.908;2022-09-29T11:01:14;99222.00;;;13.90
45850;BMP180;10739;52.198;20.908;2022-09-29T11:03:56;99232.00;;;13.60
45850;BMP180;10739;52.198;20.908;2022-09-29T11:06:37;99227.00;;;14.20
45850;BMP180;10739;52.198;20.908;2022-09-29T11:09:26;99239.00;;;14.30
45850;BMP180;10739;52.198;20.908;2022-09-29T11:11:55;99236.00;;;15.00
45850;BMP180;10739;52.198;20.908;2022-09-29T11:16:59;99243.00;;;14.80
45850;BMP180;10739;52.198;20.908;2022-09-29T11:19:28;99239.00;;;14.80
45850;BMP180;10739;52.198;20.908;2022-09-29T11:28:04;99242.00;;;15.60
45850;BMP180;10739;52.198;20.908;2022-09-29T11:31:21;99250.00;;;15.80
45850;BMP180;10739;52.198;20.908;2022-09-29T11:34:29;99247.00;;;15.80
45850;BMP180;10739;52.198;20.908;2022-09-29T11:37:34;99245.00;;;15.40
45850;BMP180;10739;52.198;20.908;2022-09-29T11:40:18;99248.00;;;15.80
45850;BMP180;10739;52.198;20.908;2022-09-29T11:55:29;99240.00;;;15.40
45850;BMP180;10739;52.198;20.908;2022-09-29T12:01:53;99241.00;;;15.80
45850;BMP180;10739;52.198;20.908;2022-09-29T12:04:37;99243.00;;;16.40
45850;BMP180;10739;52.198;20.908;2022-09-29T12:10:11;99244.00;;;15.30
45850;BMP180;10739;52.198;20.908;2022-09-29T12:16:06;99253.00;;;15.80
45850;BMP180;10739;52.198;20.908;2022-09-29T12:18:44;99252.00;;;16.20
45850;BMP180;10739;52.198;20.908;2022-09-29T12:21:20;99253.00;;;15.50
45850;BMP180;10739;52.198;20.908;2022-09-29T12:23:49;99254.00;;;15.60
45850;BMP180;10739;52.198;20.908;2022-09-29T12:26:22;99264.00;;;15.00
45850;BMP180;10739;52.198;20.908;2022-09-29T12:28:57;99265.00;;;15.30
45850;BMP180;10739;52.198;20.908;2022-09-29T12:31:45;99280.00;;;15.70
45850;BMP180;10739;52.198;20.908;2022-09-29T12:34:25;99273.00;;;16.00
45850;BMP180;10739;52.198;20.908;2022-09-29T12:37:38;99284.00;;;16.10
45850;BMP180;10739;52.198;20.908;2022-09-29T12:40:37;99283.00;;;16.40
45850;BMP180;10739;52.198;20.908;2022-09-29T12:46:33;99284.00;;;16.20
45850;BMP180;10739;52.198;20.908;2022-09-29T12:51:56;99285.00;;;16.30
45850;BMP180;10739;52.198;20.908;2022-09-29T12:54:27;99289.00;;;16.50
45850;BMP180;10739;52.198;20.908;2022-09-29T12:57:21;99289.00;;;15.40
45850;BMP180;10739;52.198;20.908;2022-09-29T13:06:01;99294.00;;;15.00
45850;BMP180;10739;52.198;20.908;2022-09-29T13:18:40;99294.00;;;15.80
45850;BMP180;10739;52.198;20.908;2022-09-29T13:21:28;99289.00;;;15.70
45850;BMP180;10739;52.198;20.908;2022-09-29T13:27:46;99298.00;;;14.90
45850;BMP180;10739;52.198;20.908;2022-09-29T13:30:33;99295.00;;;15.70
45850;BMP180;10739;52.198;20.908;2022-09-29T13:33:17;99305.00;;;15.90
45850;BMP180;10739;52.198;20.908;2022-09-29T13:35:48;99294.00;;;16.10
45850;BMP180;10739;52.198;20.908;2022-09-29T13:38:37;99296.00;;;15.90
45850;BMP180;10739;52.198;20.908;2022-09-29T13:41:34;99298.00;;;16.30
45850;BMP180;10739;52.198;20.908;2022-09-29T13:44:19;99309.00;;;15.90
45850;BMP180;10739;52.198;20.908;2022-09-29T13:46:47;99288.00;;;16.00
45850;BMP180;10739;52.198;20.908;2022-09-29T13:49:27;99305.00;;;16.80
45850;BMP180;10739;52.198;20.908;2022-09-29T13:52:29;99298.00;;;18.90
45850;BMP180;10739;52.198;20.908;2022-09-29T13:58:35;99317.00;;;20.90
45850;BMP180;10739;52.198;20.908;2022-09-29T14:01:09;99329.00;;;20.10
45850;BMP180;10739;52.198;20.908;2022-09-29T14:03:43;99327.00;;;18.80
45850;BMP180;10739;52.198;20.908;2022-09-29T14:06:25;99335.00;;;18.80
45850;BMP180;10739;52.198;20.908;2022-09-29T14:09:20;99336.00;;;18.70
45850;BMP180;10739;52.198;20.908;2022-09-29T14:11:53;99326.00;;;17.70
45850;BMP180;10739;52.198;20.908;2022-09-29T14:14:37;99336.00;;;17.90
45850;BMP180;10739;52.198;20.908;2022-09-29T14:20:18;99340.00;;;17.10
45850;BMP180;10739;52.198;20.908;2022-09-29T14:27:58;99334.00;;;16.70
45850;BMP180;10739;52.198;20.908;2022-09-29T14:33:13;99326.00;;;15.70
45850;BMP180;10739;52.198;20.908;2022-09-29T14:38:36;99325.00;;;16.30
45850;BMP180;10739;52.198;20.908;2022-09-29T14:43:47;99348.00;;;16.10
45850;BMP180;10739;52.198;20.908;2022-09-29T14:56:26;99358.00;;;15.70
45850;BMP180;10739;52.198;20.908;2022-09-29T14:59:34;99353.00;;;15.50
45850;BMP180;10739;52.198;20.908;2022-09-29T15:02:17;99359.00;;;15.00
45850;BMP180;10739;52.198;20.908;2022-09-29T15:04:46;99351.00;;;15.00
45850;BMP180;10739;52.198;20.908;2022-09-29T15:07:17;99356.00;;;15.00
45850;BMP180;10739;52.198;20.908;2022-09-29T15:09:50;99356.00;;;14.80
45850;BMP180;10739;52.198;20.908;2022-09-29T15:12:27;99358.00;;;15.40
45850;BMP180;10739;52.198;20.908;2022-09-29T15:14:55;99361.00;;;15.60
45850;BMP180;10739;52.198;20.908;2022-09-29T15:20:36;99363.00;;;15.40
45850;BMP180;10739;52.198;20.908;2022-09-29T15:26:17;99369.00;;;15.30
45850;BMP180;10739;52.198;20.908;2022-09-29T15:28:46;99376.00;;;15.30
45850;BMP180;10739;52.198;20.908;2022-09-29T15:31:24;99374.00;;;15.30
45850;BMP180;10739;52.198;20.908;2022-09-29T15:33:52;99387.00;;;15.30
45850;BMP180;10739;52.198;20.908;2022-09-29T15:36:25;99393.00;;;14.80
45850;BMP180;10739;52.198;20.908;2022-09-29T15:38:53;99395.00;;;14.80
45850;BMP180;10739;52.198;20.908;2022-09-29T15:41:22;99406.00;;;15.00
45850;BMP180;10739;52.198;20.908;2022-09-29T15:44:12;99395.00;;;15.10
45850;BMP180;10739;52.198;20.908;2022-09-29T15:46:57;99401.00;;;15.00
45850;BMP180;10739;52.198;20.908;2022-09-29T15:49:25;99401.00;;;14.80
45850;BMP180;10739;52.198;20.908;2022-09-29T15:52:12;99415.00;;;14.90
45850;BMP180;10739;52.198;20.908;2022-09-29T15:54:41;99420.00;;;15.00
45850;BMP180;10739;52.198;20.908;2022-09-29T16:03:26;99415.00;;;14.70
45850;BMP180;10739;52.198;20.908;2022-09-29T16:08:34;99415.00;;;14.60
45850;BMP180;10739;52.198;20.908;2022-09-29T16:11:07;99418.00;;;14.40
45850;BMP180;10739;52.198;20.908;2022-09-29T16:13:38;99420.00;;;14.20
45850;BMP180;10739;52.198;20.908;2022-09-29T16:16:10;99419.00;;;14.20
45850;BMP180;10739;52.198;20.908;2022-09-29T16:18:47;99422.00;;;14.10
45850;BMP180;10739;52.198;20.908;2022-09-29T16:21:19;99434.00;;;14.10
45850;BMP180;10739;52.198;20.908;2022-09-29T16:24:12;99435.00;;;14.10
45850;BMP180;10739;52.198;20.908;2022-09-29T16:31:47;99456.00;;;13.80
45850;BMP180;10739;52.198;20.908;2022-09-29T16:39:25;99453.00;;;13.70
45850;BMP180;10739;52.198;20.908;2022-09-29T16:41:55;99452.00;;;13.70
45850;BMP180;10739;52.198;20.908;2022-09-29T16:44:28;99459.00;;;13.70
45850;BMP180;10739;52.198;20.908;2022-09-29T16:49:42;99467.00;;;13.40
45850;BMP180;10739;52.198;20.908;2022-09-29T16:52:24;99452.00;;;13.40
45850;BMP180;10739;52.198;20.908;2022-09-29T16:55:26;99468.00;;;13.40
45850;BMP180;10739;52.198;20.908;2022-09-29T16:58:04;99474.00;;;13.50
45850;BMP180;10739;52.198;20.908;2022-09-29T17:00:33;99465.00;;;13.50
45850;BMP180;10739;52.198;20.908;2022-09-29T17:03:01;99469.00;;;13.30
45850;BMP180;10739;52.198;20.908;2022-09-29T17:05:37;99478.00;;;13.30
45850;BMP180;10739;52.198;20.908;2022-09-29T17:08:24;99477.00;;;13.20
45850;BMP180;10739;52.198;20.908;2022-09-29T17:10:53;99475.00;;;13.10
45850;BMP180;10739;52.198;20.908;2022-09-29T17:13:21;99475.00;;;13.30
45850;BMP180;10739;52.198;20.908;2022-09-29T17:15:51;99479.00;;;13.00
45850;BMP180;10739;52.198;20.908;2022-09-29T17:18:19;99477.00;;;13.00
45850;BMP180;10739;52.198;20.908;2022-09-29T17:20:47;99476.00;;;13.00
45850;BMP180;10739;52.198;20.908;2022-09-29T17:23:13;99476.00;;;13.10
45850;BMP180;10739;52.198;20.908;2022-09-29T17:25:43;99475.00;;;13.00
45850;BMP180;10739;52.198;20.908;2022-09-29T17:28:22;99468.00;;;13.00
45850;BMP180;10739;52.198;20.908;2022-09-29T17:30:50;99467.00;;;13.00
45850;BMP180;10739;52.198;20.908;2022-09-29T17:33:18;99470.00;;;12.90
45850;BMP180;10739;52.198;20.908;2022-09-29T17:35:48;99472.00;;;12.90
45850;BMP180;10739;52.198;20.908;2022-09-29T17:38:16;99471.00;;;12.90