sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54006;DHT22;39919;38.160;-122.260;2022-07-22T00:01:59;24.40;56.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T00:04:28;24.30;56.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T00:06:57;24.30;56.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T00:09:27;24.30;56.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T00:11:56;24.30;56.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T00:14:25;24.20;56.40
54006;DHT22;39919;38.160;-122.260;2022-07-22T00:16:54;24.20;56.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T00:19:26;24.20;56.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T00:21:56;24.10;55.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T00:24:25;24.10;55.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T00:26:54;24.10;55.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T00:31:51;24.10;55.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T00:34:19;24.10;55.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T00:36:51;24.10;55.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T00:39:21;24.00;55.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T00:41:50;24.00;54.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T00:44:19;24.00;54.60
54006;DHT22;39919;38.160;-122.260;2022-07-22T00:46:49;24.00;54.60
54006;DHT22;39919;38.160;-122.260;2022-07-22T00:49:19;24.00;54.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T00:51:49;24.00;54.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T00:54:18;24.00;54.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T00:56:48;24.00;54.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T00:59:17;24.00;54.40
54006;DHT22;39919;38.160;-122.260;2022-07-22T01:01:46;24.00;54.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T01:04:15;24.00;54.40
54006;DHT22;39919;38.160;-122.260;2022-07-22T01:06:45;24.00;54.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T01:09:16;24.00;54.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T01:11:45;24.00;54.40
54006;DHT22;39919;38.160;-122.260;2022-07-22T01:14:14;24.00;54.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T01:16:43;23.90;54.40
54006;DHT22;39919;38.160;-122.260;2022-07-22T01:19:12;23.90;55.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T01:21:43;23.80;54.60
54006;DHT22;39919;38.160;-122.260;2022-07-22T01:24:12;23.80;54.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T01:26:41;23.70;55.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T01:29:10;23.70;55.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T01:31:40;23.70;55.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T01:34:09;23.60;55.60
54006;DHT22;39919;38.160;-122.260;2022-07-22T01:36:38;23.60;75.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T01:39:09;23.50;55.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T01:41:41;23.40;55.60
54006;DHT22;39919;38.160;-122.260;2022-07-22T01:44:11;23.40;56.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T01:46:41;23.20;56.40
54006;DHT22;39919;38.160;-122.260;2022-07-22T01:49:10;23.20;56.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T01:51:40;23.10;56.60
54006;DHT22;39919;38.160;-122.260;2022-07-22T01:54:10;23.10;56.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T01:56:42;23.00;56.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T01:59:12;23.00;56.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T02:01:41;23.00;56.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T02:04:10;22.90;56.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T02:06:39;22.80;57.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T02:11:54;22.70;57.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T02:14:23;22.60;58.40
54006;DHT22;39919;38.160;-122.260;2022-07-22T02:16:52;22.50;58.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T02:19:21;22.50;90.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T02:21:52;22.50;93.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T02:24:25;22.30;76.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T02:26:56;22.20;60.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T02:31:58;20.10;78.40
54006;DHT22;39919;38.160;-122.260;2022-07-22T02:34:28;21.90;77.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T02:37:00;21.80;61.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T02:39:29;21.70;88.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T02:44:32;21.50;93.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T02:47:02;21.40;60.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T02:49:31;21.40;60.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T02:52:01;21.30;61.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T02:54:30;21.20;61.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T02:57:06;21.10;61.40
54006;DHT22;39919;38.160;-122.260;2022-07-22T02:59:35;21.10;65.60
54006;DHT22;39919;38.160;-122.260;2022-07-22T03:02:04;21.10;67.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T03:04:34;21.00;65.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T03:09:30;20.90;65.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T03:12:02;20.80;62.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T03:14:31;20.70;62.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T03:17:00;20.60;63.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T03:19:30;20.60;63.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T03:22:01;20.40;63.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T03:24:30;20.30;63.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T03:27:03;20.30;64.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T03:29:32;20.20;64.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T03:32:02;20.10;65.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T03:34:32;20.00;65.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T03:37:03;19.80;65.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T03:39:32;19.70;66.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T03:42:04;19.70;76.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T03:44:33;19.50;77.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T03:47:02;19.40;84.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T04:09:39;18.60;96.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T04:12:11;18.40;93.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T04:14:45;18.30;93.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T04:17:14;18.20;93.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T04:19:49;18.20;93.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T04:22:18;18.10;93.40
54006;DHT22;39919;38.160;-122.260;2022-07-22T04:24:50;18.10;93.40
54006;DHT22;39919;38.160;-122.260;2022-07-22T04:27:25;18.00;72.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T04:29:54;17.90;72.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T04:32:23;17.90;73.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T04:34:52;17.80;74.60
54006;DHT22;39919;38.160;-122.260;2022-07-22T04:37:26;17.70;74.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T04:39:55;17.70;75.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T04:42:27;17.70;77.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T04:44:56;17.60;85.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T04:47:25;17.50;74.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T04:49:54;17.50;74.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T04:52:23;17.60;83.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T04:54:52;17.40;89.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T04:57:22;17.40;90.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T04:59:53;17.40;91.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T05:02:22;17.40;93.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T05:04:51;17.40;93.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T05:09:52;17.40;98.40
54006;DHT22;39919;38.160;-122.260;2022-07-22T05:12:22;17.20;96.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T05:14:52;17.20;92.60
54006;DHT22;39919;38.160;-122.260;2022-07-22T05:17:22;17.20;90.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T05:19:54;17.20;86.40
54006;DHT22;39919;38.160;-122.260;2022-07-22T05:22:25;17.10;84.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T05:24:54;17.10;84.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T05:27:24;17.10;84.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T05:29:54;17.00;84.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T05:32:23;17.00;84.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T05:34:54;17.00;84.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T05:37:24;17.00;84.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T05:39:57;16.90;86.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T05:42:27;16.90;86.60
54006;DHT22;39919;38.160;-122.260;2022-07-22T05:44:57;16.90;87.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T05:47:26;16.90;90.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T05:49:55;16.90;91.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T05:52:34;17.00;94.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T05:55:04;16.90;94.60
54006;DHT22;39919;38.160;-122.260;2022-07-22T05:57:33;16.90;94.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T06:00:06;16.80;94.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T06:02:36;16.80;94.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T06:05:05;16.80;95.40
54006;DHT22;39919;38.160;-122.260;2022-07-22T06:07:34;16.80;95.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T06:10:05;16.80;96.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T06:12:34;16.70;96.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T06:15:06;16.70;97.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T06:17:35;16.70;97.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T06:20:05;16.70;98.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T06:22:34;16.70;98.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T06:25:03;16.70;98.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T06:27:33;16.60;99.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T06:30:11;16.70;99.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T06:32:40;16.60;99.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T06:35:09;16.60;99.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T06:37:38;16.50;99.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T06:40:08;16.50;99.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T06:42:37;16.50;99.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T06:45:10;16.50;99.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T06:47:39;16.40;99.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T06:50:09;16.40;99.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T06:52:39;16.40;99.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T06:55:12;16.40;99.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T07:00:15;16.40;99.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T07:02:46;16.40;99.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T07:05:16;16.30;99.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T07:07:49;16.30;99.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T07:10:21;16.30;99.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T07:15:25;16.20;99.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T10:15:50;15.10;88.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T10:18:21;15.00;89.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T10:21:03;14.90;89.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T10:23:33;14.90;90.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T10:26:04;14.90;90.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T10:28:34;15.00;91.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T10:31:21;14.90;91.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T10:33:52;14.80;89.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T10:36:36;14.70;89.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T10:39:10;14.70;89.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T10:41:41;14.70;90.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T10:44:11;14.70;90.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T10:46:51;14.70;90.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T10:49:22;14.70;90.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T10:52:17;14.60;90.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T10:57:38;14.60;99.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T11:00:10;14.60;93.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T11:02:39;14.60;93.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T11:05:09;14.60;91.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T11:07:45;14.50;91.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T11:10:16;14.50;91.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T11:12:48;14.50;91.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T11:15:18;14.60;92.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T11:17:57;14.50;92.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T11:20:28;14.50;93.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T11:23:00;14.60;93.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T11:25:30;14.50;93.40
54006;DHT22;39919;38.160;-122.260;2022-07-22T11:27:59;14.50;93.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T11:30:29;14.50;94.40
54006;DHT22;39919;38.160;-122.260;2022-07-22T11:32:58;14.50;94.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T11:35:27;14.50;94.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T11:37:59;14.50;94.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T11:40:32;14.50;94.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T11:43:02;14.50;95.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T11:45:31;14.50;94.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T11:48:08;14.50;94.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T11:50:37;14.50;94.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T11:53:10;14.50;95.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T11:55:40;14.50;94.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T11:58:09;14.40;95.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T12:00:38;14.50;95.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T12:03:08;14.50;95.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T12:05:37;14.50;94.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T12:08:08;14.50;95.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T12:10:37;14.50;95.40
54006;DHT22;39919;38.160;-122.260;2022-07-22T12:13:06;14.50;95.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T12:15:39;14.50;95.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T12:18:18;14.50;95.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T12:20:49;14.50;94.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T12:23:20;14.50;95.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T12:25:57;14.40;94.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T12:28:26;14.40;94.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T12:30:56;14.40;94.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T12:33:26;14.40;94.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T12:36:03;14.40;94.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T12:38:34;14.40;94.60
54006;DHT22;39919;38.160;-122.260;2022-07-22T12:41:21;14.40;94.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T12:43:51;14.40;94.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T12:46:20;14.40;94.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T12:48:51;14.50;93.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T12:51:20;14.40;93.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T12:53:51;14.50;93.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T12:56:20;14.50;94.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T12:58:49;14.50;94.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T13:03:47;14.50;94.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T13:06:16;14.50;93.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T13:08:45;14.50;94.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T13:11:16;14.50;93.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T13:13:45;14.60;93.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T13:16:14;14.60;93.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T13:18:43;14.60;93.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T13:21:12;14.60;93.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T13:23:41;14.60;93.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T13:26:11;14.60;93.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T13:28:42;14.70;93.40
54006;DHT22;39919;38.160;-122.260;2022-07-22T13:31:11;14.70;93.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T13:33:40;14.70;93.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T13:36:09;14.80;92.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T13:38:38;14.80;92.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T13:41:07;14.90;92.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T13:43:46;14.90;92.60
54006;DHT22;39919;38.160;-122.260;2022-07-22T13:46:16;15.00;92.40
54006;DHT22;39919;38.160;-122.260;2022-07-22T13:48:46;15.00;92.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T13:51:15;15.10;92.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T13:56:12;15.20;92.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T13:58:56;15.20;91.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T14:01:52;15.20;91.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T14:04:24;15.30;91.60
54006;DHT22;39919;38.160;-122.260;2022-07-22T14:06:55;15.30;91.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T14:09:29;15.40;91.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T14:12:01;15.40;91.40
54006;DHT22;39919;38.160;-122.260;2022-07-22T14:14:30;15.40;91.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T14:17:01;15.40;91.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T14:19:32;15.40;90.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T14:22:01;15.50;90.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T14:24:30;15.50;90.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T14:26:59;15.50;91.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T14:29:28;15.60;90.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T14:31:57;15.60;90.60
54006;DHT22;39919;38.160;-122.260;2022-07-22T14:34:28;15.60;90.60
54006;DHT22;39919;38.160;-122.260;2022-07-22T14:36:58;15.70;90.60
54006;DHT22;39919;38.160;-122.260;2022-07-22T14:39:27;15.70;90.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T14:41:58;15.80;90.40
54006;DHT22;39919;38.160;-122.260;2022-07-22T14:44:27;15.80;90.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T14:47:00;15.80;90.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T14:49:32;15.90;90.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T14:52:01;16.00;90.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T14:54:30;16.00;90.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T14:56:59;16.00;89.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T14:59:29;16.20;89.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T15:02:00;16.20;89.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T15:04:33;16.30;88.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T15:07:02;16.40;88.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T15:09:32;16.50;88.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T15:12:01;16.60;88.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T15:14:30;16.70;87.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T15:16:59;16.80;87.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T15:19:28;17.00;86.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T15:21:58;17.10;86.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T15:24:27;17.40;87.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T15:26:56;17.40;84.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T15:29:25;17.80;95.40
54006;DHT22;39919;38.160;-122.260;2022-07-22T15:31:56;17.70;82.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T15:34:28;17.90;81.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T15:37:01;18.10;86.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T15:39:31;18.20;89.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T15:42:00;18.40;88.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T15:44:29;18.40;93.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T15:46:59;18.40;93.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T15:49:29;18.60;94.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T15:54:30;19.10;86.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T15:57:02;19.20;87.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T16:02:15;19.90;92.40
54006;DHT22;39919;38.160;-122.260;2022-07-22T16:04:44;19.90;92.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T16:07:13;20.30;92.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T16:09:44;20.50;93.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T16:22:12;23.30;94.60
54006;DHT22;39919;38.160;-122.260;2022-07-22T16:24:44;23.60;83.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T16:27:13;24.80;82.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T16:29:43;25.80;91.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T16:32:13;26.70;58.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T16:34:43;27.50;56.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T16:39:37;29.00;51.60
54006;DHT22;39919;38.160;-122.260;2022-07-22T16:42:09;29.60;51.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T16:44:39;30.30;49.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T16:47:08;31.00;48.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T16:49:37;31.70;47.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T16:52:07;32.40;45.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T16:54:37;33.10;43.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T16:57:09;33.80;43.60
54006;DHT22;39919;38.160;-122.260;2022-07-22T16:59:38;34.40;42.40
54006;DHT22;39919;38.160;-122.260;2022-07-22T17:02:07;35.00;41.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T17:04:36;35.60;41.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T17:07:05;36.10;40.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T17:09:34;36.60;39.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T17:12:04;37.10;39.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T17:14:35;37.40;50.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T17:17:04;37.70;37.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T17:19:33;37.90;56.60
54006;DHT22;39919;38.160;-122.260;2022-07-22T17:22:05;38.30;70.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T19:11:50;41.80;31.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T19:14:19;41.70;32.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T19:16:48;41.40;33.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T19:19:17;41.10;33.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T19:21:46;40.80;33.40
54006;DHT22;39919;38.160;-122.260;2022-07-22T19:24:15;40.60;33.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T19:26:44;40.20;33.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T19:29:15;39.90;34.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T19:31:44;39.60;34.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T19:34:13;39.20;33.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T19:36:42;38.80;34.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T19:39:11;38.30;34.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T19:41:40;37.80;34.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T19:44:09;37.10;34.60
54006;DHT22;39919;38.160;-122.260;2022-07-22T19:46:40;36.40;35.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T19:49:10;35.60;36.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T19:51:39;34.30;36.90
54006;DHT22;39919;38.160;-122.260;2022-07-22T19:54:08;34.20;37.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T19:56:39;33.60;38.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T19:59:08;33.10;39.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T20:01:41;32.50;40.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T20:04:10;32.10;40.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T20:06:39;31.70;41.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T20:09:08;31.40;42.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T20:11:37;31.10;42.60
54006;DHT22;39919;38.160;-122.260;2022-07-22T20:14:07;30.80;43.10
54006;DHT22;39919;38.160;-122.260;2022-07-22T20:16:35;30.60;43.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T20:19:06;30.30;43.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T20:21:35;30.10;44.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T20:24:05;29.90;44.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T20:26:34;29.70;44.70
54006;DHT22;39919;38.160;-122.260;2022-07-22T20:29:03;29.60;45.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T20:31:32;29.40;45.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T20:34:01;29.20;45.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T20:36:32;29.10;46.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T20:39:02;29.00;46.40
54006;DHT22;39919;38.160;-122.260;2022-07-22T20:41:31;28.90;46.40
54006;DHT22;39919;38.160;-122.260;2022-07-22T20:46:25;28.70;46.80
54006;DHT22;39919;38.160;-122.260;2022-07-22T20:48:55;28.60;47.50
54006;DHT22;39919;38.160;-122.260;2022-07-22T20:51:24;28.50;47.20
54006;DHT22;39919;38.160;-122.260;2022-07-22T20:53:57;28.40;47.30
54006;DHT22;39919;38.160;-122.260;2022-07-22T20:56:26;28.30;48.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T20:58:56;28.20;48.00
54006;DHT22;39919;38.160;-122.260;2022-07-22T21:01:25;28.10;48.30