sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75855;BME280;64502;59.976;30.316;2024-02-16T00:00:25;102610.72;;;-1.84;78.81
75855;BME280;64502;59.976;30.316;2024-02-16T00:02:51;102602.97;;;-1.85;78.89
75855;BME280;64502;59.976;30.316;2024-02-16T00:05:17;102606.28;;;-1.89;78.46
75855;BME280;64502;59.976;30.316;2024-02-16T00:07:43;102606.28;;;-1.91;78.97
75855;BME280;64502;59.976;30.316;2024-02-16T00:10:09;102596.75;;;-1.92;79.11
75855;BME280;64502;59.976;30.316;2024-02-16T00:12:36;102605.38;;;-1.91;79.66
75855;BME280;64502;59.976;30.316;2024-02-16T00:15:02;102607.16;;;-1.90;79.63
75855;BME280;64502;59.976;30.316;2024-02-16T00:17:28;102607.22;;;-1.87;79.94
75855;BME280;64502;59.976;30.316;2024-02-16T00:22:39;102604.69;;;-1.84;79.48
75855;BME280;64502;59.976;30.316;2024-02-16T00:25:05;102602.06;;;-1.86;79.78
75855;BME280;64502;59.976;30.316;2024-02-16T00:27:30;102600.38;;;-1.84;80.11
75855;BME280;64502;59.976;30.316;2024-02-16T00:29:56;102602.16;;;-1.83;79.97
75855;BME280;64502;59.976;30.316;2024-02-16T00:32:22;102600.44;;;-1.81;79.42
75855;BME280;64502;59.976;30.316;2024-02-16T00:34:50;102599.66;;;-1.78;79.53
75855;BME280;64502;59.976;30.316;2024-02-16T00:37:17;102597.94;;;-1.77;79.58
75855;BME280;64502;59.976;30.316;2024-02-16T00:39:43;102597.97;;;-1.76;79.82
75855;BME280;64502;59.976;30.316;2024-02-16T00:42:09;102597.13;;;-1.75;78.78
75855;BME280;64502;59.976;30.316;2024-02-16T00:44:36;102593.72;;;-1.74;79.59
75855;BME280;64502;59.976;30.316;2024-02-16T00:47:02;102601.56;;;-1.71;79.71
75855;BME280;64502;59.976;30.316;2024-02-16T00:49:30;102587.81;;;-1.68;79.88
75855;BME280;64502;59.976;30.316;2024-02-16T00:51:56;102588.78;;;-1.63;80.12
75855;BME280;64502;59.976;30.316;2024-02-16T00:54:22;102587.19;;;-1.58;79.13
75855;BME280;64502;59.976;30.316;2024-02-16T00:56:48;102582.94;;;-1.54;78.94
75855;BME280;64502;59.976;30.316;2024-02-16T00:59:13;102592.41;;;-1.55;78.52
75855;BME280;64502;59.976;30.316;2024-02-16T01:01:40;102591.50;;;-1.57;78.21
75855;BME280;64502;59.976;30.316;2024-02-16T01:04:06;102589.78;;;-1.58;78.99
75855;BME280;64502;59.976;30.316;2024-02-16T01:06:34;102586.22;;;-1.62;78.59
75855;BME280;64502;59.976;30.316;2024-02-16T01:09:00;102585.34;;;-1.62;78.23
75855;BME280;64502;59.976;30.316;2024-02-16T01:11:26;102582.75;;;-1.62;78.96
75855;BME280;64502;59.976;30.316;2024-02-16T01:13:52;102576.72;;;-1.61;79.04
75855;BME280;64502;59.976;30.316;2024-02-16T01:16:19;102581.16;;;-1.57;78.43
75855;BME280;64502;59.976;30.316;2024-02-16T01:18:45;102573.44;;;-1.54;79.09
75855;BME280;64502;59.976;30.316;2024-02-16T01:21:11;102571.78;;;-1.50;78.08
75855;BME280;64502;59.976;30.316;2024-02-16T01:23:37;102565.84;;;-1.46;78.36
75855;BME280;64502;59.976;30.316;2024-02-16T01:31:30;102565.16;;;-1.39;78.26
75855;BME280;64502;59.976;30.316;2024-02-16T01:33:56;102577.19;;;-1.40;78.82
75855;BME280;64502;59.976;30.316;2024-02-16T01:36:22;102578.91;;;-1.40;78.66
75855;BME280;64502;59.976;30.316;2024-02-16T01:38:47;102572.97;;;-1.36;78.89
75855;BME280;64502;59.976;30.316;2024-02-16T01:41:13;102583.41;;;-1.31;78.92
75855;BME280;64502;59.976;30.316;2024-02-16T01:43:40;102572.28;;;-1.27;78.62
75855;BME280;64502;59.976;30.316;2024-02-16T01:46:06;102573.97;;;-1.29;78.23
75855;BME280;64502;59.976;30.316;2024-02-16T01:48:32;102573.03;;;-1.33;78.37
75855;BME280;64502;59.976;30.316;2024-02-16T01:50:59;102575.66;;;-1.31;77.95
75855;BME280;64502;59.976;30.316;2024-02-16T01:53:26;102551.47;;;-1.33;77.80
75855;BME280;64502;59.976;30.316;2024-02-16T01:55:52;102557.56;;;-1.30;78.48
75855;BME280;64502;59.976;30.316;2024-02-16T01:58:18;102558.47;;;-1.28;78.06
75855;BME280;64502;59.976;30.316;2024-02-16T02:00:44;102567.13;;;-1.27;78.28
75855;BME280;64502;59.976;30.316;2024-02-16T02:03:09;102560.22;;;-1.27;78.15
75855;BME280;64502;59.976;30.316;2024-02-16T02:05:43;102559.41;;;-1.24;78.33
75855;BME280;64502;59.976;30.316;2024-02-16T02:08:10;102561.94;;;-1.26;78.91
75855;BME280;64502;59.976;30.316;2024-02-16T02:10:36;102561.94;;;-1.26;78.95
75855;BME280;64502;59.976;30.316;2024-02-16T02:13:02;102555.09;;;-1.24;78.89
75855;BME280;64502;59.976;30.316;2024-02-16T02:15:27;102562.91;;;-1.22;78.25
75855;BME280;64502;59.976;30.316;2024-02-16T02:17:53;102564.69;;;-1.18;78.13
75855;BME280;64502;59.976;30.316;2024-02-16T02:20:38;102568.25;;;-1.15;78.98
75855;BME280;64502;59.976;30.316;2024-02-16T02:23:03;102568.25;;;-1.15;78.87
75855;BME280;64502;59.976;30.316;2024-02-16T02:25:29;102566.53;;;-1.13;78.21
75855;BME280;64502;59.976;30.316;2024-02-16T02:27:55;102570.00;;;-1.12;78.21
75855;BME280;64502;59.976;30.316;2024-02-16T02:30:21;102568.31;;;-1.12;78.80
75855;BME280;64502;59.976;30.316;2024-02-16T02:32:49;102563.13;;;-1.12;78.68
75855;BME280;64502;59.976;30.316;2024-02-16T02:35:16;102566.59;;;-1.09;78.57
75855;BME280;64502;59.976;30.316;2024-02-16T02:40:26;102570.09;;;-1.07;78.44
75855;BME280;64502;59.976;30.316;2024-02-16T02:42:52;102571.88;;;-1.06;78.65
75855;BME280;64502;59.976;30.316;2024-02-16T02:45:18;102573.59;;;-1.04;79.23
75855;BME280;64502;59.976;30.316;2024-02-16T02:47:43;102576.25;;;-1.02;78.61
75855;BME280;64502;59.976;30.316;2024-02-16T02:50:27;102574.56;;;-0.99;79.20
75855;BME280;64502;59.976;30.316;2024-02-16T02:52:53;102582.28;;;-1.03;78.78
75855;BME280;64502;59.976;30.316;2024-02-16T02:55:19;102583.09;;;-1.04;79.31
75855;BME280;64502;59.976;30.316;2024-02-16T02:57:44;102579.66;;;-1.05;79.35
75855;BME280;64502;59.976;30.316;2024-02-16T03:00:10;102583.97;;;-1.04;79.21
75855;BME280;64502;59.976;30.316;2024-02-16T03:02:42;102589.19;;;-1.02;79.54
75855;BME280;64502;59.976;30.316;2024-02-16T03:05:09;102584.78;;;-1.08;79.52
75855;BME280;64502;59.976;30.316;2024-02-16T03:07:35;102586.44;;;-1.12;79.81
75855;BME280;64502;59.976;30.316;2024-02-16T03:10:01;102586.38;;;-1.13;79.90
75855;BME280;64502;59.976;30.316;2024-02-16T03:12:28;102587.25;;;-1.14;79.53
75855;BME280;64502;59.976;30.316;2024-02-16T03:14:53;102594.09;;;-1.16;79.61
75855;BME280;64502;59.976;30.316;2024-02-16T03:17:19;102596.56;;;-1.22;80.45
75855;BME280;64502;59.976;30.316;2024-02-16T03:19:45;102595.66;;;-1.24;80.78
75855;BME280;64502;59.976;30.316;2024-02-16T03:22:10;102594.81;;;-1.23;80.41
75855;BME280;64502;59.976;30.316;2024-02-16T03:24:36;102595.72;;;-1.23;81.25
75855;BME280;64502;59.976;30.316;2024-02-16T03:27:01;102593.13;;;-1.21;81.10
75855;BME280;64502;59.976;30.316;2024-02-16T03:29:27;102590.59;;;-1.18;81.13
75855;BME280;64502;59.976;30.316;2024-02-16T03:31:53;102584.59;;;-1.16;80.51
75855;BME280;64502;59.976;30.316;2024-02-16T03:34:19;102582.06;;;-1.14;80.46
75855;BME280;64502;59.976;30.316;2024-02-16T03:36:44;102583.84;;;-1.12;80.52
75855;BME280;64502;59.976;30.316;2024-02-16T03:39:10;102577.75;;;-1.12;81.01
75855;BME280;64502;59.976;30.316;2024-02-16T03:41:36;102584.72;;;-1.11;81.18
75855;BME280;64502;59.976;30.316;2024-02-16T03:44:01;102574.38;;;-1.09;80.93
75855;BME280;64502;59.976;30.316;2024-02-16T03:46:27;102583.09;;;-1.06;80.89
75855;BME280;64502;59.976;30.316;2024-02-16T03:48:52;102574.47;;;-1.05;81.27
75855;BME280;64502;59.976;30.316;2024-02-16T03:51:18;102573.59;;;-1.05;81.32
75855;BME280;64502;59.976;30.316;2024-02-16T03:53:44;102572.75;;;-1.04;81.20
75855;BME280;64502;59.976;30.316;2024-02-16T03:56:10;102576.28;;;-1.01;81.46
75855;BME280;64502;59.976;30.316;2024-02-16T03:58:37;102579.75;;;-1.00;81.24
75855;BME280;64502;59.976;30.316;2024-02-16T04:01:03;102583.16;;;-1.01;81.64
75855;BME280;64502;59.976;30.316;2024-02-16T04:03:32;102581.47;;;-1.01;81.45
75855;BME280;64502;59.976;30.316;2024-02-16T04:05:58;102588.34;;;-1.03;81.56
75855;BME280;64502;59.976;30.316;2024-02-16T04:08:25;102594.28;;;-1.07;81.82
75855;BME280;64502;59.976;30.316;2024-02-16T04:10:50;102594.28;;;-1.07;82.24
75855;BME280;64502;59.976;30.316;2024-02-16T04:13:16;102594.28;;;-1.07;82.15
75855;BME280;64502;59.976;30.316;2024-02-16T04:15:42;102596.91;;;-1.05;82.09
75855;BME280;64502;59.976;30.316;2024-02-16T04:18:07;102590.88;;;-1.04;82.07
75855;BME280;64502;59.976;30.316;2024-02-16T04:20:33;102578.78;;;-1.04;82.09
75855;BME280;64502;59.976;30.316;2024-02-16T04:22:58;102588.34;;;-1.03;81.66
75855;BME280;64502;59.976;30.316;2024-02-16T04:25:24;102589.25;;;-1.01;81.71
75855;BME280;64502;59.976;30.316;2024-02-16T04:28:08;102584.97;;;-0.97;82.37
75855;BME280;64502;59.976;30.316;2024-02-16T04:30:34;102582.34;;;-0.99;82.13
75855;BME280;64502;59.976;30.316;2024-02-16T04:33:00;102584.13;;;-0.98;82.45
75855;BME280;64502;59.976;30.316;2024-02-16T04:35:26;102585.84;;;-0.97;81.89
75855;BME280;64502;59.976;30.316;2024-02-16T04:37:53;102588.50;;;-0.95;82.26
75855;BME280;64502;59.976;30.316;2024-02-16T04:40:18;102590.19;;;-0.96;82.94
75855;BME280;64502;59.976;30.316;2024-02-16T04:42:44;102586.75;;;-0.95;82.13
75855;BME280;64502;59.976;30.316;2024-02-16T04:45:12;102586.78;;;-0.93;82.69
75855;BME280;64502;59.976;30.316;2024-02-16T04:47:39;102577.31;;;-0.93;82.51
75855;BME280;64502;59.976;30.316;2024-02-16T04:50:06;102579.81;;;-0.96;82.37
75855;BME280;64502;59.976;30.316;2024-02-16T04:52:36;102574.63;;;-0.96;82.83
75855;BME280;64502;59.976;30.316;2024-02-16T04:55:02;102579.81;;;-0.97;82.90
75855;BME280;64502;59.976;30.316;2024-02-16T04:57:27;102573.66;;;-1.02;83.16
75855;BME280;64502;59.976;30.316;2024-02-16T04:59:53;102571.09;;;-1.01;83.04
75855;BME280;64502;59.976;30.316;2024-02-16T05:02:18;102575.44;;;-1.00;82.63
75855;BME280;64502;59.976;30.316;2024-02-16T05:04:44;102577.16;;;-0.99;83.22
75855;BME280;64502;59.976;30.316;2024-02-16T05:07:09;102572.88;;;-0.98;83.41
75855;BME280;64502;59.976;30.316;2024-02-16T05:09:35;102569.44;;;-0.96;83.44
75855;BME280;64502;59.976;30.316;2024-02-16T05:12:02;102574.63;;;-0.96;82.97
75855;BME280;64502;59.976;30.316;2024-02-16T05:14:28;102567.75;;;-0.95;82.99
75855;BME280;64502;59.976;30.316;2024-02-16T05:16:53;102571.22;;;-0.95;83.22
75855;BME280;64502;59.976;30.316;2024-02-16T05:19:19;102571.16;;;-0.96;83.36
75855;BME280;64502;59.976;30.316;2024-02-16T05:21:45;102574.72;;;-0.93;83.17
75855;BME280;64502;59.976;30.316;2024-02-16T05:24:11;102579.03;;;-0.92;82.77
75855;BME280;64502;59.976;30.316;2024-02-16T05:26:37;102584.28;;;-0.88;82.98
75855;BME280;64502;59.976;30.316;2024-02-16T05:29:03;102581.59;;;-0.93;82.82
75855;BME280;64502;59.976;30.316;2024-02-16T05:31:28;102591.97;;;-0.93;83.15
75855;BME280;64502;59.976;30.316;2024-02-16T05:33:54;102595.47;;;-0.91;83.15
75855;BME280;64502;59.976;30.316;2024-02-16T05:36:20;102595.44;;;-0.93;82.75
75855;BME280;64502;59.976;30.316;2024-02-16T05:38:49;102598.09;;;-0.90;81.90
75855;BME280;64502;59.976;30.316;2024-02-16T05:41:18;102603.22;;;-0.93;82.72
75855;BME280;64502;59.976;30.316;2024-02-16T05:43:44;102600.47;;;-0.99;82.73
75855;BME280;64502;59.976;30.316;2024-02-16T05:46:13;102608.25;;;-1.00;82.99
75855;BME280;64502;59.976;30.316;2024-02-16T05:48:39;102598.69;;;-1.03;82.98
75855;BME280;64502;59.976;30.316;2024-02-16T05:53:49;102596.84;;;-1.08;82.93
75855;BME280;64502;59.976;30.316;2024-02-16T05:56:16;102609.66;;;-1.16;83.09
75855;BME280;64502;59.976;30.316;2024-02-16T05:58:41;102613.97;;;-1.15;83.36
75855;BME280;64502;59.976;30.316;2024-02-16T06:01:07;102609.66;;;-1.16;83.02
75855;BME280;64502;59.976;30.316;2024-02-16T06:03:35;102620.84;;;-1.17;83.50
75855;BME280;64502;59.976;30.316;2024-02-16T06:06:00;102613.09;;;-1.17;83.48
75855;BME280;64502;59.976;30.316;2024-02-16T06:08:26;102611.31;;;-1.20;83.46
75855;BME280;64502;59.976;30.316;2024-02-16T06:10:51;102605.28;;;-1.19;82.93
75855;BME280;64502;59.976;30.316;2024-02-16T06:13:20;102607.91;;;-1.17;83.02
75855;BME280;64502;59.976;30.316;2024-02-16T06:15:47;102602.75;;;-1.16;82.60
75855;BME280;64502;59.976;30.316;2024-02-16T06:18:12;102607.81;;;-1.22;82.48
75855;BME280;64502;59.976;30.316;2024-02-16T06:20:38;102606.13;;;-1.20;82.46
75855;BME280;64502;59.976;30.316;2024-02-16T06:23:04;102611.38;;;-1.17;83.13
75855;BME280;64502;59.976;30.316;2024-02-16T06:28:14;102611.44;;;-1.14;81.81
75855;BME280;64502;59.976;30.316;2024-02-16T06:30:40;102608.84;;;-1.14;82.34
75855;BME280;64502;59.976;30.316;2024-02-16T06:33:05;102607.97;;;-1.14;82.36
75855;BME280;64502;59.976;30.316;2024-02-16T06:35:32;102618.38;;;-1.11;82.72
75855;BME280;64502;59.976;30.316;2024-02-16T06:37:58;102617.53;;;-1.10;82.63
75855;BME280;64502;59.976;30.316;2024-02-16T06:40:23;102613.38;;;-1.03;82.86
75855;BME280;64502;59.976;30.316;2024-02-16T06:42:51;102600.47;;;-0.99;82.49
75855;BME280;64502;59.976;30.316;2024-02-16T06:45:18;102598.81;;;-0.97;81.45
75855;BME280;64502;59.976;30.316;2024-02-16T06:47:43;102597.94;;;-0.97;81.27
75855;BME280;64502;59.976;30.316;2024-02-16T06:50:10;102593.69;;;-0.94;81.88
75855;BME280;64502;59.976;30.316;2024-02-16T06:52:36;102597.25;;;-0.88;81.88
75855;BME280;64502;59.976;30.316;2024-02-16T06:55:01;102600.78;;;-0.83;80.99
75855;BME280;64502;59.976;30.316;2024-02-16T06:57:27;102605.06;;;-0.85;80.60
75855;BME280;64502;59.976;30.316;2024-02-16T07:00:11;102604.16;;;-0.89;80.42
75855;BME280;64502;59.976;30.316;2024-02-16T07:02:38;102603.28;;;-0.90;80.34
75855;BME280;64502;59.976;30.316;2024-02-16T07:05:04;102604.84;;;-0.96;80.03
75855;BME280;64502;59.976;30.316;2024-02-16T07:07:30;102606.53;;;-1.00;80.10
75855;BME280;64502;59.976;30.316;2024-02-16T07:09:57;102609.91;;;-1.02;80.68
75855;BME280;64502;59.976;30.316;2024-02-16T07:12:23;102607.38;;;-1.01;81.06
75855;BME280;64502;59.976;30.316;2024-02-16T07:14:48;102610.03;;;-0.98;80.31
75855;BME280;64502;59.976;30.316;2024-02-16T07:17:15;102602.25;;;-0.98;80.18
75855;BME280;64502;59.976;30.316;2024-02-16T07:19:41;102603.13;;;-0.96;80.61
75855;BME280;64502;59.976;30.316;2024-02-16T07:22:07;102597.13;;;-0.95;79.55
75855;BME280;64502;59.976;30.316;2024-02-16T07:24:32;102590.25;;;-0.93;79.90
75855;BME280;64502;59.976;30.316;2024-02-16T07:26:58;102605.81;;;-0.91;79.34
75855;BME280;64502;59.976;30.316;2024-02-16T07:29:24;102602.31;;;-0.95;80.01
75855;BME280;64502;59.976;30.316;2024-02-16T07:31:50;102614.44;;;-0.92;80.14
75855;BME280;64502;59.976;30.316;2024-02-16T07:34:17;102609.22;;;-0.94;79.44
75855;BME280;64502;59.976;30.316;2024-02-16T07:36:42;102614.41;;;-0.94;80.07
75855;BME280;64502;59.976;30.316;2024-02-16T07:39:08;102612.81;;;-0.87;80.54
75855;BME280;64502;59.976;30.316;2024-02-16T07:41:37;102611.28;;;-0.77;80.58
75855;BME280;64502;59.976;30.316;2024-02-16T07:44:04;102605.44;;;-0.67;79.85
75855;BME280;64502;59.976;30.316;2024-02-16T07:46:29;102610.75;;;-0.58;79.02
75855;BME280;64502;59.976;30.316;2024-02-16T07:48:56;102604.03;;;-0.48;78.85
75855;BME280;64502;59.976;30.316;2024-02-16T07:51:21;102596.44;;;-0.37;77.99
75855;BME280;64502;59.976;30.316;2024-02-16T07:53:47;102596.59;;;-0.28;77.47
75855;BME280;64502;59.976;30.316;2024-02-16T07:56:12;102592.38;;;-0.23;77.08
75855;BME280;64502;59.976;30.316;2024-02-16T07:58:41;102601.88;;;-0.24;76.52
75855;BME280;64502;59.976;30.316;2024-02-16T08:01:12;102597.47;;;-0.28;76.35
75855;BME280;64502;59.976;30.316;2024-02-16T08:03:40;102601.66;;;-0.37;76.37
75855;BME280;64502;59.976;30.316;2024-02-16T08:06:06;102595.53;;;-0.41;76.56
75855;BME280;64502;59.976;30.316;2024-02-16T08:08:32;102602.34;;;-0.46;76.38
75855;BME280;64502;59.976;30.316;2024-02-16T08:10:57;102591.94;;;-0.48;76.85
75855;BME280;64502;59.976;30.316;2024-02-16T08:13:23;102601.53;;;-0.43;76.69
75855;BME280;64502;59.976;30.316;2024-02-16T08:15:49;102588.66;;;-0.37;77.12
75855;BME280;64502;59.976;30.316;2024-02-16T08:18:17;102600.06;;;-0.28;77.51
75855;BME280;64502;59.976;30.316;2024-02-16T08:20:43;102599.41;;;-0.14;76.83
75855;BME280;64502;59.976;30.316;2024-02-16T08:23:08;102585.84;;;0.02;76.85
75855;BME280;64502;59.976;30.316;2024-02-16T08:25:34;102590.47;;;0.20;76.27
75855;BME280;64502;59.976;30.316;2024-02-16T08:28:00;102583.81;;;0.40;74.54
75855;BME280;64502;59.976;30.316;2024-02-16T08:30:27;102580.59;;;0.60;73.72
75855;BME280;64502;59.976;30.316;2024-02-16T08:32:52;102586.97;;;0.82;73.42
75855;BME280;64502;59.976;30.316;2024-02-16T08:35:19;102577.72;;;1.07;72.43
75855;BME280;64502;59.976;30.316;2024-02-16T08:37:45;102583.16;;;1.28;71.66
75855;BME280;64502;59.976;30.316;2024-02-16T08:40:12;102571.22;;;1.52;70.23
75855;BME280;64502;59.976;30.316;2024-02-16T08:42:41;102570.59;;;1.77;70.58
75855;BME280;64502;59.976;30.316;2024-02-16T08:45:08;102567.28;;;1.97;69.39
75855;BME280;64502;59.976;30.316;2024-02-16T08:47:33;102559.59;;;2.17;68.22
75855;BME280;64502;59.976;30.316;2024-02-16T08:50:18;102568.41;;;2.36;67.56
75855;BME280;64502;59.976;30.316;2024-02-16T08:52:44;102571.03;;;2.45;66.24
75855;BME280;64502;59.976;30.316;2024-02-16T08:55:10;102565.88;;;2.53;65.85
75855;BME280;64502;59.976;30.316;2024-02-16T08:57:36;102563.34;;;2.68;66.24
75855;BME280;64502;59.976;30.316;2024-02-16T09:00:02;102560.78;;;2.82;65.94
75855;BME280;64502;59.976;30.316;2024-02-16T09:02:28;102557.38;;;2.98;65.38
75855;BME280;64502;59.976;30.316;2024-02-16T09:04:54;102549.59;;;3.15;65.12
75855;BME280;64502;59.976;30.316;2024-02-16T09:07:20;102549.59;;;3.26;64.81
75855;BME280;64502;59.976;30.316;2024-02-16T09:10:04;102551.38;;;3.39;65.05
75855;BME280;64502;59.976;30.316;2024-02-16T09:12:30;102544.41;;;3.40;65.71
75855;BME280;64502;59.976;30.316;2024-02-16T09:14:56;102540.94;;;3.51;65.70
75855;BME280;64502;59.976;30.316;2024-02-16T09:17:21;102544.41;;;3.60;64.02
75855;BME280;64502;59.976;30.316;2024-02-16T09:20:06;102534.88;;;3.63;65.26
75855;BME280;64502;59.976;30.316;2024-02-16T09:22:33;102527.88;;;3.65;65.62
75855;BME280;64502;59.976;30.316;2024-02-16T09:24:59;102527.03;;;3.66;63.07
75855;BME280;64502;59.976;30.316;2024-02-16T09:27:25;102533.13;;;3.50;61.65
75855;BME280;64502;59.976;30.316;2024-02-16T09:29:51;102532.22;;;3.20;61.84
75855;BME280;64502;59.976;30.316;2024-02-16T09:32:17;102525.25;;;3.15;63.12
75855;BME280;64502;59.976;30.316;2024-02-16T09:34:43;102533.91;;;3.14;62.77
75855;BME280;64502;59.976;30.316;2024-02-16T09:37:08;102543.50;;;3.24;64.37
75855;BME280;64502;59.976;30.316;2024-02-16T09:39:34;102538.31;;;3.36;63.32
75855;BME280;64502;59.976;30.316;2024-02-16T09:42:00;102539.19;;;3.53;63.41
75855;BME280;64502;59.976;30.316;2024-02-16T09:44:26;102534.84;;;3.57;60.53
75855;BME280;64502;59.976;30.316;2024-02-16T09:46:54;102543.53;;;3.59;61.32
75855;BME280;64502;59.976;30.316;2024-02-16T09:49:20;102536.59;;;3.61;62.29
75855;BME280;64502;59.976;30.316;2024-02-16T09:51:46;102549.66;;;3.66;60.67
75855;BME280;64502;59.976;30.316;2024-02-16T09:54:11;102540.06;;;3.62;60.93
75855;BME280;64502;59.976;30.316;2024-02-16T09:56:37;102541.78;;;3.40;60.37
75855;BME280;64502;59.976;30.316;2024-02-16T09:59:03;102548.75;;;3.34;60.59
75855;BME280;64502;59.976;30.316;2024-02-16T10:01:29;102542.69;;;3.36;60.25
75855;BME280;64502;59.976;30.316;2024-02-16T10:04:05;102543.56;;;3.44;59.74
75855;BME280;64502;59.976;30.316;2024-02-16T10:06:32;102534.84;;;3.51;60.61
75855;BME280;64502;59.976;30.316;2024-02-16T10:08:57;102538.34;;;3.71;61.00
75855;BME280;64502;59.976;30.316;2024-02-16T10:11:25;102537.44;;;4.09;61.03
75855;BME280;64502;59.976;30.316;2024-02-16T10:14:01;102528.63;;;4.33;58.46
75855;BME280;64502;59.976;30.316;2024-02-16T10:16:27;102526.03;;;4.35;58.00
75855;BME280;64502;59.976;30.316;2024-02-16T10:18:55;102523.38;;;4.44;57.82
75855;BME280;64502;59.976;30.316;2024-02-16T10:21:25;102523.31;;;4.58;54.84
75855;BME280;64502;59.976;30.316;2024-02-16T10:26:47;102512.66;;;4.96;56.27
75855;BME280;64502;59.976;30.316;2024-02-16T10:29:17;102516.94;;;5.16;56.23
75855;BME280;64502;59.976;30.316;2024-02-16T10:31:45;102516.84;;;5.25;54.30
75855;BME280;64502;59.976;30.316;2024-02-16T10:34:10;102504.72;;;5.11;55.25
75855;BME280;64502;59.976;30.316;2024-02-16T10:36:37;102500.44;;;5.00;55.01
75855;BME280;64502;59.976;30.316;2024-02-16T10:39:21;102497.81;;;5.03;54.90
75855;BME280;64502;59.976;30.316;2024-02-16T10:41:47;102496.97;;;4.99;54.69
75855;BME280;64502;59.976;30.316;2024-02-16T10:44:14;102491.75;;;4.98;55.03
75855;BME280;64502;59.976;30.316;2024-02-16T10:46:40;102485.59;;;5.02;53.99
75855;BME280;64502;59.976;30.316;2024-02-16T10:49:06;102482.94;;;5.09;54.45
75855;BME280;64502;59.976;30.316;2024-02-16T10:51:48;102472.44;;;5.16;52.06
75855;BME280;64502;59.976;30.316;2024-02-16T10:54:17;102474.16;;;5.15;52.60
75855;BME280;64502;59.976;30.316;2024-02-16T10:56:45;102461.94;;;5.17;54.84
75855;BME280;64502;59.976;30.316;2024-02-16T11:02:00;102462.47;;;5.56;52.78
75855;BME280;64502;59.976;30.316;2024-02-16T11:04:36;102456.56;;;5.36;55.36
75855;BME280;64502;59.976;30.316;2024-02-16T11:07:15;102454.19;;;5.08;55.97
75855;BME280;64502;59.976;30.316;2024-02-16T11:09:41;102450.88;;;4.78;56.71
75855;BME280;64502;59.976;30.316;2024-02-16T11:12:07;102441.56;;;4.25;56.48
75855;BME280;64502;59.976;30.316;2024-02-16T11:14:38;102427.78;;;3.86;57.57
75855;BME280;64502;59.976;30.316;2024-02-16T11:19:59;102434.81;;;3.43;58.21
75855;BME280;64502;59.976;30.316;2024-02-16T11:22:27;102428.75;;;3.22;59.16
75855;BME280;64502;59.976;30.316;2024-02-16T11:24:53;102432.22;;;3.04;59.11
75855;BME280;64502;59.976;30.316;2024-02-16T11:27:20;102426.13;;;2.93;59.76
75855;BME280;64502;59.976;30.316;2024-02-16T11:29:48;102423.50;;;2.90;59.87
75855;BME280;64502;59.976;30.316;2024-02-16T11:32:14;102431.34;;;2.87;60.39
75855;BME280;64502;59.976;30.316;2024-02-16T11:34:40;102426.09;;;2.79;60.60
75855;BME280;64502;59.976;30.316;2024-02-16T11:37:05;102427.81;;;2.66;59.73
75855;BME280;64502;59.976;30.316;2024-02-16T11:39:31;102416.47;;;2.41;58.21
75855;BME280;64502;59.976;30.316;2024-02-16T11:42:13;102411.22;;;2.40;59.60
75855;BME280;64502;59.976;30.316;2024-02-16T11:44:50;102402.53;;;2.33;59.84
75855;BME280;64502;59.976;30.316;2024-02-16T11:50:07;102401.63;;;2.13;60.82
75855;BME280;64502;59.976;30.316;2024-02-16T11:52:41;102391.16;;;2.07;61.33
75855;BME280;64502;59.976;30.316;2024-02-16T11:55:08;102386.78;;;1.95;60.27
75855;BME280;64502;59.976;30.316;2024-02-16T11:57:35;102385.00;;;1.88;60.97
75855;BME280;64502;59.976;30.316;2024-02-16T12:00:03;102391.97;;;1.95;61.41
75855;BME280;64502;59.976;30.316;2024-02-16T12:02:34;102385.91;;;1.96;60.67
75855;BME280;64502;59.976;30.316;2024-02-16T12:05:02;102378.09;;;1.99;61.23
75855;BME280;64502;59.976;30.316;2024-02-16T12:07:27;102378.94;;;1.93;60.84
75855;BME280;64502;59.976;30.316;2024-02-16T12:10:01;102385.88;;;1.90;59.72
75855;BME280;64502;59.976;30.316;2024-02-16T12:12:27;102376.28;;;1.78;61.17
75855;BME280;64502;59.976;30.316;2024-02-16T12:14:56;102382.31;;;1.71;59.21
75855;BME280;64502;59.976;30.316;2024-02-16T12:17:22;102366.69;;;1.65;61.25
75855;BME280;64502;59.976;30.316;2024-02-16T12:19:50;102365.84;;;1.73;62.21
75855;BME280;64502;59.976;30.316;2024-02-16T12:22:20;102364.19;;;1.86;61.51
75855;BME280;64502;59.976;30.316;2024-02-16T12:24:49;102371.19;;;2.06;63.08
75855;BME280;64502;59.976;30.316;2024-02-16T12:27:17;102359.06;;;2.05;60.40
75855;BME280;64502;59.976;30.316;2024-02-16T12:29:43;102370.34;;;2.05;61.68
75855;BME280;64502;59.976;30.316;2024-02-16T12:32:09;102357.28;;;2.00;61.56
75855;BME280;64502;59.976;30.316;2024-02-16T12:34:35;102352.94;;;1.95;60.83
75855;BME280;64502;59.976;30.316;2024-02-16T12:37:21;102342.53;;;1.96;62.01
75855;BME280;64502;59.976;30.316;2024-02-16T12:39:47;102338.16;;;1.92;61.53
75855;BME280;64502;59.976;30.316;2024-02-16T12:42:13;102337.31;;;1.89;61.89
75855;BME280;64502;59.976;30.316;2024-02-16T12:44:39;102329.44;;;1.81;61.61
75855;BME280;64502;59.976;30.316;2024-02-16T12:47:05;102324.25;;;1.83;62.37
75855;BME280;64502;59.976;30.316;2024-02-16T12:49:31;102315.56;;;1.76;61.33
75855;BME280;64502;59.976;30.316;2024-02-16T12:51:57;102317.25;;;1.68;61.04
75855;BME280;64502;59.976;30.316;2024-02-16T12:54:22;102318.09;;;1.62;60.79
75855;BME280;64502;59.976;30.316;2024-02-16T12:56:49;102313.72;;;1.58;61.49
75855;BME280;64502;59.976;30.316;2024-02-16T12:59:33;102326.75;;;1.60;61.21
75855;BME280;64502;59.976;30.316;2024-02-16T13:01:59;102308.50;;;1.50;61.65
75855;BME280;64502;59.976;30.316;2024-02-16T13:04:28;102294.59;;;1.45;60.85
75855;BME280;64502;59.976;30.316;2024-02-16T13:06:56;102298.03;;;1.41;61.83
75855;BME280;64502;59.976;30.316;2024-02-16T13:09:22;102304.06;;;1.36;61.36