sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33190;SDS011;19554;42.652;23.364;2022-11-25T00:00:19;5.63;;;3.53;;
33190;SDS011;19554;42.652;23.364;2022-11-25T00:02:45;7.03;;;4.13;;
33190;SDS011;19554;42.652;23.364;2022-11-25T00:05:10;6.72;;;3.47;;
33190;SDS011;19554;42.652;23.364;2022-11-25T00:07:35;6.47;;;3.38;;
33190;SDS011;19554;42.652;23.364;2022-11-25T00:10:02;4.10;;;3.25;;
33190;SDS011;19554;42.652;23.364;2022-11-25T00:12:28;4.80;;;3.20;;
33190;SDS011;19554;42.652;23.364;2022-11-25T00:14:53;7.78;;;3.63;;
33190;SDS011;19554;42.652;23.364;2022-11-25T00:17:18;5.75;;;3.33;;
33190;SDS011;19554;42.652;23.364;2022-11-25T00:19:44;4.07;;;3.20;;
33190;SDS011;19554;42.652;23.364;2022-11-25T00:22:09;5.25;;;3.05;;
33190;SDS011;19554;42.652;23.364;2022-11-25T00:24:34;8.63;;;3.42;;
33190;SDS011;19554;42.652;23.364;2022-11-25T00:27:00;5.10;;;3.38;;
33190;SDS011;19554;42.652;23.364;2022-11-25T00:29:29;5.50;;;3.50;;
33190;SDS011;19554;42.652;23.364;2022-11-25T00:31:55;3.70;;;3.05;;
33190;SDS011;19554;42.652;23.364;2022-11-25T00:34:20;4.28;;;3.58;;
33190;SDS011;19554;42.652;23.364;2022-11-25T00:36:46;4.57;;;3.40;;
33190;SDS011;19554;42.652;23.364;2022-11-25T00:39:12;5.57;;;3.92;;
33190;SDS011;19554;42.652;23.364;2022-11-25T00:41:39;5.88;;;3.97;;
33190;SDS011;19554;42.652;23.364;2022-11-25T00:44:24;4.22;;;3.47;;
33190;SDS011;19554;42.652;23.364;2022-11-25T00:47:18;6.15;;;4.28;;
33190;SDS011;19554;42.652;23.364;2022-11-25T00:49:48;7.00;;;5.05;;
33190;SDS011;19554;42.652;23.364;2022-11-25T00:52:20;6.35;;;4.60;;
33190;SDS011;19554;42.652;23.364;2022-11-25T00:54:47;6.53;;;4.95;;
33190;SDS011;19554;42.652;23.364;2022-11-25T00:57:14;7.43;;;4.78;;
33190;SDS011;19554;42.652;23.364;2022-11-25T00:59:41;7.13;;;4.65;;
33190;SDS011;19554;42.652;23.364;2022-11-25T01:02:07;5.93;;;4.43;;
33190;SDS011;19554;42.652;23.364;2022-11-25T01:04:32;7.90;;;4.22;;
33190;SDS011;19554;42.652;23.364;2022-11-25T01:06:58;5.93;;;4.05;;
33190;SDS011;19554;42.652;23.364;2022-11-25T01:09:25;7.10;;;4.72;;
33190;SDS011;19554;42.652;23.364;2022-11-25T01:11:51;7.57;;;4.07;;
33190;SDS011;19554;42.652;23.364;2022-11-25T01:14:17;5.22;;;4.43;;
33190;SDS011;19554;42.652;23.364;2022-11-25T01:16:43;5.60;;;4.28;;
33190;SDS011;19554;42.652;23.364;2022-11-25T01:19:09;5.57;;;4.13;;
33190;SDS011;19554;42.652;23.364;2022-11-25T01:21:35;6.78;;;4.47;;
33190;SDS011;19554;42.652;23.364;2022-11-25T01:24:01;6.32;;;4.45;;
33190;SDS011;19554;42.652;23.364;2022-11-25T01:26:28;8.70;;;3.65;;
33190;SDS011;19554;42.652;23.364;2022-11-25T01:28:55;6.43;;;4.00;;
33190;SDS011;19554;42.652;23.364;2022-11-25T01:31:22;5.13;;;3.80;;
33190;SDS011;19554;42.652;23.364;2022-11-25T01:33:51;6.93;;;4.00;;
33190;SDS011;19554;42.652;23.364;2022-11-25T01:36:21;7.47;;;3.72;;
33190;SDS011;19554;42.652;23.364;2022-11-25T01:38:51;7.90;;;3.85;;
33190;SDS011;19554;42.652;23.364;2022-11-25T01:41:18;5.80;;;3.80;;
33190;SDS011;19554;42.652;23.364;2022-11-25T01:46:30;3.95;;;3.20;;
33190;SDS011;19554;42.652;23.364;2022-11-25T01:49:26;5.30;;;3.50;;
33190;SDS011;19554;42.652;23.364;2022-11-25T01:51:58;3.83;;;3.42;;
33190;SDS011;19554;42.652;23.364;2022-11-25T01:54:25;4.93;;;3.22;;
33190;SDS011;19554;42.652;23.364;2022-11-25T01:57:04;3.78;;;3.35;;
33190;SDS011;19554;42.652;23.364;2022-11-25T01:59:47;4.93;;;2.90;;
33190;SDS011;19554;42.652;23.364;2022-11-25T02:02:16;4.53;;;3.05;;
33190;SDS011;19554;42.652;23.364;2022-11-25T02:04:42;4.32;;;2.95;;
33190;SDS011;19554;42.652;23.364;2022-11-25T02:07:30;4.78;;;2.90;;
33190;SDS011;19554;42.652;23.364;2022-11-25T02:09:59;4.45;;;3.38;;
33190;SDS011;19554;42.652;23.364;2022-11-25T02:12:28;5.82;;;3.25;;
33190;SDS011;19554;42.652;23.364;2022-11-25T02:14:54;4.30;;;2.80;;
33190;SDS011;19554;42.652;23.364;2022-11-25T02:17:21;3.08;;;2.78;;
33190;SDS011;19554;42.652;23.364;2022-11-25T02:23:15;3.55;;;2.95;;
33190;SDS011;19554;42.652;23.364;2022-11-25T02:25:37;3.47;;;2.83;;
33190;SDS011;19554;42.652;23.364;2022-11-25T02:28:11;3.53;;;2.80;;
33190;SDS011;19554;42.652;23.364;2022-11-25T02:30:43;3.58;;;3.15;;
33190;SDS011;19554;42.652;23.364;2022-11-25T02:33:09;2.80;;;2.50;;
33190;SDS011;19554;42.652;23.364;2022-11-25T02:35:38;2.95;;;2.55;;
33190;SDS011;19554;42.652;23.364;2022-11-25T02:38:20;4.70;;;3.05;;
33190;SDS011;19554;42.652;23.364;2022-11-25T02:40:51;3.30;;;2.42;;
33190;SDS011;19554;42.652;23.364;2022-11-25T02:43:20;3.00;;;2.53;;
33190;SDS011;19554;42.652;23.364;2022-11-25T02:48:20;4.45;;;2.60;;
33190;SDS011;19554;42.652;23.364;2022-11-25T02:50:46;4.85;;;2.78;;
33190;SDS011;19554;42.652;23.364;2022-11-25T02:53:12;4.47;;;2.50;;
33190;SDS011;19554;42.652;23.364;2022-11-25T02:55:37;3.70;;;2.25;;
33190;SDS011;19554;42.652;23.364;2022-11-25T02:58:03;5.90;;;2.70;;
33190;SDS011;19554;42.652;23.364;2022-11-25T03:00:28;5.00;;;2.88;;
33190;SDS011;19554;42.652;23.364;2022-11-25T03:02:54;3.72;;;2.83;;
33190;SDS011;19554;42.652;23.364;2022-11-25T03:05:22;5.47;;;2.70;;
33190;SDS011;19554;42.652;23.364;2022-11-25T03:07:48;5.05;;;2.80;;
33190;SDS011;19554;42.652;23.364;2022-11-25T03:10:13;3.75;;;2.83;;
33190;SDS011;19554;42.652;23.364;2022-11-25T03:12:39;4.93;;;3.00;;
33190;SDS011;19554;42.652;23.364;2022-11-25T03:15:05;3.65;;;2.85;;
33190;SDS011;19554;42.652;23.364;2022-11-25T03:17:30;5.32;;;3.20;;
33190;SDS011;19554;42.652;23.364;2022-11-25T03:19:56;4.88;;;2.80;;
33190;SDS011;19554;42.652;23.364;2022-11-25T03:22:21;5.00;;;2.95;;
33190;SDS011;19554;42.652;23.364;2022-11-25T03:24:47;4.20;;;3.00;;
33190;SDS011;19554;42.652;23.364;2022-11-25T03:27:12;4.78;;;2.85;;
33190;SDS011;19554;42.652;23.364;2022-11-25T03:29:38;6.13;;;3.30;;
33190;SDS011;19554;42.652;23.364;2022-11-25T03:32:03;4.20;;;3.03;;
33190;SDS011;19554;42.652;23.364;2022-11-25T03:34:29;5.45;;;3.72;;
33190;SDS011;19554;42.652;23.364;2022-11-25T03:36:54;5.97;;;3.30;;
33190;SDS011;19554;42.652;23.364;2022-11-25T03:39:20;5.63;;;3.28;;
33190;SDS011;19554;42.652;23.364;2022-11-25T03:41:45;5.03;;;3.60;;
33190;SDS011;19554;42.652;23.364;2022-11-25T03:44:10;6.40;;;3.40;;
33190;SDS011;19554;42.652;23.364;2022-11-25T03:46:36;4.63;;;3.25;;
33190;SDS011;19554;42.652;23.364;2022-11-25T03:49:01;4.57;;;3.70;;
33190;SDS011;19554;42.652;23.364;2022-11-25T03:51:27;4.93;;;3.78;;
33190;SDS011;19554;42.652;23.364;2022-11-25T03:53:52;5.50;;;3.40;;
33190;SDS011;19554;42.652;23.364;2022-11-25T03:56:18;4.93;;;3.30;;
33190;SDS011;19554;42.652;23.364;2022-11-25T03:58:43;4.50;;;3.38;;
33190;SDS011;19554;42.652;23.364;2022-11-25T04:01:09;4.28;;;3.65;;
33190;SDS011;19554;42.652;23.364;2022-11-25T04:03:34;5.57;;;3.38;;
33190;SDS011;19554;42.652;23.364;2022-11-25T04:05:59;5.55;;;3.50;;
33190;SDS011;19554;42.652;23.364;2022-11-25T04:08:25;5.72;;;3.42;;
33190;SDS011;19554;42.652;23.364;2022-11-25T04:10:51;4.03;;;3.10;;
33190;SDS011;19554;42.652;23.364;2022-11-25T04:13:17;6.25;;;3.08;;
33190;SDS011;19554;42.652;23.364;2022-11-25T04:15:46;4.22;;;2.88;;
33190;SDS011;19554;42.652;23.364;2022-11-25T04:18:13;3.40;;;3.08;;
33190;SDS011;19554;42.652;23.364;2022-11-25T04:20:39;2.97;;;2.67;;
33190;SDS011;19554;42.652;23.364;2022-11-25T04:23:04;4.60;;;2.95;;
33190;SDS011;19554;42.652;23.364;2022-11-25T04:25:30;4.28;;;3.17;;
33190;SDS011;19554;42.652;23.364;2022-11-25T04:27:56;3.50;;;2.78;;
33190;SDS011;19554;42.652;23.364;2022-11-25T04:30:21;4.63;;;2.95;;
33190;SDS011;19554;42.652;23.364;2022-11-25T04:32:47;5.43;;;2.80;;
33190;SDS011;19554;42.652;23.364;2022-11-25T04:35:12;2.70;;;2.40;;
33190;SDS011;19554;42.652;23.364;2022-11-25T04:37:37;3.00;;;2.70;;
33190;SDS011;19554;42.652;23.364;2022-11-25T04:40:03;3.97;;;2.92;;
33190;SDS011;19554;42.652;23.364;2022-11-25T04:42:29;3.42;;;2.95;;
33190;SDS011;19554;42.652;23.364;2022-11-25T04:44:58;3.75;;;2.53;;
33190;SDS011;19554;42.652;23.364;2022-11-25T04:47:34;4.57;;;2.72;;
33190;SDS011;19554;42.652;23.364;2022-11-25T04:50:00;3.67;;;2.75;;
33190;SDS011;19554;42.652;23.364;2022-11-25T04:52:26;3.50;;;2.97;;
33190;SDS011;19554;42.652;23.364;2022-11-25T04:54:52;3.45;;;2.83;;
33190;SDS011;19554;42.652;23.364;2022-11-25T04:57:17;3.75;;;2.67;;
33190;SDS011;19554;42.652;23.364;2022-11-25T04:59:44;3.08;;;2.88;;
33190;SDS011;19554;42.652;23.364;2022-11-25T05:02:16;3.88;;;3.00;;
33190;SDS011;19554;42.652;23.364;2022-11-25T05:04:44;2.58;;;2.38;;
33190;SDS011;19554;42.652;23.364;2022-11-25T05:07:10;3.65;;;2.95;;
33190;SDS011;19554;42.652;23.364;2022-11-25T05:09:36;3.47;;;2.85;;
33190;SDS011;19554;42.652;23.364;2022-11-25T05:12:03;4.18;;;2.53;;
33190;SDS011;19554;42.652;23.364;2022-11-25T05:14:30;5.95;;;2.58;;
33190;SDS011;19554;42.652;23.364;2022-11-25T05:16:55;8.52;;;3.00;;
33190;SDS011;19554;42.652;23.364;2022-11-25T05:19:21;2.83;;;2.58;;
33190;SDS011;19554;42.652;23.364;2022-11-25T05:21:46;5.13;;;2.90;;
33190;SDS011;19554;42.652;23.364;2022-11-25T05:24:11;4.47;;;2.30;;
33190;SDS011;19554;42.652;23.364;2022-11-25T05:26:37;2.63;;;2.42;;
33190;SDS011;19554;42.652;23.364;2022-11-25T05:29:02;4.25;;;2.65;;
33190;SDS011;19554;42.652;23.364;2022-11-25T05:31:28;4.95;;;2.70;;
33190;SDS011;19554;42.652;23.364;2022-11-25T05:33:53;3.22;;;2.47;;
33190;SDS011;19554;42.652;23.364;2022-11-25T05:36:19;3.13;;;2.30;;
33190;SDS011;19554;42.652;23.364;2022-11-25T05:38:44;4.10;;;2.40;;
33190;SDS011;19554;42.652;23.364;2022-11-25T05:41:09;2.60;;;2.40;;
33190;SDS011;19554;42.652;23.364;2022-11-25T05:43:35;5.93;;;2.75;;
33190;SDS011;19554;42.652;23.364;2022-11-25T05:46:04;4.45;;;2.50;;
33190;SDS011;19554;42.652;23.364;2022-11-25T05:48:31;3.10;;;2.70;;
33190;SDS011;19554;42.652;23.364;2022-11-25T05:51:00;4.65;;;2.53;;
33190;SDS011;19554;42.652;23.364;2022-11-25T05:53:27;3.15;;;2.53;;
33190;SDS011;19554;42.652;23.364;2022-11-25T05:55:53;4.13;;;2.80;;
33190;SDS011;19554;42.652;23.364;2022-11-25T05:58:23;3.58;;;3.05;;
33190;SDS011;19554;42.652;23.364;2022-11-25T06:00:48;2.50;;;2.30;;
33190;SDS011;19554;42.652;23.364;2022-11-25T06:03:14;5.38;;;2.80;;
33190;SDS011;19554;42.652;23.364;2022-11-25T06:05:41;5.03;;;2.72;;
33190;SDS011;19554;42.652;23.364;2022-11-25T06:08:06;3.10;;;2.45;;
33190;SDS011;19554;42.652;23.364;2022-11-25T06:10:32;5.70;;;2.97;;
33190;SDS011;19554;42.652;23.364;2022-11-25T06:12:58;4.43;;;2.60;;
33190;SDS011;19554;42.652;23.364;2022-11-25T06:15:23;5.05;;;3.17;;
33190;SDS011;19554;42.652;23.364;2022-11-25T06:17:49;4.25;;;2.80;;
33190;SDS011;19554;42.652;23.364;2022-11-25T06:20:14;4.28;;;3.10;;
33190;SDS011;19554;42.652;23.364;2022-11-25T06:22:40;7.13;;;3.55;;
33190;SDS011;19554;42.652;23.364;2022-11-25T06:25:05;6.32;;;3.40;;
33190;SDS011;19554;42.652;23.364;2022-11-25T06:27:31;5.07;;;3.60;;
33190;SDS011;19554;42.652;23.364;2022-11-25T06:29:57;8.60;;;4.95;;
33190;SDS011;19554;42.652;23.364;2022-11-25T06:32:23;10.13;;;3.72;;
33190;SDS011;19554;42.652;23.364;2022-11-25T06:34:49;6.85;;;3.47;;
33190;SDS011;19554;42.652;23.364;2022-11-25T06:37:14;3.80;;;3.40;;
33190;SDS011;19554;42.652;23.364;2022-11-25T06:39:40;4.55;;;3.47;;
33190;SDS011;19554;42.652;23.364;2022-11-25T06:42:05;4.25;;;3.10;;
33190;SDS011;19554;42.652;23.364;2022-11-25T06:44:31;4.82;;;3.92;;
33190;SDS011;19554;42.652;23.364;2022-11-25T06:46:56;4.20;;;3.22;;
33190;SDS011;19554;42.652;23.364;2022-11-25T06:49:22;4.43;;;3.28;;
33190;SDS011;19554;42.652;23.364;2022-11-25T06:51:50;4.85;;;3.60;;
33190;SDS011;19554;42.652;23.364;2022-11-25T06:54:15;6.90;;;3.65;;
33190;SDS011;19554;42.652;23.364;2022-11-25T06:56:41;5.05;;;3.55;;
33190;SDS011;19554;42.652;23.364;2022-11-25T06:59:06;4.80;;;3.60;;
33190;SDS011;19554;42.652;23.364;2022-11-25T07:01:32;4.28;;;3.30;;
33190;SDS011;19554;42.652;23.364;2022-11-25T07:03:59;8.73;;;3.60;;
33190;SDS011;19554;42.652;23.364;2022-11-25T07:06:27;4.88;;;3.65;;
33190;SDS011;19554;42.652;23.364;2022-11-25T07:08:54;5.45;;;3.67;;
33190;SDS011;19554;42.652;23.364;2022-11-25T07:11:24;4.10;;;3.55;;
33190;SDS011;19554;42.652;23.364;2022-11-25T07:13:51;5.57;;;3.65;;
33190;SDS011;19554;42.652;23.364;2022-11-25T07:16:21;5.72;;;4.13;;
33190;SDS011;19554;42.652;23.364;2022-11-25T07:18:47;6.78;;;3.88;;
33190;SDS011;19554;42.652;23.364;2022-11-25T07:21:13;6.63;;;4.10;;
33190;SDS011;19554;42.652;23.364;2022-11-25T07:23:41;6.57;;;4.13;;
33190;SDS011;19554;42.652;23.364;2022-11-25T07:26:12;4.75;;;3.88;;
33190;SDS011;19554;42.652;23.364;2022-11-25T07:28:39;9.30;;;4.93;;
33190;SDS011;19554;42.652;23.364;2022-11-25T07:31:18;7.63;;;4.80;;
33190;SDS011;19554;42.652;23.364;2022-11-25T07:33:50;4.85;;;4.32;;
33190;SDS011;19554;42.652;23.364;2022-11-25T07:36:18;5.18;;;3.80;;
33190;SDS011;19554;42.652;23.364;2022-11-25T07:38:44;5.60;;;3.97;;
33190;SDS011;19554;42.652;23.364;2022-11-25T07:41:13;6.65;;;3.80;;
33190;SDS011;19554;42.652;23.364;2022-11-25T07:43:44;9.15;;;5.70;;
33190;SDS011;19554;42.652;23.364;2022-11-25T07:46:12;6.53;;;4.43;;
33190;SDS011;19554;42.652;23.364;2022-11-25T07:48:37;8.90;;;4.60;;
33190;SDS011;19554;42.652;23.364;2022-11-25T07:51:04;6.65;;;4.53;;
33190;SDS011;19554;42.652;23.364;2022-11-25T07:53:30;6.88;;;4.60;;
33190;SDS011;19554;42.652;23.364;2022-11-25T07:55:59;7.13;;;4.40;;
33190;SDS011;19554;42.652;23.364;2022-11-25T07:58:25;5.87;;;4.80;;
33190;SDS011;19554;42.652;23.364;2022-11-25T08:00:50;8.55;;;4.30;;
33190;SDS011;19554;42.652;23.364;2022-11-25T08:03:15;4.78;;;3.95;;
33190;SDS011;19554;42.652;23.364;2022-11-25T08:05:41;5.32;;;4.05;;
33190;SDS011;19554;42.652;23.364;2022-11-25T08:08:06;7.93;;;3.85;;
33190;SDS011;19554;42.652;23.364;2022-11-25T08:10:31;9.07;;;3.95;;
33190;SDS011;19554;42.652;23.364;2022-11-25T08:12:57;4.72;;;3.75;;
33190;SDS011;19554;42.652;23.364;2022-11-25T08:15:22;5.85;;;3.35;;
33190;SDS011;19554;42.652;23.364;2022-11-25T08:17:47;5.95;;;3.83;;
33190;SDS011;19554;42.652;23.364;2022-11-25T08:20:16;5.22;;;3.58;;
33190;SDS011;19554;42.652;23.364;2022-11-25T08:22:42;6.18;;;4.45;;
33190;SDS011;19554;42.652;23.364;2022-11-25T08:25:07;5.82;;;4.45;;
33190;SDS011;19554;42.652;23.364;2022-11-25T08:27:33;7.07;;;4.03;;
33190;SDS011;19554;42.652;23.364;2022-11-25T08:29:58;7.68;;;3.95;;
33190;SDS011;19554;42.652;23.364;2022-11-25T08:32:23;6.60;;;4.50;;
33190;SDS011;19554;42.652;23.364;2022-11-25T08:34:49;6.32;;;4.80;;
33190;SDS011;19554;42.652;23.364;2022-11-25T08:37:14;5.95;;;4.15;;
33190;SDS011;19554;42.652;23.364;2022-11-25T08:39:39;5.43;;;4.00;;
33190;SDS011;19554;42.652;23.364;2022-11-25T08:42:05;6.35;;;4.10;;
33190;SDS011;19554;42.652;23.364;2022-11-25T08:44:31;6.22;;;4.10;;
33190;SDS011;19554;42.652;23.364;2022-11-25T08:46:57;4.57;;;3.97;;
33190;SDS011;19554;42.652;23.364;2022-11-25T08:49:22;5.00;;;3.75;;
33190;SDS011;19554;42.652;23.364;2022-11-25T08:51:50;6.75;;;4.20;;
33190;SDS011;19554;42.652;23.364;2022-11-25T08:54:15;7.57;;;4.20;;
33190;SDS011;19554;42.652;23.364;2022-11-25T08:56:41;6.47;;;4.75;;
33190;SDS011;19554;42.652;23.364;2022-11-25T08:59:07;7.25;;;3.97;;
33190;SDS011;19554;42.652;23.364;2022-11-25T09:01:33;5.63;;;4.22;;
33190;SDS011;19554;42.652;23.364;2022-11-25T09:03:58;9.65;;;4.28;;
33190;SDS011;19554;42.652;23.364;2022-11-25T09:06:25;11.38;;;4.60;;
33190;SDS011;19554;42.652;23.364;2022-11-25T09:08:55;6.70;;;4.60;;
33190;SDS011;19554;42.652;23.364;2022-11-25T09:11:22;5.57;;;3.97;;
33190;SDS011;19554;42.652;23.364;2022-11-25T09:13:48;6.78;;;4.60;;
33190;SDS011;19554;42.652;23.364;2022-11-25T09:16:14;5.75;;;4.35;;
33190;SDS011;19554;42.652;23.364;2022-11-25T09:18:39;5.28;;;4.25;;
33190;SDS011;19554;42.652;23.364;2022-11-25T09:21:09;6.65;;;4.68;;
33190;SDS011;19554;42.652;23.364;2022-11-25T09:23:37;5.47;;;4.15;;
33190;SDS011;19554;42.652;23.364;2022-11-25T09:26:03;6.63;;;4.38;;
33190;SDS011;19554;42.652;23.364;2022-11-25T09:28:30;7.35;;;4.65;;
33190;SDS011;19554;42.652;23.364;2022-11-25T09:30:55;5.53;;;4.63;;
33190;SDS011;19554;42.652;23.364;2022-11-25T09:33:21;6.55;;;4.78;;
33190;SDS011;19554;42.652;23.364;2022-11-25T09:35:46;5.45;;;4.00;;
33190;SDS011;19554;42.652;23.364;2022-11-25T09:38:12;7.43;;;4.70;;
33190;SDS011;19554;42.652;23.364;2022-11-25T09:43:22;8.98;;;4.78;;
33190;SDS011;19554;42.652;23.364;2022-11-25T09:46:34;6.85;;;4.25;;
33190;SDS011;19554;42.652;23.364;2022-11-25T09:55:25;5.30;;;4.22;;
33190;SDS011;19554;42.652;23.364;2022-11-25T10:00:27;6.35;;;4.68;;
33190;SDS011;19554;42.652;23.364;2022-11-25T10:03:05;5.45;;;4.32;;
33190;SDS011;19554;42.652;23.364;2022-11-25T10:05:36;11.75;;;4.10;;
33190;SDS011;19554;42.652;23.364;2022-11-25T10:08:10;6.53;;;4.85;;
33190;SDS011;19554;42.652;23.364;2022-11-25T10:10:46;7.72;;;4.28;;
33190;SDS011;19554;42.652;23.364;2022-11-25T10:13:17;9.00;;;4.32;;
33190;SDS011;19554;42.652;23.364;2022-11-25T10:15:51;5.25;;;3.75;;
33190;SDS011;19554;42.652;23.364;2022-11-25T10:20:53;7.93;;;4.03;;
33190;SDS011;19554;42.652;23.364;2022-11-25T10:23:34;4.40;;;3.20;;
33190;SDS011;19554;42.652;23.364;2022-11-25T10:26:02;6.38;;;4.68;;
33190;SDS011;19554;42.652;23.364;2022-11-25T10:29:25;7.65;;;3.75;;
33190;SDS011;19554;42.652;23.364;2022-11-25T10:31:40;5.43;;;3.70;;
33190;SDS011;19554;42.652;23.364;2022-11-25T10:37:15;5.63;;;3.85;;
33190;SDS011;19554;42.652;23.364;2022-11-25T10:39:49;9.65;;;4.45;;
33190;SDS011;19554;42.652;23.364;2022-11-25T10:42:19;5.88;;;3.88;;
33190;SDS011;19554;42.652;23.364;2022-11-25T10:44:46;5.85;;;3.65;;
33190;SDS011;19554;42.652;23.364;2022-11-25T10:55:37;5.13;;;3.30;;
33190;SDS011;19554;42.652;23.364;2022-11-25T10:58:47;4.22;;;2.60;;
33190;SDS011;19554;42.652;23.364;2022-11-25T11:03:30;6.25;;;2.97;;
33190;SDS011;19554;42.652;23.364;2022-11-25T11:05:56;5.22;;;2.83;;
33190;SDS011;19554;42.652;23.364;2022-11-25T11:11:15;5.13;;;3.00;;
33190;SDS011;19554;42.652;23.364;2022-11-25T11:13:45;8.00;;;3.78;;
33190;SDS011;19554;42.652;23.364;2022-11-25T11:16:34;5.25;;;3.40;;
33190;SDS011;19554;42.652;23.364;2022-11-25T11:18:59;7.63;;;3.60;;
33190;SDS011;19554;42.652;23.364;2022-11-25T11:21:30;7.40;;;4.13;;
33190;SDS011;19554;42.652;23.364;2022-11-25T11:23:57;5.97;;;3.60;;
33190;SDS011;19554;42.652;23.364;2022-11-25T11:28:58;8.88;;;3.38;;
33190;SDS011;19554;42.652;23.364;2022-11-25T11:34:25;6.18;;;3.80;;
33190;SDS011;19554;42.652;23.364;2022-11-25T11:39:56;8.10;;;4.28;;
33190;SDS011;19554;42.652;23.364;2022-11-25T11:50:38;5.97;;;4.40;;
33190;SDS011;19554;42.652;23.364;2022-11-25T12:01:16;8.27;;;4.50;;
33190;SDS011;19554;42.652;23.364;2022-11-25T12:06:41;6.50;;;4.45;;
33190;SDS011;19554;42.652;23.364;2022-11-25T12:09:22;7.65;;;4.80;;
33190;SDS011;19554;42.652;23.364;2022-11-25T12:11:51;6.88;;;4.68;;
33190;SDS011;19554;42.652;23.364;2022-11-25T12:16:56;9.00;;;4.75;;
33190;SDS011;19554;42.652;23.364;2022-11-25T12:22:21;5.07;;;4.18;;
33190;SDS011;19554;42.652;23.364;2022-11-25T12:28:02;8.52;;;4.47;;
33190;SDS011;19554;42.652;23.364;2022-11-25T12:30:35;8.00;;;5.50;;
33190;SDS011;19554;42.652;23.364;2022-11-25T12:35:52;8.75;;;4.63;;
33190;SDS011;19554;42.652;23.364;2022-11-25T12:43:50;11.80;;;5.22;;
33190;SDS011;19554;42.652;23.364;2022-11-25T12:48:57;10.60;;;4.97;;
33190;SDS011;19554;42.652;23.364;2022-11-25T12:54:33;7.78;;;5.32;;
33190;SDS011;19554;42.652;23.364;2022-11-25T13:05:56;7.10;;;4.82;;
33190;SDS011;19554;42.652;23.364;2022-11-25T13:16:54;8.90;;;4.55;;
33190;SDS011;19554;42.652;23.364;2022-11-25T13:19:21;7.68;;;5.40;;
33190;SDS011;19554;42.652;23.364;2022-11-25T13:22:22;7.50;;;5.53;;
33190;SDS011;19554;42.652;23.364;2022-11-25T13:24:44;8.35;;;5.18;;
33190;SDS011;19554;42.652;23.364;2022-11-25T13:27:28;5.75;;;5.03;;
33190;SDS011;19554;42.652;23.364;2022-11-25T13:30:00;7.05;;;5.03;;
33190;SDS011;19554;42.652;23.364;2022-11-25T13:32:27;6.72;;;5.35;;
33190;SDS011;19554;42.652;23.364;2022-11-25T13:37:45;8.45;;;5.40;;
33190;SDS011;19554;42.652;23.364;2022-11-25T13:42:55;9.05;;;6.07;;
33190;SDS011;19554;42.652;23.364;2022-11-25T13:45:29;7.63;;;5.70;;
33190;SDS011;19554;42.652;23.364;2022-11-25T13:48:04;8.35;;;5.72;;
33190;SDS011;19554;42.652;23.364;2022-11-25T13:50:36;8.63;;;6.20;;
33190;SDS011;19554;42.652;23.364;2022-11-25T13:53:04;8.82;;;6.30;;
33190;SDS011;19554;42.652;23.364;2022-11-25T13:55:36;9.25;;;5.93;;
33190;SDS011;19554;42.652;23.364;2022-11-25T14:01:21;8.85;;;6.30;;
33190;SDS011;19554;42.652;23.364;2022-11-25T14:30:42;9.77;;;7.00;;
33190;SDS011;19554;42.652;23.364;2022-11-25T14:33:10;9.30;;;7.28;;
33190;SDS011;19554;42.652;23.364;2022-11-25T14:35:48;11.18;;;7.30;;
33190;SDS011;19554;42.652;23.364;2022-11-25T14:38:20;9.93;;;7.60;;
33190;SDS011;19554;42.652;23.364;2022-11-25T14:40:54;10.30;;;6.78;;
33190;SDS011;19554;42.652;23.364;2022-11-25T14:43:27;10.73;;;7.35;;
33190;SDS011;19554;42.652;23.364;2022-11-25T14:46:11;11.73;;;8.23;;
33190;SDS011;19554;42.652;23.364;2022-11-25T14:48:37;13.25;;;8.30;;
33190;SDS011;19554;42.652;23.364;2022-11-25T14:51:06;10.68;;;7.78;;
33190;SDS011;19554;42.652;23.364;2022-11-25T14:53:39;11.43;;;8.07;;
33190;SDS011;19554;42.652;23.364;2022-11-25T14:56:07;11.00;;;8.30;;
33190;SDS011;19554;42.652;23.364;2022-11-25T14:58:33;10.45;;;7.82;;
33190;SDS011;19554;42.652;23.364;2022-11-25T15:01:00;10.93;;;8.00;;
33190;SDS011;19554;42.652;23.364;2022-11-25T15:03:29;11.18;;;8.20;;
33190;SDS011;19554;42.652;23.364;2022-11-25T15:05:56;12.18;;;8.45;;
33190;SDS011;19554;42.652;23.364;2022-11-25T15:08:25;9.18;;;7.15;;
33190;SDS011;19554;42.652;23.364;2022-11-25T15:10:55;11.38;;;7.05;;
33190;SDS011;19554;42.652;23.364;2022-11-25T15:13:23;11.52;;;7.13;;
33190;SDS011;19554;42.652;23.364;2022-11-25T15:15:54;9.50;;;7.38;;
33190;SDS011;19554;42.652;23.364;2022-11-25T15:18:25;10.43;;;6.53;;
33190;SDS011;19554;42.652;23.364;2022-11-25T15:20:57;13.20;;;7.88;;
33190;SDS011;19554;42.652;23.364;2022-11-25T15:23:28;10.98;;;7.70;;
33190;SDS011;19554;42.652;23.364;2022-11-25T15:25:59;11.75;;;7.68;;
33190;SDS011;19554;42.652;23.364;2022-11-25T15:28:26;10.00;;;6.70;;
33190;SDS011;19554;42.652;23.364;2022-11-25T15:30:58;12.88;;;7.85;;
33190;SDS011;19554;42.652;23.364;2022-11-25T15:33:26;11.48;;;7.60;;
33190;SDS011;19554;42.652;23.364;2022-11-25T15:35:53;8.90;;;7.18;;
33190;SDS011;19554;42.652;23.364;2022-11-25T15:38:31;10.75;;;6.80;;
33190;SDS011;19554;42.652;23.364;2022-11-25T15:43:59;8.63;;;6.47;;
33190;SDS011;19554;42.652;23.364;2022-11-25T15:46:27;9.95;;;6.47;;
33190;SDS011;19554;42.652;23.364;2022-11-25T15:48:56;10.93;;;6.40;;
33190;SDS011;19554;42.652;23.364;2022-11-25T15:51:28;7.70;;;5.97;;
33190;SDS011;19554;42.652;23.364;2022-11-25T15:54:12;9.45;;;6.88;;
33190;SDS011;19554;42.652;23.364;2022-11-25T15:57:00;10.75;;;6.38;;
33190;SDS011;19554;42.652;23.364;2022-11-25T16:02:01;10.43;;;6.43;;
33190;SDS011;19554;42.652;23.364;2022-11-25T16:04:26;9.57;;;6.85;;
33190;SDS011;19554;42.652;23.364;2022-11-25T16:06:52;7.18;;;5.88;;
33190;SDS011;19554;42.652;23.364;2022-11-25T16:09:23;11.63;;;5.55;;
33190;SDS011;19554;42.652;23.364;2022-11-25T16:11:51;9.00;;;5.97;;
33190;SDS011;19554;42.652;23.364;2022-11-25T16:14:17;12.95;;;6.10;;
33190;SDS011;19554;42.652;23.364;2022-11-25T16:16:43;8.10;;;6.35;;
33190;SDS011;19554;42.652;23.364;2022-11-25T16:19:11;16.25;;;6.68;;
33190;SDS011;19554;42.652;23.364;2022-11-25T16:22:01;7.40;;;5.75;;
33190;SDS011;19554;42.652;23.364;2022-11-25T16:27:23;7.47;;;4.80;;
33190;SDS011;19554;42.652;23.364;2022-11-25T16:32:19;6.72;;;4.88;;
33190;SDS011;19554;42.652;23.364;2022-11-25T16:34:46;9.43;;;4.47;;
33190;SDS011;19554;42.652;23.364;2022-11-25T16:37:11;9.00;;;4.50;;
33190;SDS011;19554;42.652;23.364;2022-11-25T16:39:37;6.32;;;4.18;;
33190;SDS011;19554;42.652;23.364;2022-11-25T16:42:03;6.75;;;5.07;;
33190;SDS011;19554;42.652;23.364;2022-11-25T16:44:29;9.20;;;4.78;;
33190;SDS011;19554;42.652;23.364;2022-11-25T16:46:57;6.55;;;4.78;;
33190;SDS011;19554;42.652;23.364;2022-11-25T16:49:23;11.77;;;5.03;;
33190;SDS011;19554;42.652;23.364;2022-11-25T16:51:51;7.45;;;4.80;;
33190;SDS011;19554;42.652;23.364;2022-11-25T16:54:20;9.90;;;5.43;;
33190;SDS011;19554;42.652;23.364;2022-11-25T16:56:47;7.47;;;5.50;;
33190;SDS011;19554;42.652;23.364;2022-11-25T16:59:16;7.95;;;4.97;;
33190;SDS011;19554;42.652;23.364;2022-11-25T17:01:44;7.97;;;5.03;;
33190;SDS011;19554;42.652;23.364;2022-11-25T17:04:11;7.18;;;4.47;;
33190;SDS011;19554;42.652;23.364;2022-11-25T17:06:37;5.55;;;4.32;;
33190;SDS011;19554;42.652;23.364;2022-11-25T17:09:02;10.35;;;5.28;;
33190;SDS011;19554;42.652;23.364;2022-11-25T17:11:29;9.15;;;5.15;;
33190;SDS011;19554;42.652;23.364;2022-11-25T17:13:58;8.13;;;4.63;;