sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70460;DHT22;57920;54.796;9.430;2022-07-05T00:00:04;20.10;58.70
70460;DHT22;57920;54.796;9.430;2022-07-05T00:02:30;20.10;58.70
70460;DHT22;57920;54.796;9.430;2022-07-05T00:04:55;20.20;58.70
70460;DHT22;57920;54.796;9.430;2022-07-05T00:07:21;20.10;58.70
70460;DHT22;57920;54.796;9.430;2022-07-05T00:09:53;20.20;58.70
70460;DHT22;57920;54.796;9.430;2022-07-05T00:12:21;20.20;58.60
70460;DHT22;57920;54.796;9.430;2022-07-05T00:14:47;20.20;58.60
70460;DHT22;57920;54.796;9.430;2022-07-05T00:17:12;20.20;58.60
70460;DHT22;57920;54.796;9.430;2022-07-05T00:19:39;20.20;58.50
70460;DHT22;57920;54.796;9.430;2022-07-05T00:22:05;20.20;58.50
70460;DHT22;57920;54.796;9.430;2022-07-05T00:24:31;20.20;58.50
70460;DHT22;57920;54.796;9.430;2022-07-05T00:26:56;20.30;58.40
70460;DHT22;57920;54.796;9.430;2022-07-05T00:29:22;20.30;58.40
70460;DHT22;57920;54.796;9.430;2022-07-05T00:31:48;20.30;58.40
70460;DHT22;57920;54.796;9.430;2022-07-05T00:34:13;20.30;58.30
70460;DHT22;57920;54.796;9.430;2022-07-05T00:36:39;20.30;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T00:39:05;20.30;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T00:41:31;20.30;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T00:43:59;20.30;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T00:46:26;20.30;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T00:48:52;20.40;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T00:51:18;20.40;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T00:53:44;20.40;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T00:56:11;20.50;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T00:58:37;20.40;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T01:01:05;20.50;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T01:03:31;20.50;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T01:05:56;20.50;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T01:08:23;20.50;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T01:10:50;20.50;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T01:13:16;20.50;58.30
70460;DHT22;57920;54.796;9.430;2022-07-05T01:15:42;20.40;58.30
70460;DHT22;57920;54.796;9.430;2022-07-05T01:18:08;20.40;58.30
70460;DHT22;57920;54.796;9.430;2022-07-05T01:20:35;20.40;58.30
70460;DHT22;57920;54.796;9.430;2022-07-05T01:23:02;20.50;58.30
70460;DHT22;57920;54.796;9.430;2022-07-05T01:25:29;20.40;58.30
70460;DHT22;57920;54.796;9.430;2022-07-05T01:27:56;20.40;58.40
70460;DHT22;57920;54.796;9.430;2022-07-05T01:30:22;20.30;58.40
70460;DHT22;57920;54.796;9.430;2022-07-05T01:32:48;20.40;58.40
70460;DHT22;57920;54.796;9.430;2022-07-05T01:35:15;20.30;58.40
70460;DHT22;57920;54.796;9.430;2022-07-05T01:37:46;20.30;58.50
70460;DHT22;57920;54.796;9.430;2022-07-05T01:40:12;20.30;58.50
70460;DHT22;57920;54.796;9.430;2022-07-05T01:42:38;20.30;58.50
70460;DHT22;57920;54.796;9.430;2022-07-05T01:45:04;20.30;58.50
70460;DHT22;57920;54.796;9.430;2022-07-05T01:47:33;20.30;58.50
70460;DHT22;57920;54.796;9.430;2022-07-05T01:50:02;20.30;58.50
70460;DHT22;57920;54.796;9.430;2022-07-05T01:52:31;20.30;58.50
70460;DHT22;57920;54.796;9.430;2022-07-05T01:54:58;20.30;58.60
70460;DHT22;57920;54.796;9.430;2022-07-05T01:57:23;20.30;58.60
70460;DHT22;57920;54.796;9.430;2022-07-05T01:59:49;20.30;58.60
70460;DHT22;57920;54.796;9.430;2022-07-05T02:02:15;20.30;58.60
70460;DHT22;57920;54.796;9.430;2022-07-05T02:04:41;20.30;58.60
70460;DHT22;57920;54.796;9.430;2022-07-05T02:07:08;20.20;58.60
70460;DHT22;57920;54.796;9.430;2022-07-05T02:09:37;20.20;58.60
70460;DHT22;57920;54.796;9.430;2022-07-05T02:12:04;20.20;58.70
70460;DHT22;57920;54.796;9.430;2022-07-05T02:14:30;20.20;58.60
70460;DHT22;57920;54.796;9.430;2022-07-05T02:16:55;20.20;58.70
70460;DHT22;57920;54.796;9.430;2022-07-05T02:19:21;20.20;58.70
70460;DHT22;57920;54.796;9.430;2022-07-05T02:21:46;20.10;58.70
70460;DHT22;57920;54.796;9.430;2022-07-05T02:24:12;20.10;58.70
70460;DHT22;57920;54.796;9.430;2022-07-05T02:26:37;20.10;58.70
70460;DHT22;57920;54.796;9.430;2022-07-05T02:29:04;20.10;58.70
70460;DHT22;57920;54.796;9.430;2022-07-05T02:31:30;20.10;58.70
70460;DHT22;57920;54.796;9.430;2022-07-05T02:33:56;20.10;58.70
70460;DHT22;57920;54.796;9.430;2022-07-05T02:36:22;20.10;58.70
70460;DHT22;57920;54.796;9.430;2022-07-05T02:38:47;20.10;58.70
70460;DHT22;57920;54.796;9.430;2022-07-05T02:41:13;20.10;58.70
70460;DHT22;57920;54.796;9.430;2022-07-05T02:43:40;20.10;58.70
70460;DHT22;57920;54.796;9.430;2022-07-05T02:46:07;20.00;58.70
70460;DHT22;57920;54.796;9.430;2022-07-05T02:48:38;20.00;58.70
70460;DHT22;57920;54.796;9.430;2022-07-05T02:51:04;20.00;58.70
70460;DHT22;57920;54.796;9.430;2022-07-05T02:53:30;20.00;58.70
70460;DHT22;57920;54.796;9.430;2022-07-05T02:55:56;20.00;58.70
70460;DHT22;57920;54.796;9.430;2022-07-05T02:58:22;20.00;58.70
70460;DHT22;57920;54.796;9.430;2022-07-05T03:00:48;20.00;58.70
70460;DHT22;57920;54.796;9.430;2022-07-05T03:03:15;20.00;58.70
70460;DHT22;57920;54.796;9.430;2022-07-05T03:05:41;20.10;58.60
70460;DHT22;57920;54.796;9.430;2022-07-05T03:08:07;20.00;58.60
70460;DHT22;57920;54.796;9.430;2022-07-05T03:10:33;20.10;58.60
70460;DHT22;57920;54.796;9.430;2022-07-05T03:12:59;20.10;58.50
70460;DHT22;57920;54.796;9.430;2022-07-05T03:15:25;20.10;58.50
70460;DHT22;57920;54.796;9.430;2022-07-05T03:17:50;20.10;58.60
70460;DHT22;57920;54.796;9.430;2022-07-05T03:20:16;20.10;58.50
70460;DHT22;57920;54.796;9.430;2022-07-05T03:22:41;20.10;58.50
70460;DHT22;57920;54.796;9.430;2022-07-05T03:25:07;20.10;58.40
70460;DHT22;57920;54.796;9.430;2022-07-05T03:27:33;20.10;58.40
70460;DHT22;57920;54.796;9.430;2022-07-05T03:29:58;20.10;58.30
70460;DHT22;57920;54.796;9.430;2022-07-05T03:32:24;20.10;58.30
70460;DHT22;57920;54.796;9.430;2022-07-05T03:34:50;20.10;58.30
70460;DHT22;57920;54.796;9.430;2022-07-05T03:37:15;20.10;58.30
70460;DHT22;57920;54.796;9.430;2022-07-05T03:39:41;20.10;58.30
70460;DHT22;57920;54.796;9.430;2022-07-05T03:42:06;20.10;58.30
70460;DHT22;57920;54.796;9.430;2022-07-05T03:44:32;20.10;58.30
70460;DHT22;57920;54.796;9.430;2022-07-05T03:46:59;20.10;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T03:49:25;20.10;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T03:51:50;20.10;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T03:54:16;20.10;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T03:56:42;20.20;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T03:59:07;20.10;58.10
70460;DHT22;57920;54.796;9.430;2022-07-05T04:01:33;20.20;58.00
70460;DHT22;57920;54.796;9.430;2022-07-05T04:03:59;20.20;58.10
70460;DHT22;57920;54.796;9.430;2022-07-05T04:06:24;20.20;58.00
70460;DHT22;57920;54.796;9.430;2022-07-05T04:08:50;20.20;58.00
70460;DHT22;57920;54.796;9.430;2022-07-05T04:11:16;20.30;57.90
70460;DHT22;57920;54.796;9.430;2022-07-05T04:13:42;20.30;57.80
70460;DHT22;57920;54.796;9.430;2022-07-05T04:16:08;20.30;57.90
70460;DHT22;57920;54.796;9.430;2022-07-05T04:18:34;20.30;57.80
70460;DHT22;57920;54.796;9.430;2022-07-05T04:21:00;20.30;57.80
70460;DHT22;57920;54.796;9.430;2022-07-05T04:23:25;20.30;57.70
70460;DHT22;57920;54.796;9.430;2022-07-05T04:25:51;20.30;57.70
70460;DHT22;57920;54.796;9.430;2022-07-05T04:28:17;20.30;57.60
70460;DHT22;57920;54.796;9.430;2022-07-05T04:30:42;20.30;57.60
70460;DHT22;57920;54.796;9.430;2022-07-05T04:33:08;20.30;57.60
70460;DHT22;57920;54.796;9.430;2022-07-05T04:35:34;20.30;57.60
70460;DHT22;57920;54.796;9.430;2022-07-05T04:37:59;20.30;57.60
70460;DHT22;57920;54.796;9.430;2022-07-05T04:40:25;20.30;57.60
70460;DHT22;57920;54.796;9.430;2022-07-05T04:42:51;20.30;57.60
70460;DHT22;57920;54.796;9.430;2022-07-05T04:45:16;20.30;57.60
70460;DHT22;57920;54.796;9.430;2022-07-05T04:47:42;20.30;57.60
70460;DHT22;57920;54.796;9.430;2022-07-05T04:50:08;20.30;57.60
70460;DHT22;57920;54.796;9.430;2022-07-05T04:52:34;20.30;57.60
70460;DHT22;57920;54.796;9.430;2022-07-05T04:55:00;20.30;57.70
70460;DHT22;57920;54.796;9.430;2022-07-05T04:57:25;20.30;57.70
70460;DHT22;57920;54.796;9.430;2022-07-05T04:59:51;20.30;57.70
70460;DHT22;57920;54.796;9.430;2022-07-05T05:02:16;20.30;57.70
70460;DHT22;57920;54.796;9.430;2022-07-05T05:04:42;20.30;57.80
70460;DHT22;57920;54.796;9.430;2022-07-05T05:07:08;20.30;57.70
70460;DHT22;57920;54.796;9.430;2022-07-05T05:09:34;20.30;57.70
70460;DHT22;57920;54.796;9.430;2022-07-05T05:11:59;20.30;57.80
70460;DHT22;57920;54.796;9.430;2022-07-05T05:14:25;20.30;57.80
70460;DHT22;57920;54.796;9.430;2022-07-05T05:16:51;20.30;57.80
70460;DHT22;57920;54.796;9.430;2022-07-05T05:19:16;20.30;57.90
70460;DHT22;57920;54.796;9.430;2022-07-05T05:21:42;20.30;57.90
70460;DHT22;57920;54.796;9.430;2022-07-05T05:24:07;20.30;57.90
70460;DHT22;57920;54.796;9.430;2022-07-05T05:26:33;20.30;57.90
70460;DHT22;57920;54.796;9.430;2022-07-05T05:28:59;20.20;57.90
70460;DHT22;57920;54.796;9.430;2022-07-05T05:31:25;20.20;57.90
70460;DHT22;57920;54.796;9.430;2022-07-05T05:33:50;20.20;58.00
70460;DHT22;57920;54.796;9.430;2022-07-05T05:36:16;20.10;58.00
70460;DHT22;57920;54.796;9.430;2022-07-05T05:38:42;20.20;58.00
70460;DHT22;57920;54.796;9.430;2022-07-05T05:41:08;20.10;58.00
70460;DHT22;57920;54.796;9.430;2022-07-05T05:43:33;20.10;58.10
70460;DHT22;57920;54.796;9.430;2022-07-05T05:45:59;20.10;58.10
70460;DHT22;57920;54.796;9.430;2022-07-05T05:48:25;20.10;58.10
70460;DHT22;57920;54.796;9.430;2022-07-05T05:50:51;20.10;58.10
70460;DHT22;57920;54.796;9.430;2022-07-05T05:53:17;20.10;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T05:55:43;20.10;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T05:58:17;20.10;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T06:00:43;20.10;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T06:03:09;20.10;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T06:05:35;20.10;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T06:08:01;20.10;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T06:10:32;20.10;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T06:13:00;20.10;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T06:15:26;20.10;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T06:17:52;20.10;58.10
70460;DHT22;57920;54.796;9.430;2022-07-05T06:20:20;20.20;58.10
70460;DHT22;57920;54.796;9.430;2022-07-05T06:22:47;20.20;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T06:25:13;20.30;58.30
70460;DHT22;57920;54.796;9.430;2022-07-05T06:27:44;20.30;58.10
70460;DHT22;57920;54.796;9.430;2022-07-05T06:30:15;20.30;58.00
70460;DHT22;57920;54.796;9.430;2022-07-05T06:32:42;20.30;57.70
70460;DHT22;57920;54.796;9.430;2022-07-05T06:35:08;20.30;57.60
70460;DHT22;57920;54.796;9.430;2022-07-05T06:38:12;20.30;57.40
70460;DHT22;57920;54.796;9.430;2022-07-05T06:40:38;20.30;57.40
70460;DHT22;57920;54.796;9.430;2022-07-05T06:43:06;20.30;57.30
70460;DHT22;57920;54.796;9.430;2022-07-05T06:45:32;20.30;57.10
70460;DHT22;57920;54.796;9.430;2022-07-05T06:48:06;20.30;57.00
70460;DHT22;57920;54.796;9.430;2022-07-05T06:50:34;20.30;56.80
70460;DHT22;57920;54.796;9.430;2022-07-05T06:53:04;20.30;56.70
70460;DHT22;57920;54.796;9.430;2022-07-05T06:55:30;20.30;56.70
70460;DHT22;57920;54.796;9.430;2022-07-05T06:58:03;20.40;56.60
70460;DHT22;57920;54.796;9.430;2022-07-05T07:00:29;20.40;56.60
70460;DHT22;57920;54.796;9.430;2022-07-05T07:02:55;20.50;56.50
70460;DHT22;57920;54.796;9.430;2022-07-05T07:05:21;20.50;56.50
70460;DHT22;57920;54.796;9.430;2022-07-05T07:07:47;20.50;56.20
70460;DHT22;57920;54.796;9.430;2022-07-05T07:10:31;20.50;56.20
70460;DHT22;57920;54.796;9.430;2022-07-05T07:12:57;20.50;55.90
70460;DHT22;57920;54.796;9.430;2022-07-05T07:15:23;20.50;55.60
70460;DHT22;57920;54.796;9.430;2022-07-05T07:17:55;20.40;55.50
70460;DHT22;57920;54.796;9.430;2022-07-05T07:20:21;20.30;55.70
70460;DHT22;57920;54.796;9.430;2022-07-05T07:22:46;20.30;55.50
70460;DHT22;57920;54.796;9.430;2022-07-05T07:25:12;20.30;55.70
70460;DHT22;57920;54.796;9.430;2022-07-05T07:27:43;20.10;55.90
70460;DHT22;57920;54.796;9.430;2022-07-05T07:30:14;20.00;56.40
70460;DHT22;57920;54.796;9.430;2022-07-05T07:32:40;20.10;56.60
70460;DHT22;57920;54.796;9.430;2022-07-05T07:55:49;20.80;55.80
70460;DHT22;57920;54.796;9.430;2022-07-05T07:58:15;20.70;55.90
70460;DHT22;57920;54.796;9.430;2022-07-05T08:00:40;20.70;56.00
70460;DHT22;57920;54.796;9.430;2022-07-05T08:08:17;21.00;55.30
70460;DHT22;57920;54.796;9.430;2022-07-05T08:10:43;20.80;55.80
70460;DHT22;57920;54.796;9.430;2022-07-05T08:13:08;20.40;57.10
70460;DHT22;57920;54.796;9.430;2022-07-05T08:15:34;20.20;58.10
70460;DHT22;57920;54.796;9.430;2022-07-05T08:29:09;19.90;60.00
70460;DHT22;57920;54.796;9.430;2022-07-05T08:31:44;20.00;59.70
70460;DHT22;57920;54.796;9.430;2022-07-05T08:34:12;20.10;59.30
70460;DHT22;57920;54.796;9.430;2022-07-05T08:36:38;20.30;59.10
70460;DHT22;57920;54.796;9.430;2022-07-05T08:39:06;20.30;58.90
70460;DHT22;57920;54.796;9.430;2022-07-05T08:41:34;20.40;58.70
70460;DHT22;57920;54.796;9.430;2022-07-05T08:44:02;20.40;58.50
70460;DHT22;57920;54.796;9.430;2022-07-05T08:46:30;20.40;58.50
70460;DHT22;57920;54.796;9.430;2022-07-05T08:48:59;20.50;58.40
70460;DHT22;57920;54.796;9.430;2022-07-05T08:51:27;20.50;58.40
70460;DHT22;57920;54.796;9.430;2022-07-05T08:53:54;20.50;58.30
70460;DHT22;57920;54.796;9.430;2022-07-05T08:56:21;20.50;58.20
70460;DHT22;57920;54.796;9.430;2022-07-05T08:58:47;20.50;58.10
70460;DHT22;57920;54.796;9.430;2022-07-05T09:01:15;20.50;58.10
70460;DHT22;57920;54.796;9.430;2022-07-05T09:03:49;20.50;58.00
70460;DHT22;57920;54.796;9.430;2022-07-05T09:06:21;20.50;57.90
70460;DHT22;57920;54.796;9.430;2022-07-05T09:08:48;20.50;57.90
70460;DHT22;57920;54.796;9.430;2022-07-05T09:11:16;20.50;57.70
70460;DHT22;57920;54.796;9.430;2022-07-05T09:13:48;20.50;57.80
70460;DHT22;57920;54.796;9.430;2022-07-05T09:16:14;20.50;57.60
70460;DHT22;57920;54.796;9.430;2022-07-05T09:21:17;20.60;57.30
70460;DHT22;57920;54.796;9.430;2022-07-05T09:23:44;20.60;57.30
70460;DHT22;57920;54.796;9.430;2022-07-05T09:26:10;20.60;57.30
70460;DHT22;57920;54.796;9.430;2022-07-05T09:28:36;20.60;57.20
70460;DHT22;57920;54.796;9.430;2022-07-05T09:31:02;20.60;57.20
70460;DHT22;57920;54.796;9.430;2022-07-05T09:33:28;20.60;57.20
70460;DHT22;57920;54.796;9.430;2022-07-05T09:35:57;20.60;57.00
70460;DHT22;57920;54.796;9.430;2022-07-05T09:38:24;20.70;57.10
70460;DHT22;57920;54.796;9.430;2022-07-05T09:40:52;20.70;56.90
70460;DHT22;57920;54.796;9.430;2022-07-05T09:43:22;20.80;56.80
70460;DHT22;57920;54.796;9.430;2022-07-05T09:48:22;20.80;56.90
70460;DHT22;57920;54.796;9.430;2022-07-05T09:50:49;20.80;56.80
70460;DHT22;57920;54.796;9.430;2022-07-05T09:53:15;20.80;56.70
70460;DHT22;57920;54.796;9.430;2022-07-05T09:55:41;20.80;56.70
70460;DHT22;57920;54.796;9.430;2022-07-05T09:58:07;20.80;56.60
70460;DHT22;57920;54.796;9.430;2022-07-05T10:00:33;20.80;56.50
70460;DHT22;57920;54.796;9.430;2022-07-05T10:02:58;20.80;56.50
70460;DHT22;57920;54.796;9.430;2022-07-05T10:05:29;20.80;56.20
70460;DHT22;57920;54.796;9.430;2022-07-05T10:07:56;20.70;56.20
70460;DHT22;57920;54.796;9.430;2022-07-05T10:10:32;20.70;56.60
70460;DHT22;57920;54.796;9.430;2022-07-05T10:12:59;20.70;56.50
70460;DHT22;57920;54.796;9.430;2022-07-05T10:15:27;20.70;56.10
70460;DHT22;57920;54.796;9.430;2022-07-05T10:18:05;20.60;56.20
70460;DHT22;57920;54.796;9.430;2022-07-05T10:23:07;20.60;56.20
70460;DHT22;57920;54.796;9.430;2022-07-05T10:25:35;20.60;56.00
70460;DHT22;57920;54.796;9.430;2022-07-05T10:28:02;20.60;56.00
70460;DHT22;57920;54.796;9.430;2022-07-05T10:30:29;20.60;55.70
70460;DHT22;57920;54.796;9.430;2022-07-05T10:32:56;20.50;55.50
70460;DHT22;57920;54.796;9.430;2022-07-05T10:35:21;20.60;55.50
70460;DHT22;57920;54.796;9.430;2022-07-05T10:37:48;20.60;55.40
70460;DHT22;57920;54.796;9.430;2022-07-05T10:40:15;20.60;55.30
70460;DHT22;57920;54.796;9.430;2022-07-05T10:42:46;20.60;55.10
70460;DHT22;57920;54.796;9.430;2022-07-05T10:51:13;20.70;54.30
70460;DHT22;57920;54.796;9.430;2022-07-05T11:03:55;20.60;54.40
70460;DHT22;57920;54.796;9.430;2022-07-05T11:12:03;20.70;54.20
70460;DHT22;57920;54.796;9.430;2022-07-05T11:14:32;20.70;54.30
70460;DHT22;57920;54.796;9.430;2022-07-05T11:17:16;20.70;54.00
70460;DHT22;57920;54.796;9.430;2022-07-05T11:20:08;20.70;54.60
70460;DHT22;57920;54.796;9.430;2022-07-05T11:22:40;20.70;54.70
70460;DHT22;57920;54.796;9.430;2022-07-05T11:25:08;20.80;55.10
70460;DHT22;57920;54.796;9.430;2022-07-05T11:27:35;20.70;54.70
70460;DHT22;57920;54.796;9.430;2022-07-05T11:30:01;20.70;54.60
70460;DHT22;57920;54.796;9.430;2022-07-05T11:35:14;20.60;54.20
70460;DHT22;57920;54.796;9.430;2022-07-05T11:38:06;20.60;54.20
70460;DHT22;57920;54.796;9.430;2022-07-05T11:40:36;20.60;54.00
70460;DHT22;57920;54.796;9.430;2022-07-05T11:43:03;20.60;54.20
70460;DHT22;57920;54.796;9.430;2022-07-05T11:45:32;20.60;54.50
70460;DHT22;57920;54.796;9.430;2022-07-05T11:47:58;20.70;54.20
70460;DHT22;57920;54.796;9.430;2022-07-05T11:50:34;20.70;54.30
70460;DHT22;57920;54.796;9.430;2022-07-05T11:53:01;20.70;54.10
70460;DHT22;57920;54.796;9.430;2022-07-05T11:55:27;20.70;54.10
70460;DHT22;57920;54.796;9.430;2022-07-05T11:57:55;20.70;54.30
70460;DHT22;57920;54.796;9.430;2022-07-05T12:00:31;20.70;54.40
70460;DHT22;57920;54.796;9.430;2022-07-05T12:02:57;20.70;54.60
70460;DHT22;57920;54.796;9.430;2022-07-05T12:05:22;20.70;54.70
70460;DHT22;57920;54.796;9.430;2022-07-05T12:07:49;20.70;54.70
70460;DHT22;57920;54.796;9.430;2022-07-05T12:10:16;20.80;55.00
70460;DHT22;57920;54.796;9.430;2022-07-05T12:13:07;20.80;55.00
70460;DHT22;57920;54.796;9.430;2022-07-05T12:15:34;20.80;55.20
70460;DHT22;57920;54.796;9.430;2022-07-05T12:18:01;20.80;55.10
70460;DHT22;57920;54.796;9.430;2022-07-05T12:20:34;20.80;55.20
70460;DHT22;57920;54.796;9.430;2022-07-05T12:23:01;20.80;55.00
70460;DHT22;57920;54.796;9.430;2022-07-05T12:25:28;20.70;55.00
70460;DHT22;57920;54.796;9.430;2022-07-05T12:27:55;20.70;55.30
70460;DHT22;57920;54.796;9.430;2022-07-05T12:30:21;20.70;55.10
70460;DHT22;57920;54.796;9.430;2022-07-05T12:33:08;20.80;55.10
70460;DHT22;57920;54.796;9.430;2022-07-05T12:35:40;20.80;55.10
70460;DHT22;57920;54.796;9.430;2022-07-05T12:38:06;20.80;55.30
70460;DHT22;57920;54.796;9.430;2022-07-05T12:40:33;20.80;55.30
70460;DHT22;57920;54.796;9.430;2022-07-05T12:43:04;20.80;55.30
70460;DHT22;57920;54.796;9.430;2022-07-05T12:45:30;20.80;55.30
70460;DHT22;57920;54.796;9.430;2022-07-05T12:47:57;20.80;55.40
70460;DHT22;57920;54.796;9.430;2022-07-05T12:50:28;20.80;55.40
70460;DHT22;57920;54.796;9.430;2022-07-05T12:53:06;20.80;55.40
70460;DHT22;57920;54.796;9.430;2022-07-05T12:55:57;20.80;55.50
70460;DHT22;57920;54.796;9.430;2022-07-05T12:58:48;20.80;55.50
70460;DHT22;57920;54.796;9.430;2022-07-05T13:01:27;20.80;55.60
70460;DHT22;57920;54.796;9.430;2022-07-05T13:03:59;20.80;55.50
70460;DHT22;57920;54.796;9.430;2022-07-05T13:09:36;20.80;55.60
70460;DHT22;57920;54.796;9.430;2022-07-05T13:14:35;20.90;55.70
70460;DHT22;57920;54.796;9.430;2022-07-05T13:17:01;20.90;55.70
70460;DHT22;57920;54.796;9.430;2022-07-05T13:19:26;20.80;55.80
70460;DHT22;57920;54.796;9.430;2022-07-05T13:21:52;20.80;55.80
70460;DHT22;57920;54.796;9.430;2022-07-05T13:24:17;20.80;55.90
70460;DHT22;57920;54.796;9.430;2022-07-05T13:26:43;20.80;55.90
70460;DHT22;57920;54.796;9.430;2022-07-05T13:29:09;20.80;55.80
70460;DHT22;57920;54.796;9.430;2022-07-05T13:31:35;20.80;55.90
70460;DHT22;57920;54.796;9.430;2022-07-05T13:34:00;20.80;55.90
70460;DHT22;57920;54.796;9.430;2022-07-05T13:36:27;20.80;55.90
70460;DHT22;57920;54.796;9.430;2022-07-05T13:38:53;20.80;56.00
70460;DHT22;57920;54.796;9.430;2022-07-05T13:41:18;20.80;56.00
70460;DHT22;57920;54.796;9.430;2022-07-05T13:43:44;20.80;56.00
70460;DHT22;57920;54.796;9.430;2022-07-05T13:46:11;20.80;56.00
70460;DHT22;57920;54.796;9.430;2022-07-05T13:48:37;20.80;56.00
70460;DHT22;57920;54.796;9.430;2022-07-05T13:51:03;20.80;56.00
70460;DHT22;57920;54.796;9.430;2022-07-05T13:53:29;20.80;56.00
70460;DHT22;57920;54.796;9.430;2022-07-05T13:55:54;20.80;56.00
70460;DHT22;57920;54.796;9.430;2022-07-05T13:58:20;20.80;56.00
70460;DHT22;57920;54.796;9.430;2022-07-05T14:00:46;20.80;56.10
70460;DHT22;57920;54.796;9.430;2022-07-05T14:03:11;20.70;56.10
70460;DHT22;57920;54.796;9.430;2022-07-05T14:05:37;20.70;56.10
70460;DHT22;57920;54.796;9.430;2022-07-05T14:08:03;20.70;55.90
70460;DHT22;57920;54.796;9.430;2022-07-05T14:10:28;20.70;56.00
70460;DHT22;57920;54.796;9.430;2022-07-05T14:12:54;20.70;56.10
70460;DHT22;57920;54.796;9.430;2022-07-05T14:15:20;20.70;56.20
70460;DHT22;57920;54.796;9.430;2022-07-05T14:17:45;20.70;56.20
70460;DHT22;57920;54.796;9.430;2022-07-05T14:20:11;20.70;56.20
70460;DHT22;57920;54.796;9.430;2022-07-05T14:22:37;20.70;56.10
70460;DHT22;57920;54.796;9.430;2022-07-05T14:25:02;20.70;56.10
70460;DHT22;57920;54.796;9.430;2022-07-05T14:27:28;20.70;56.20
70460;DHT22;57920;54.796;9.430;2022-07-05T14:29:54;20.70;56.30
70460;DHT22;57920;54.796;9.430;2022-07-05T14:32:19;20.70;56.30
70460;DHT22;57920;54.796;9.430;2022-07-05T14:34:45;20.70;56.30
70460;DHT22;57920;54.796;9.430;2022-07-05T14:37:10;20.70;56.40
70460;DHT22;57920;54.796;9.430;2022-07-05T14:39:36;20.60;56.50
70460;DHT22;57920;54.796;9.430;2022-07-05T14:42:01;20.70;56.50
70460;DHT22;57920;54.796;9.430;2022-07-05T14:44:28;20.60;56.40
70460;DHT22;57920;54.796;9.430;2022-07-05T14:46:53;20.60;56.40
70460;DHT22;57920;54.796;9.430;2022-07-05T14:49:19;20.60;56.50
70460;DHT22;57920;54.796;9.430;2022-07-05T14:51:45;20.60;56.40
70460;DHT22;57920;54.796;9.430;2022-07-05T14:54:10;20.60;56.40
70460;DHT22;57920;54.796;9.430;2022-07-05T14:56:36;20.60;56.40
70460;DHT22;57920;54.796;9.430;2022-07-05T14:59:02;20.60;56.30
70460;DHT22;57920;54.796;9.430;2022-07-05T15:01:28;20.60;56.30
70460;DHT22;57920;54.796;9.430;2022-07-05T15:03:54;20.60;56.40
70460;DHT22;57920;54.796;9.430;2022-07-05T15:06:19;20.60;56.50
70460;DHT22;57920;54.796;9.430;2022-07-05T15:08:45;20.60;56.50
70460;DHT22;57920;54.796;9.430;2022-07-05T15:11:10;20.60;56.40
70460;DHT22;57920;54.796;9.430;2022-07-05T15:13:36;20.60;56.50
70460;DHT22;57920;54.796;9.430;2022-07-05T15:16:02;20.60;56.50
70460;DHT22;57920;54.796;9.430;2022-07-05T15:18:28;20.60;56.50
70460;DHT22;57920;54.796;9.430;2022-07-05T15:20:53;20.60;56.40
70460;DHT22;57920;54.796;9.430;2022-07-05T15:23:20;20.60;56.50
70460;DHT22;57920;54.796;9.430;2022-07-05T15:25:45;20.60;56.50
70460;DHT22;57920;54.796;9.430;2022-07-05T15:28:11;20.60;56.40
70460;DHT22;57920;54.796;9.430;2022-07-05T15:30:38;20.60;56.40
70460;DHT22;57920;54.796;9.430;2022-07-05T15:33:04;20.60;56.50
70460;DHT22;57920;54.796;9.430;2022-07-05T15:35:30;20.60;56.50
70460;DHT22;57920;54.796;9.430;2022-07-05T15:37:55;20.60;56.40
70460;DHT22;57920;54.796;9.430;2022-07-05T15:40:21;20.60;56.50
70460;DHT22;57920;54.796;9.430;2022-07-05T15:42:47;20.60;56.60
70460;DHT22;57920;54.796;9.430;2022-07-05T15:45:12;20.60;56.50
70460;DHT22;57920;54.796;9.430;2022-07-05T15:47:38;20.60;56.50
70460;DHT22;57920;54.796;9.430;2022-07-05T15:50:06;20.60;56.50
70460;DHT22;57920;54.796;9.430;2022-07-05T15:52:32;20.60;56.50
70460;DHT22;57920;54.796;9.430;2022-07-05T15:54:57;20.60;56.60
70460;DHT22;57920;54.796;9.430;2022-07-05T15:57:23;20.60;56.60
70460;DHT22;57920;54.796;9.430;2022-07-05T15:59:51;20.60;56.70
70460;DHT22;57920;54.796;9.430;2022-07-05T16:02:17;20.60;56.70
70460;DHT22;57920;54.796;9.430;2022-07-05T16:04:43;20.60;56.80
70460;DHT22;57920;54.796;9.430;2022-07-05T16:07:08;20.60;56.80
70460;DHT22;57920;54.796;9.430;2022-07-05T16:09:34;20.60;56.90
70460;DHT22;57920;54.796;9.430;2022-07-05T16:11:59;20.60;56.90
70460;DHT22;57920;54.796;9.430;2022-07-05T16:14:25;20.50;57.00
70460;DHT22;57920;54.796;9.430;2022-07-05T16:16:51;20.50;57.10
70460;DHT22;57920;54.796;9.430;2022-07-05T16:19:16;20.50;57.10
70460;DHT22;57920;54.796;9.430;2022-07-05T16:21:42;20.50;57.20
70460;DHT22;57920;54.796;9.430;2022-07-05T16:24:08;20.50;57.20
70460;DHT22;57920;54.796;9.430;2022-07-05T16:26:35;20.50;57.20
70460;DHT22;57920;54.796;9.430;2022-07-05T16:29:01;20.50;57.30
70460;DHT22;57920;54.796;9.430;2022-07-05T16:31:26;20.50;57.30
70460;DHT22;57920;54.796;9.430;2022-07-05T16:33:53;20.50;57.30
70460;DHT22;57920;54.796;9.430;2022-07-05T16:36:23;20.50;57.40
70460;DHT22;57920;54.796;9.430;2022-07-05T16:38:50;20.50;57.40
70460;DHT22;57920;54.796;9.430;2022-07-05T16:41:16;20.50;57.40
70460;DHT22;57920;54.796;9.430;2022-07-05T16:43:43;20.50;57.40