sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32749;DHT22;19119;52.474;13.710;2024-02-26T00:00:09;0.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T00:02:36;0.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T00:05:05;0.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T00:07:31;0.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T00:09:56;0.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T00:12:22;0.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T00:14:47;0.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T00:17:15;0.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T00:19:40;0.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T00:22:06;0.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T00:24:31;0.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T00:26:57;0.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T00:29:22;0.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T00:31:48;0.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T00:34:14;0.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T00:36:39;0.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T00:39:05;0.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T00:41:30;0.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T00:43:56;0.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T00:46:21;0.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T00:48:47;0.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T00:51:12;0.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T00:53:38;0.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T00:56:03;0.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T00:58:29;0.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T01:00:54;0.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T01:03:20;0.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T01:05:45;0.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T01:08:11;0.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T01:10:37;0.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T01:13:02;0.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T01:15:28;0.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T01:17:54;0.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T01:20:20;0.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T01:22:45;0.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T01:25:11;0.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T01:27:37;0.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T01:30:03;0.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T01:32:30;0.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T01:34:56;0.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T01:37:21;0.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T01:39:47;0.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T01:42:12;0.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T01:44:38;0.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T01:47:05;0.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T01:49:32;0.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T01:51:58;0.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T01:54:24;0.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T01:56:50;0.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T01:59:16;0.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T02:01:44;0.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T02:04:11;0.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T02:06:38;0.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T02:09:03;0.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T02:11:32;0.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T02:13:58;0.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T02:16:24;1.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T02:18:49;1.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T02:21:15;1.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T02:23:40;0.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T02:26:11;0.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T02:28:37;0.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T02:31:03;0.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T02:33:29;0.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T02:35:54;0.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T02:38:20;0.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T02:40:46;0.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T02:43:11;0.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T02:45:37;0.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T02:48:03;0.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T02:50:28;0.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T02:52:54;0.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T02:55:20;0.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T02:57:45;0.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T03:00:11;0.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T03:02:37;0.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T03:05:04;0.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T03:07:29;0.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T03:09:55;0.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T03:12:20;0.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T03:14:46;0.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T03:17:12;0.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T03:19:37;0.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T03:22:03;0.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T03:24:28;0.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T03:26:54;0.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T03:29:19;0.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T03:31:45;0.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T03:34:10;0.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T03:36:37;0.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T03:39:03;0.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T03:41:33;0.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T03:43:58;0.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T03:46:24;0.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T03:48:49;0.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T03:51:15;0.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T03:53:40;0.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T03:56:06;0.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T03:58:32;0.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T04:00:58;0.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T04:03:24;-0.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T04:05:49;-0.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T04:08:15;0.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T04:10:40;-0.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T04:13:07;0.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T04:15:33;0.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T04:17:58;0.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T04:20:24;0.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T04:22:49;0.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T04:25:15;0.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T04:27:40;0.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T04:30:07;0.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T04:32:32;0.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T04:34:59;0.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T04:37:25;0.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T04:39:59;0.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T04:42:24;0.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T04:44:50;0.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T04:47:15;0.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T04:49:41;0.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T04:52:06;0.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T04:54:32;0.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T04:56:57;0.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T04:59:23;0.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T05:01:48;0.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T05:04:14;0.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T05:06:39;0.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T05:09:05;0.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T05:11:31;0.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T05:13:56;0.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T05:16:22;0.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T05:18:50;0.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T05:21:15;0.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T05:23:40;0.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T05:26:09;0.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T05:28:34;0.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T05:31:00;0.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T05:33:26;0.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T05:35:51;-0.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T05:38:17;-0.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T05:40:42;-0.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T05:43:08;-0.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T05:45:33;-0.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T05:47:59;-0.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T05:50:24;-0.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T05:52:50;-0.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T05:55:16;-0.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T05:57:41;-0.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T06:00:07;-0.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T06:02:33;-0.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T06:04:58;-0.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T06:07:24;-0.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T06:09:49;-0.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T06:12:15;-0.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T06:14:42;-0.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T06:17:07;-0.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T06:19:32;-0.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T06:21:58;-0.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T06:24:23;0.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T06:26:49;0.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T06:29:15;0.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T06:31:40;0.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T06:34:06;0.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T06:36:31;0.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T06:38:57;0.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T06:41:23;0.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T06:43:55;0.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T06:46:20;0.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T06:48:48;0.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T06:51:13;0.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T06:53:39;1.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T06:56:04;1.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T06:58:30;1.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T07:00:55;1.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T07:03:21;1.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T07:05:48;1.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T07:08:13;1.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T07:10:39;1.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T07:13:04;1.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T07:15:30;1.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T07:17:55;1.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T07:20:20;1.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T07:22:46;1.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T07:25:11;1.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T07:27:39;1.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T07:30:06;2.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T07:32:31;2.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T07:34:57;2.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T07:37:22;2.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T07:39:48;2.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T07:42:13;2.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T07:44:39;2.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T07:47:08;2.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T07:49:34;2.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T07:51:59;2.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T07:54:25;2.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T07:56:50;2.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T07:59:16;2.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T08:01:42;2.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T08:04:08;3.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T08:06:34;3.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T08:08:59;3.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T08:11:24;3.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T08:13:50;4.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T08:16:15;4.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T08:18:41;4.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T08:21:07;4.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T08:23:33;4.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T08:25:59;4.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T08:28:24;4.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T08:30:50;4.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T08:33:15;4.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T08:35:41;4.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T08:38:06;5.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T08:40:32;5.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T08:42:57;5.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T08:45:23;5.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T08:47:48;6.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T08:50:14;6.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T08:52:40;6.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T08:55:06;6.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T08:57:34;6.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T09:00:00;7.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T09:02:26;6.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T09:04:51;6.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T09:07:19;6.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T09:09:45;6.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T09:12:10;6.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T09:14:36;6.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T09:17:02;7.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T09:19:27;7.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T09:21:53;7.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T09:24:22;7.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T09:26:48;8.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T09:29:14;7.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T09:31:39;7.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T09:34:07;7.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T09:36:33;8.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T09:38:58;8.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T09:41:29;8.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T09:43:56;8.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T09:46:23;8.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T09:48:49;8.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T09:51:15;8.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T09:53:43;8.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T09:56:11;9.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T09:58:39;9.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T10:01:13;9.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T10:03:42;9.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T10:06:11;10.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T10:08:37;9.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T10:11:06;9.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T10:13:32;9.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T10:15:58;10.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T10:18:24;10.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T10:21:00;10.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T10:23:26;11.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T10:25:55;11.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T10:28:21;11.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T10:30:46;11.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T10:33:12;12.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T10:35:40;12.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T10:38:07;13.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T10:40:32;13.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T10:42:58;13.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T10:45:24;13.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T10:47:50;14.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T10:50:16;14.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T10:52:42;15.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T10:55:15;15.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T10:57:44;15.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T11:00:14;15.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T11:02:40;14.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T11:05:07;14.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T11:07:34;14.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T11:10:02;15.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T11:12:29;16.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T11:14:55;15.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T11:17:22;16.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T11:19:49;16.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T11:22:16;16.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T11:24:41;15.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T11:27:10;15.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T11:29:47;15.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T11:32:13;15.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T11:34:39;15.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T11:37:13;16.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T11:39:42;16.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T11:42:10;16.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T11:44:38;16.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T11:47:33;15.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T11:50:00;16.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T11:53:19;16.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T11:55:44;17.10;99.50
32749;DHT22;19119;52.474;13.710;2024-02-26T11:58:10;17.10;99.40
32749;DHT22;19119;52.474;13.710;2024-02-26T12:00:35;16.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T12:03:01;16.30;99.50
32749;DHT22;19119;52.474;13.710;2024-02-26T12:05:33;16.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T12:08:01;16.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T12:10:33;16.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T12:13:14;17.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T12:16:00;17.30;99.20
32749;DHT22;19119;52.474;13.710;2024-02-26T12:18:26;17.30;99.60
32749;DHT22;19119;52.474;13.710;2024-02-26T12:21:02;17.10;99.30
32749;DHT22;19119;52.474;13.710;2024-02-26T12:23:28;16.90;99.70
32749;DHT22;19119;52.474;13.710;2024-02-26T12:25:58;16.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T12:28:30;16.50;99.60
32749;DHT22;19119;52.474;13.710;2024-02-26T12:30:55;16.50;99.50
32749;DHT22;19119;52.474;13.710;2024-02-26T12:33:21;16.30;99.70
32749;DHT22;19119;52.474;13.710;2024-02-26T12:35:47;16.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T12:38:14;16.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T12:40:40;16.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T12:43:06;15.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T12:45:32;14.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T12:47:59;14.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T12:50:24;14.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T12:52:51;14.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T12:55:19;14.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T12:57:45;13.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T13:00:23;13.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T13:02:50;13.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T13:05:17;13.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T13:07:44;13.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T13:10:12;13.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T13:12:44;12.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T13:15:15;12.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T13:17:41;12.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T13:20:08;12.20;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T13:22:35;12.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T13:25:00;12.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T13:27:28;11.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T13:32:32;11.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T13:35:05;11.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T13:37:31;11.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T13:39:57;11.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T13:42:22;11.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T13:44:48;11.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T13:47:13;11.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T13:49:39;11.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T13:52:05;11.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T13:54:30;11.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T13:56:56;11.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T13:59:21;11.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T14:01:47;11.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T14:04:12;11.40;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T14:06:39;11.50;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T14:09:05;11.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T14:11:30;11.30;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T14:13:56;11.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T14:16:22;11.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T14:18:48;11.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T14:21:13;11.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T14:23:39;11.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T14:26:04;11.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T14:28:30;11.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T14:30:57;10.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T14:33:22;10.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T14:35:48;11.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T14:38:13;11.10;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T14:40:39;11.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T14:43:04;10.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T14:45:30;11.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T14:47:56;11.00;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T14:50:21;10.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T14:52:47;10.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T14:55:13;10.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T14:57:38;10.90;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T15:00:04;10.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T15:02:31;10.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T15:04:56;10.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T15:07:22;10.60;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T15:09:47;10.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T15:12:13;10.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T15:14:38;10.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T15:17:04;10.80;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T15:19:30;10.70;99.90
32749;DHT22;19119;52.474;13.710;2024-02-26T15:21:55;10.70;99.90