sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15656;DHT22;7928;43.614;1.456;2023-12-29T00:01:52;9.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T00:04:20;9.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T00:06:48;9.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T00:09:15;9.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T00:11:42;9.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T00:14:09;9.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T00:16:36;9.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T00:19:03;9.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T00:21:30;9.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T00:23:58;9.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T00:26:25;9.20;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T00:28:53;9.20;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T00:31:20;9.20;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T00:33:47;9.10;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T00:36:18;9.10;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T00:38:45;9.10;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T00:41:14;9.10;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T00:43:40;9.10;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T00:46:08;9.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T00:48:35;9.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T00:51:02;8.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T00:53:29;8.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T00:55:57;8.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T00:58:26;8.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T01:00:52;8.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T01:03:19;8.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T01:05:46;8.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T01:08:12;8.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T01:10:39;8.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T01:13:06;8.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T01:15:35;8.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T01:18:02;8.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T01:20:29;8.20;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T01:22:55;8.20;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T01:25:22;8.20;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T01:27:50;8.10;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T01:30:17;8.10;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T01:32:45;8.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T01:35:12;8.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T01:37:39;8.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T01:40:07;7.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T01:42:34;7.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T01:45:01;7.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T01:47:28;7.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T01:49:56;7.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T01:52:24;7.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T01:54:51;7.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T01:57:19;7.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T01:59:46;7.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T02:02:14;7.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T02:04:42;7.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T02:07:10;7.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T02:09:38;7.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T02:12:06;7.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T02:14:33;7.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T02:17:06;7.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T02:19:41;7.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T02:22:11;7.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T02:24:38;7.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T02:27:12;7.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T02:29:44;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T02:32:16;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T02:34:45;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T02:37:14;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T02:39:41;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T02:42:10;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T02:44:37;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T02:47:04;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T02:49:31;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T02:51:58;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T02:54:25;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T02:56:52;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T02:59:20;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T03:01:47;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T03:04:14;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T03:06:41;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T03:09:08;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T03:11:35;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T03:14:02;7.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T03:16:30;7.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T03:18:57;7.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T03:21:24;7.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T03:23:51;7.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T03:26:18;7.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T03:28:45;7.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T03:31:12;8.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T03:33:40;8.20;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T03:36:09;8.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T03:38:36;8.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T03:41:03;8.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T03:43:30;8.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T03:45:57;8.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T03:48:24;8.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T03:50:52;8.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T03:53:19;8.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T03:55:46;8.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T03:58:13;8.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T04:00:40;8.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T04:03:07;8.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T04:05:34;8.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T04:08:03;8.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T04:10:30;8.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T04:12:57;8.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T04:15:24;8.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T04:17:51;8.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T04:20:18;8.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T04:22:46;8.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T04:25:14;8.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T04:27:42;8.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T04:30:09;8.20;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T04:32:36;8.20;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T04:35:04;8.20;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T04:37:31;8.10;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T04:39:58;8.10;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T04:42:26;8.10;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T04:44:53;8.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T04:47:20;8.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T04:49:47;7.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T04:52:14;7.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T04:54:41;8.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T04:57:09;7.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T04:59:37;7.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T05:02:04;8.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T05:04:31;8.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T05:06:58;7.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T05:09:25;7.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T05:11:52;8.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T05:14:19;8.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T05:16:47;8.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T05:19:14;8.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T05:21:41;8.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T05:24:08;8.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T05:26:35;8.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T05:29:02;8.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T05:31:29;8.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T05:33:58;7.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T05:36:25;7.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T05:38:51;7.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T05:41:19;7.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T05:43:45;7.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T05:46:13;7.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T05:48:40;7.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T05:51:09;7.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T05:53:36;7.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T05:56:04;7.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T05:58:31;7.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T06:00:58;7.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T06:03:26;7.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T06:05:53;7.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T06:08:22;7.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T06:10:49;7.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T06:13:16;7.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T06:15:42;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T06:18:09;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T06:20:36;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T06:23:03;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T06:25:32;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T06:28:00;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T06:30:28;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T06:32:55;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T06:35:22;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T06:37:49;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T06:40:17;7.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T06:42:45;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T06:45:12;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T06:47:39;7.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T06:50:06;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T06:52:38;7.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T06:55:06;7.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T06:57:33;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T07:00:02;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T07:02:29;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T07:04:56;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T07:07:23;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T07:09:50;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T07:12:18;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T07:14:45;7.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T07:17:13;7.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T07:19:40;7.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T07:22:07;7.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T07:24:35;7.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T07:27:02;7.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T07:29:29;7.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T07:31:56;7.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T07:34:26;7.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T07:36:53;7.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T07:39:20;7.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T07:41:47;7.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T07:44:16;7.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T07:46:43;7.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T07:49:10;7.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T07:51:40;7.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T07:54:08;7.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T07:56:35;7.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T07:59:03;7.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T08:01:30;7.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T08:03:57;7.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T08:06:24;7.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T08:08:53;7.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T08:11:20;7.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T08:13:48;7.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T08:16:15;7.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T08:18:44;7.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T08:21:17;7.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T08:23:45;7.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T08:26:14;7.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T08:28:41;7.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T08:31:08;7.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T08:33:35;7.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T08:36:03;8.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T08:38:30;8.10;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T08:40:57;8.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T08:43:26;8.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T08:45:53;8.10;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T08:48:20;8.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T08:50:47;8.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T08:53:14;8.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T08:55:42;8.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T08:58:09;8.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T09:00:37;8.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T09:03:04;8.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T09:05:31;8.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T09:07:58;8.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T09:10:25;8.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T09:12:52;8.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T09:15:19;8.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T09:17:48;8.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T09:20:15;8.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T09:22:42;8.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T09:25:09;8.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T09:27:36;8.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T09:30:04;8.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T09:32:32;9.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T09:35:00;9.10;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T09:37:29;9.20;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T09:39:56;9.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T09:42:24;9.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T09:44:54;9.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T09:47:23;10.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T09:49:52;10.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T09:52:21;10.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T09:54:50;10.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T09:57:18;10.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T09:59:45;11.20;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T10:02:17;11.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T10:04:44;11.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T10:07:15;11.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T10:09:48;11.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T10:12:17;13.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T10:14:48;14.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T10:17:24;14.10;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T10:19:59;14.10;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T10:22:41;14.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T10:25:14;13.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T10:27:41;12.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T10:30:10;12.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T10:32:38;12.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T10:35:08;11.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T10:37:36;11.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T10:40:05;11.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T10:42:33;11.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T10:45:08;11.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T10:47:35;11.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T10:50:04;11.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T10:52:31;11.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T10:55:06;11.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T10:57:35;11.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T11:00:03;11.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T11:02:31;12.10;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T11:05:06;12.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T11:07:37;13.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T11:10:06;15.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T11:12:36;16.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T11:15:04;16.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T11:17:33;16.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T11:20:01;18.10;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T11:22:29;19.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T11:24:57;23.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T11:27:28;26.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T11:29:59;26.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T11:32:36;27.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T11:35:12;28.70;99.70
15656;DHT22;7928;43.614;1.456;2023-12-29T11:40:41;30.10;95.70
15656;DHT22;7928;43.614;1.456;2023-12-29T11:43:14;31.00;94.00
15656;DHT22;7928;43.614;1.456;2023-12-29T11:45:43;31.60;92.50
15656;DHT22;7928;43.614;1.456;2023-12-29T11:48:11;31.70;91.40
15656;DHT22;7928;43.614;1.456;2023-12-29T11:50:39;31.10;91.70
15656;DHT22;7928;43.614;1.456;2023-12-29T11:53:07;30.10;91.30
15656;DHT22;7928;43.614;1.456;2023-12-29T11:55:35;28.70;92.00
15656;DHT22;7928;43.614;1.456;2023-12-29T11:58:03;26.70;93.60
15656;DHT22;7928;43.614;1.456;2023-12-29T12:00:46;24.90;95.80
15656;DHT22;7928;43.614;1.456;2023-12-29T12:03:17;22.60;99.10
15656;DHT22;7928;43.614;1.456;2023-12-29T12:05:45;21.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T12:08:27;20.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T12:10:55;20.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T12:13:44;20.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T12:19:13;26.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T12:21:41;27.70;98.40
15656;DHT22;7928;43.614;1.456;2023-12-29T12:24:08;28.20;97.10
15656;DHT22;7928;43.614;1.456;2023-12-29T12:26:35;29.90;95.40
15656;DHT22;7928;43.614;1.456;2023-12-29T12:29:02;29.00;94.10
15656;DHT22;7928;43.614;1.456;2023-12-29T12:31:30;28.20;94.90
15656;DHT22;7928;43.614;1.456;2023-12-29T12:33:57;27.50;95.20
15656;DHT22;7928;43.614;1.456;2023-12-29T12:36:27;25.60;96.60
15656;DHT22;7928;43.614;1.456;2023-12-29T12:38:55;23.60;99.00
15656;DHT22;7928;43.614;1.456;2023-12-29T12:41:22;23.10;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T12:43:57;21.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T12:46:25;20.10;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T12:48:52;19.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T12:51:21;22.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T12:53:50;26.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T12:56:18;29.10;97.00
15656;DHT22;7928;43.614;1.456;2023-12-29T12:58:46;28.90;94.60
15656;DHT22;7928;43.614;1.456;2023-12-29T13:01:13;27.50;94.90
15656;DHT22;7928;43.614;1.456;2023-12-29T13:03:40;27.20;95.60
15656;DHT22;7928;43.614;1.456;2023-12-29T13:06:08;27.10;94.90
15656;DHT22;7928;43.614;1.456;2023-12-29T13:08:35;26.90;95.60
15656;DHT22;7928;43.614;1.456;2023-12-29T13:11:03;25.10;97.20
15656;DHT22;7928;43.614;1.456;2023-12-29T13:13:38;24.30;99.00
15656;DHT22;7928;43.614;1.456;2023-12-29T13:16:05;25.50;97.90
15656;DHT22;7928;43.614;1.456;2023-12-29T13:18:32;24.70;98.10
15656;DHT22;7928;43.614;1.456;2023-12-29T13:21:00;23.60;98.90
15656;DHT22;7928;43.614;1.456;2023-12-29T13:23:28;22.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T13:25:56;21.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T13:28:25;20.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T13:30:54;19.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T13:33:26;18.20;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T13:36:01;18.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T13:38:35;17.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T13:41:06;17.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T13:43:39;17.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T13:46:08;17.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T13:48:36;17.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T13:51:04;17.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T13:53:31;17.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T13:56:06;17.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T13:58:33;17.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T14:01:04;17.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T14:03:40;17.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T14:06:18;17.10;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T14:08:46;17.10;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T14:11:14;17.10;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T14:13:41;17.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T14:16:10;17.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T14:18:55;18.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T14:21:26;19.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T14:24:01;19.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T14:26:29;19.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T14:29:03;18.20;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T14:31:34;17.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T14:34:02;17.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T14:36:30;17.10;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T14:38:57;18.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T14:41:24;18.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T14:43:51;17.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T14:46:18;17.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T14:48:47;16.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T14:51:14;17.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T14:53:43;17.10;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T14:56:11;17.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T14:58:38;16.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T15:01:06;16.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T15:03:33;16.20;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T15:06:02;16.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T15:08:30;15.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T15:11:00;15.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T15:13:28;15.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T15:15:56;15.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T15:18:25;15.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T15:20:52;15.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T15:23:20;15.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T15:25:48;15.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T15:28:15;15.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T15:30:44;15.20;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T15:33:12;15.20;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T15:35:39;15.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T15:38:07;15.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T15:40:35;15.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T15:43:02;15.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T15:45:30;15.00;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T15:47:57;14.90;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T15:50:24;14.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T15:52:51;14.80;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T15:55:19;14.70;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T15:57:47;14.60;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T16:00:15;14.50;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T16:02:42;14.40;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T16:05:09;14.30;99.90
15656;DHT22;7928;43.614;1.456;2023-12-29T16:07:35;14.20;99.90