sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
975;DHT22;6115;49.296;10.602;2022-10-22T00:04:00;14.30;85.50
975;DHT22;6115;49.296;10.602;2022-10-22T00:09:00;14.20;85.40
975;DHT22;6115;49.296;10.602;2022-10-22T00:14:01;14.20;85.60
975;DHT22;6115;49.296;10.602;2022-10-22T00:19:02;14.20;85.80
975;DHT22;6115;49.296;10.602;2022-10-22T00:24:02;14.30;85.90
975;DHT22;6115;49.296;10.602;2022-10-22T00:29:03;14.20;85.90
975;DHT22;6115;49.296;10.602;2022-10-22T00:34:04;14.20;86.10
975;DHT22;6115;49.296;10.602;2022-10-22T00:39:05;14.10;86.40
975;DHT22;6115;49.296;10.602;2022-10-22T00:44:05;14.00;86.70
975;DHT22;6115;49.296;10.602;2022-10-22T00:49:06;14.00;86.60
975;DHT22;6115;49.296;10.602;2022-10-22T00:54:07;13.80;85.60
975;DHT22;6115;49.296;10.602;2022-10-22T00:59:08;13.80;85.30
975;DHT22;6115;49.296;10.602;2022-10-22T01:04:09;13.60;84.60
975;DHT22;6115;49.296;10.602;2022-10-22T01:20:02;13.40;84.20
975;DHT22;6115;49.296;10.602;2022-10-22T01:25:36;13.30;83.30
975;DHT22;6115;49.296;10.602;2022-10-22T01:30:37;13.30;83.20
975;DHT22;6115;49.296;10.602;2022-10-22T01:35:41;13.20;83.70
975;DHT22;6115;49.296;10.602;2022-10-22T01:40:43;13.30;84.10
975;DHT22;6115;49.296;10.602;2022-10-22T01:45:50;13.30;84.30
975;DHT22;6115;49.296;10.602;2022-10-22T01:56:43;13.20;83.80
975;DHT22;6115;49.296;10.602;2022-10-22T02:02:09;13.20;83.90
975;DHT22;6115;49.296;10.602;2022-10-22T02:07:14;13.10;84.00
975;DHT22;6115;49.296;10.602;2022-10-22T02:12:19;13.10;84.40
975;DHT22;6115;49.296;10.602;2022-10-22T02:17:21;13.00;85.30
975;DHT22;6115;49.296;10.602;2022-10-22T02:22:25;13.00;86.10
975;DHT22;6115;49.296;10.602;2022-10-22T02:27:48;13.00;86.50
975;DHT22;6115;49.296;10.602;2022-10-22T02:33:03;13.10;86.40
975;DHT22;6115;49.296;10.602;2022-10-22T02:38:07;13.10;85.90
975;DHT22;6115;49.296;10.602;2022-10-22T02:43:08;13.20;85.70
975;DHT22;6115;49.296;10.602;2022-10-22T02:48:09;13.10;84.80
975;DHT22;6115;49.296;10.602;2022-10-22T02:53:09;13.00;84.40
975;DHT22;6115;49.296;10.602;2022-10-22T02:58:10;13.10;84.30
975;DHT22;6115;49.296;10.602;2022-10-22T03:03:13;12.90;84.30
975;DHT22;6115;49.296;10.602;2022-10-22T03:08:13;12.90;84.30
975;DHT22;6115;49.296;10.602;2022-10-22T03:13:14;12.80;84.30
975;DHT22;6115;49.296;10.602;2022-10-22T03:18:14;12.80;84.40
975;DHT22;6115;49.296;10.602;2022-10-22T03:23:18;12.70;84.60
975;DHT22;6115;49.296;10.602;2022-10-22T03:28:19;12.80;84.80
975;DHT22;6115;49.296;10.602;2022-10-22T03:33:20;12.80;84.40
975;DHT22;6115;49.296;10.602;2022-10-22T03:38:20;12.80;84.40
975;DHT22;6115;49.296;10.602;2022-10-22T03:43:21;12.80;84.30
975;DHT22;6115;49.296;10.602;2022-10-22T03:48:21;12.70;84.50
975;DHT22;6115;49.296;10.602;2022-10-22T03:53:22;12.60;84.70
975;DHT22;6115;49.296;10.602;2022-10-22T03:58:22;12.60;84.80
975;DHT22;6115;49.296;10.602;2022-10-22T04:03:23;12.50;84.80
975;DHT22;6115;49.296;10.602;2022-10-22T04:08:23;12.50;85.00
975;DHT22;6115;49.296;10.602;2022-10-22T04:13:24;12.50;85.10
975;DHT22;6115;49.296;10.602;2022-10-22T04:18:25;12.60;85.00
975;DHT22;6115;49.296;10.602;2022-10-22T04:23:25;12.60;84.80
975;DHT22;6115;49.296;10.602;2022-10-22T04:28:26;12.50;84.70
975;DHT22;6115;49.296;10.602;2022-10-22T04:33:27;12.50;84.70
975;DHT22;6115;49.296;10.602;2022-10-22T04:38:28;12.60;84.60
975;DHT22;6115;49.296;10.602;2022-10-22T04:43:28;12.50;84.20
975;DHT22;6115;49.296;10.602;2022-10-22T04:48:29;12.50;84.00
975;DHT22;6115;49.296;10.602;2022-10-22T04:53:29;12.50;83.80
975;DHT22;6115;49.296;10.602;2022-10-22T04:58:30;12.50;83.60
975;DHT22;6115;49.296;10.602;2022-10-22T05:03:30;12.50;83.70
975;DHT22;6115;49.296;10.602;2022-10-22T05:08:31;12.50;83.90
975;DHT22;6115;49.296;10.602;2022-10-22T05:13:31;12.50;83.70
975;DHT22;6115;49.296;10.602;2022-10-22T05:18:36;12.40;84.70
975;DHT22;6115;49.296;10.602;2022-10-22T05:23:37;12.40;83.90
975;DHT22;6115;49.296;10.602;2022-10-22T05:28:38;12.40;84.10
975;DHT22;6115;49.296;10.602;2022-10-22T05:33:40;12.30;84.30
975;DHT22;6115;49.296;10.602;2022-10-22T05:38:40;12.30;84.50
975;DHT22;6115;49.296;10.602;2022-10-22T05:43:41;12.30;84.80
975;DHT22;6115;49.296;10.602;2022-10-22T05:48:42;12.30;84.80
975;DHT22;6115;49.296;10.602;2022-10-22T05:53:44;12.30;84.70
975;DHT22;6115;49.296;10.602;2022-10-22T05:58:45;12.30;85.10
975;DHT22;6115;49.296;10.602;2022-10-22T06:03:46;12.30;85.30
975;DHT22;6115;49.296;10.602;2022-10-22T06:08:48;12.30;85.80
975;DHT22;6115;49.296;10.602;2022-10-22T06:13:50;12.40;85.60
975;DHT22;6115;49.296;10.602;2022-10-22T06:18:51;12.50;85.30
975;DHT22;6115;49.296;10.602;2022-10-22T06:23:51;12.50;85.10
975;DHT22;6115;49.296;10.602;2022-10-22T06:28:53;12.60;85.10
975;DHT22;6115;49.296;10.602;2022-10-22T06:33:55;12.60;84.70
975;DHT22;6115;49.296;10.602;2022-10-22T06:38:55;12.60;84.70
975;DHT22;6115;49.296;10.602;2022-10-22T06:43:56;12.70;84.70
975;DHT22;6115;49.296;10.602;2022-10-22T06:48:59;12.70;84.40
975;DHT22;6115;49.296;10.602;2022-10-22T06:54:00;12.60;84.30
975;DHT22;6115;49.296;10.602;2022-10-22T06:59:00;12.60;84.20
975;DHT22;6115;49.296;10.602;2022-10-22T07:04:02;12.70;84.40
975;DHT22;6115;49.296;10.602;2022-10-22T07:09:03;12.70;84.40
975;DHT22;6115;49.296;10.602;2022-10-22T07:14:03;12.80;84.70
975;DHT22;6115;49.296;10.602;2022-10-22T07:19:04;12.80;84.30
975;DHT22;6115;49.296;10.602;2022-10-22T07:24:05;12.90;84.20
975;DHT22;6115;49.296;10.602;2022-10-22T07:29:06;12.90;84.10
975;DHT22;6115;49.296;10.602;2022-10-22T07:34:07;12.90;83.60
975;DHT22;6115;49.296;10.602;2022-10-22T07:39:08;13.10;83.40
975;DHT22;6115;49.296;10.602;2022-10-22T07:44:08;13.10;83.10
975;DHT22;6115;49.296;10.602;2022-10-22T07:49:09;13.10;82.30
975;DHT22;6115;49.296;10.602;2022-10-22T07:54:09;13.30;82.60
975;DHT22;6115;49.296;10.602;2022-10-22T07:59:10;13.40;82.80
975;DHT22;6115;49.296;10.602;2022-10-22T08:04:10;13.40;82.30
975;DHT22;6115;49.296;10.602;2022-10-22T08:09:11;13.60;81.80
975;DHT22;6115;49.296;10.602;2022-10-22T08:14:12;13.60;81.50
975;DHT22;6115;49.296;10.602;2022-10-22T08:19:12;13.70;80.90
975;DHT22;6115;49.296;10.602;2022-10-22T08:24:13;13.90;80.50
975;DHT22;6115;49.296;10.602;2022-10-22T08:29:14;14.00;80.00
975;DHT22;6115;49.296;10.602;2022-10-22T08:34:15;14.10;80.00
975;DHT22;6115;49.296;10.602;2022-10-22T08:39:15;14.10;79.70
975;DHT22;6115;49.296;10.602;2022-10-22T08:49:41;14.30;79.10
975;DHT22;6115;49.296;10.602;2022-10-22T08:54:57;14.50;78.40
975;DHT22;6115;49.296;10.602;2022-10-22T09:05:32;14.80;75.30
975;DHT22;6115;49.296;10.602;2022-10-22T09:10:35;14.90;74.00
975;DHT22;6115;49.296;10.602;2022-10-22T09:15:37;15.00;74.10
975;DHT22;6115;49.296;10.602;2022-10-22T09:20:47;15.20;73.90
975;DHT22;6115;49.296;10.602;2022-10-22T09:25:50;15.50;74.60
975;DHT22;6115;49.296;10.602;2022-10-22T09:30:51;15.50;73.60
975;DHT22;6115;49.296;10.602;2022-10-22T09:35:54;15.50;72.20
975;DHT22;6115;49.296;10.602;2022-10-22T09:40:57;15.60;70.60
975;DHT22;6115;49.296;10.602;2022-10-22T09:46:04;16.00;70.20
975;DHT22;6115;49.296;10.602;2022-10-22T09:51:12;16.60;68.10
975;DHT22;6115;49.296;10.602;2022-10-22T09:56:25;17.10;66.20
975;DHT22;6115;49.296;10.602;2022-10-22T10:01:29;17.40;64.50
975;DHT22;6115;49.296;10.602;2022-10-22T10:06:32;17.70;62.80
975;DHT22;6115;49.296;10.602;2022-10-22T10:11:45;17.40;62.80
975;DHT22;6115;49.296;10.602;2022-10-22T10:27:58;18.60;60.80
975;DHT22;6115;49.296;10.602;2022-10-22T10:33:31;19.00;58.90
975;DHT22;6115;49.296;10.602;2022-10-22T10:49:08;19.00;56.80
975;DHT22;6115;49.296;10.602;2022-10-22T11:00:10;19.20;58.20
975;DHT22;6115;49.296;10.602;2022-10-22T11:16:15;19.70;55.20
975;DHT22;6115;49.296;10.602;2022-10-22T11:21:20;19.70;55.10
975;DHT22;6115;49.296;10.602;2022-10-22T11:26:44;19.60;53.50
975;DHT22;6115;49.296;10.602;2022-10-22T11:31:47;19.30;55.00
975;DHT22;6115;49.296;10.602;2022-10-22T11:36:48;19.50;55.60
975;DHT22;6115;49.296;10.602;2022-10-22T11:41:51;19.80;54.40
975;DHT22;6115;49.296;10.602;2022-10-22T11:52:21;20.20;53.50
975;DHT22;6115;49.296;10.602;2022-10-22T11:57:28;20.30;53.50
975;DHT22;6115;49.296;10.602;2022-10-22T12:02:39;20.20;53.90
975;DHT22;6115;49.296;10.602;2022-10-22T12:07:55;20.40;52.00
975;DHT22;6115;49.296;10.602;2022-10-22T12:13:11;20.70;51.70
975;DHT22;6115;49.296;10.602;2022-10-22T12:18:13;20.90;50.80
975;DHT22;6115;49.296;10.602;2022-10-22T12:23:14;20.90;50.80
975;DHT22;6115;49.296;10.602;2022-10-22T12:28:15;20.70;51.50
975;DHT22;6115;49.296;10.602;2022-10-22T12:33:21;20.30;51.70
975;DHT22;6115;49.296;10.602;2022-10-22T12:38:23;20.10;52.00
975;DHT22;6115;49.296;10.602;2022-10-22T12:43:29;20.20;51.70
975;DHT22;6115;49.296;10.602;2022-10-22T12:48:32;20.20;51.40
975;DHT22;6115;49.296;10.602;2022-10-22T12:53:42;20.20;52.20
975;DHT22;6115;49.296;10.602;2022-10-22T12:58:52;20.60;51.20
975;DHT22;6115;49.296;10.602;2022-10-22T13:09:22;21.20;51.10
975;DHT22;6115;49.296;10.602;2022-10-22T13:24:48;20.60;50.50
975;DHT22;6115;49.296;10.602;2022-10-22T13:29:49;20.30;51.40
975;DHT22;6115;49.296;10.602;2022-10-22T13:34:50;20.80;50.70
975;DHT22;6115;49.296;10.602;2022-10-22T13:39:50;20.80;50.70
975;DHT22;6115;49.296;10.602;2022-10-22T13:44:51;20.90;50.80
975;DHT22;6115;49.296;10.602;2022-10-22T13:49:53;20.80;50.70
975;DHT22;6115;49.296;10.602;2022-10-22T13:54:54;21.00;48.90
975;DHT22;6115;49.296;10.602;2022-10-22T13:59:55;21.10;48.80
975;DHT22;6115;49.296;10.602;2022-10-22T14:04:56;21.40;49.10
975;DHT22;6115;49.296;10.602;2022-10-22T14:10:12;21.40;49.50
975;DHT22;6115;49.296;10.602;2022-10-22T14:15:14;21.40;48.90
975;DHT22;6115;49.296;10.602;2022-10-22T14:20:18;21.40;48.60
975;DHT22;6115;49.296;10.602;2022-10-22T14:25:23;20.90;49.00
975;DHT22;6115;49.296;10.602;2022-10-22T14:30:25;20.90;48.30
975;DHT22;6115;49.296;10.602;2022-10-22T14:35:25;20.60;49.90
975;DHT22;6115;49.296;10.602;2022-10-22T14:40:26;20.50;49.40
975;DHT22;6115;49.296;10.602;2022-10-22T14:45:26;20.00;50.00
975;DHT22;6115;49.296;10.602;2022-10-22T14:50:27;19.80;51.40
975;DHT22;6115;49.296;10.602;2022-10-22T14:55:27;19.60;49.70
975;DHT22;6115;49.296;10.602;2022-10-22T15:00:28;19.70;49.80
975;DHT22;6115;49.296;10.602;2022-10-22T15:05:29;19.90;49.90
975;DHT22;6115;49.296;10.602;2022-10-22T15:10:29;19.90;49.90
975;DHT22;6115;49.296;10.602;2022-10-22T15:15:30;20.10;50.10
975;DHT22;6115;49.296;10.602;2022-10-22T15:20:31;20.10;50.10
975;DHT22;6115;49.296;10.602;2022-10-22T15:25:32;20.10;50.10
975;DHT22;6115;49.296;10.602;2022-10-22T15:30:32;20.20;50.20
975;DHT22;6115;49.296;10.602;2022-10-22T15:35:33;20.10;50.10
975;DHT22;6115;49.296;10.602;2022-10-22T15:40:34;19.70;51.30
975;DHT22;6115;49.296;10.602;2022-10-22T15:45:34;19.60;52.20
975;DHT22;6115;49.296;10.602;2022-10-22T15:50:38;19.60;52.60
975;DHT22;6115;49.296;10.602;2022-10-22T15:55:38;19.10;53.80
975;DHT22;6115;49.296;10.602;2022-10-22T16:00:39;18.70;55.80
975;DHT22;6115;49.296;10.602;2022-10-22T16:05:39;18.30;57.00
975;DHT22;6115;49.296;10.602;2022-10-22T16:10:44;17.80;57.90
975;DHT22;6115;49.296;10.602;2022-10-22T16:15:45;17.40;59.10
975;DHT22;6115;49.296;10.602;2022-10-22T16:20:46;17.40;59.50
975;DHT22;6115;49.296;10.602;2022-10-22T16:25:47;17.20;59.90
975;DHT22;6115;49.296;10.602;2022-10-22T16:30:47;16.90;61.00
975;DHT22;6115;49.296;10.602;2022-10-22T16:35:48;16.60;61.40
975;DHT22;6115;49.296;10.602;2022-10-22T16:40:48;16.50;62.30
975;DHT22;6115;49.296;10.602;2022-10-22T16:45:50;16.10;63.10
975;DHT22;6115;49.296;10.602;2022-10-22T16:50:50;16.00;64.00
975;DHT22;6115;49.296;10.602;2022-10-22T16:55:51;15.80;64.40
975;DHT22;6115;49.296;10.602;2022-10-22T17:00:51;15.50;65.60
975;DHT22;6115;49.296;10.602;2022-10-22T17:05:52;15.40;66.00
975;DHT22;6115;49.296;10.602;2022-10-22T17:10:53;15.20;66.20
975;DHT22;6115;49.296;10.602;2022-10-22T17:16:00;15.10;67.00
975;DHT22;6115;49.296;10.602;2022-10-22T17:21:04;15.00;67.60
975;DHT22;6115;49.296;10.602;2022-10-22T17:26:07;14.70;68.10
975;DHT22;6115;49.296;10.602;2022-10-22T17:31:47;14.50;68.50
975;DHT22;6115;49.296;10.602;2022-10-22T17:36:41;14.50;69.10
975;DHT22;6115;49.296;10.602;2022-10-22T17:41:42;14.30;69.60
975;DHT22;6115;49.296;10.602;2022-10-22T17:46:42;14.00;70.70
975;DHT22;6115;49.296;10.602;2022-10-22T17:51:45;13.70;72.30
975;DHT22;6115;49.296;10.602;2022-10-22T17:56:45;13.40;72.50
975;DHT22;6115;49.296;10.602;2022-10-22T18:01:46;13.40;72.50
975;DHT22;6115;49.296;10.602;2022-10-22T18:06:47;13.30;72.40
975;DHT22;6115;49.296;10.602;2022-10-22T18:11:49;13.30;72.20
975;DHT22;6115;49.296;10.602;2022-10-22T18:16:50;13.20;72.30
975;DHT22;6115;49.296;10.602;2022-10-22T18:21:51;13.20;72.30
975;DHT22;6115;49.296;10.602;2022-10-22T18:26:52;13.00;72.10
975;DHT22;6115;49.296;10.602;2022-10-22T18:31:52;12.90;72.00
975;DHT22;6115;49.296;10.602;2022-10-22T18:36:53;12.90;72.00
975;DHT22;6115;49.296;10.602;2022-10-22T18:41:53;12.70;72.20
975;DHT22;6115;49.296;10.602;2022-10-22T18:46:54;12.50;73.30
975;DHT22;6115;49.296;10.602;2022-10-22T18:51:54;12.30;74.10
975;DHT22;6115;49.296;10.602;2022-10-22T18:56:55;12.20;74.60
975;DHT22;6115;49.296;10.602;2022-10-22T19:01:59;12.20;74.70
975;DHT22;6115;49.296;10.602;2022-10-22T19:06:59;12.00;74.80
975;DHT22;6115;49.296;10.602;2022-10-22T19:12:00;12.00;74.90
975;DHT22;6115;49.296;10.602;2022-10-22T19:17:01;11.90;74.80
975;DHT22;6115;49.296;10.602;2022-10-22T19:22:02;11.70;75.70
975;DHT22;6115;49.296;10.602;2022-10-22T19:27:02;11.50;75.50
975;DHT22;6115;49.296;10.602;2022-10-22T19:32:03;11.60;75.50
975;DHT22;6115;49.296;10.602;2022-10-22T19:37:04;11.60;75.40
975;DHT22;6115;49.296;10.602;2022-10-22T19:42:05;11.50;75.10
975;DHT22;6115;49.296;10.602;2022-10-22T19:47:05;11.50;74.90
975;DHT22;6115;49.296;10.602;2022-10-22T19:52:06;11.40;75.10
975;DHT22;6115;49.296;10.602;2022-10-22T19:57:07;11.40;75.70
975;DHT22;6115;49.296;10.602;2022-10-22T20:02:14;11.30;75.20
975;DHT22;6115;49.296;10.602;2022-10-22T20:07:15;11.30;75.20
975;DHT22;6115;49.296;10.602;2022-10-22T20:12:16;11.10;75.00
975;DHT22;6115;49.296;10.602;2022-10-22T20:17:16;11.10;75.10
975;DHT22;6115;49.296;10.602;2022-10-22T20:22:17;10.90;75.50
975;DHT22;6115;49.296;10.602;2022-10-22T20:27:17;10.90;75.50
975;DHT22;6115;49.296;10.602;2022-10-22T20:32:18;10.90;75.60
975;DHT22;6115;49.296;10.602;2022-10-22T20:37:18;10.90;76.00
975;DHT22;6115;49.296;10.602;2022-10-22T20:42:19;10.90;76.00
975;DHT22;6115;49.296;10.602;2022-10-22T20:47:19;10.90;76.00
975;DHT22;6115;49.296;10.602;2022-10-22T20:52:20;10.90;75.80
975;DHT22;6115;49.296;10.602;2022-10-22T20:57:20;10.80;76.10
975;DHT22;6115;49.296;10.602;2022-10-22T21:02:21;10.80;76.30
975;DHT22;6115;49.296;10.602;2022-10-22T21:07:22;10.70;76.70
975;DHT22;6115;49.296;10.602;2022-10-22T21:12:22;10.60;77.00
975;DHT22;6115;49.296;10.602;2022-10-22T21:17:23;10.70;76.90
975;DHT22;6115;49.296;10.602;2022-10-22T21:22:23;10.70;76.90
975;DHT22;6115;49.296;10.602;2022-10-22T21:27:24;10.60;77.00
975;DHT22;6115;49.296;10.602;2022-10-22T21:32:25;10.50;77.80
975;DHT22;6115;49.296;10.602;2022-10-22T21:37:27;10.40;78.30
975;DHT22;6115;49.296;10.602;2022-10-22T21:42:29;10.40;78.30
975;DHT22;6115;49.296;10.602;2022-10-22T21:47:29;10.40;78.20
975;DHT22;6115;49.296;10.602;2022-10-22T21:52:30;10.60;78.00
975;DHT22;6115;49.296;10.602;2022-10-22T21:57:31;10.60;77.50
975;DHT22;6115;49.296;10.602;2022-10-22T22:02:31;10.60;76.90
975;DHT22;6115;49.296;10.602;2022-10-22T22:07:32;10.50;76.60
975;DHT22;6115;49.296;10.602;2022-10-22T22:12:32;10.40;76.80
975;DHT22;6115;49.296;10.602;2022-10-22T22:17:33;10.30;76.90
975;DHT22;6115;49.296;10.602;2022-10-22T22:22:33;10.30;77.20
975;DHT22;6115;49.296;10.602;2022-10-22T22:27:34;10.30;77.10
975;DHT22;6115;49.296;10.602;2022-10-22T22:32:34;10.20;77.10
975;DHT22;6115;49.296;10.602;2022-10-22T22:37:35;10.20;77.30
975;DHT22;6115;49.296;10.602;2022-10-22T22:42:35;10.10;77.40
975;DHT22;6115;49.296;10.602;2022-10-22T22:47:36;10.00;77.60
975;DHT22;6115;49.296;10.602;2022-10-22T22:52:36;10.00;77.60
975;DHT22;6115;49.296;10.602;2022-10-22T22:57:37;9.90;78.60
975;DHT22;6115;49.296;10.602;2022-10-22T23:02:38;9.80;78.90
975;DHT22;6115;49.296;10.602;2022-10-22T23:07:38;9.80;79.00
975;DHT22;6115;49.296;10.602;2022-10-22T23:12:39;9.70;79.00
975;DHT22;6115;49.296;10.602;2022-10-22T23:17:39;9.70;79.00
975;DHT22;6115;49.296;10.602;2022-10-22T23:22:40;9.70;78.90
975;DHT22;6115;49.296;10.602;2022-10-22T23:27:40;9.70;78.80
975;DHT22;6115;49.296;10.602;2022-10-22T23:32:41;9.60;79.40
975;DHT22;6115;49.296;10.602;2022-10-22T23:37:41;9.70;78.60
975;DHT22;6115;49.296;10.602;2022-10-22T23:42:42;9.70;78.30
975;DHT22;6115;49.296;10.602;2022-10-22T23:47:44;9.60;78.10
975;DHT22;6115;49.296;10.602;2022-10-22T23:52:44;9.60;78.10
975;DHT22;6115;49.296;10.602;2022-10-22T23:57:45;9.60;78.10
