sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11135;SDS011;5622;50.840;4.948;2024-02-21T00:01:57;26.33;;;11.53;;
11135;SDS011;5622;50.840;4.948;2024-02-21T00:04:26;22.40;;;11.63;;
11135;SDS011;5622;50.840;4.948;2024-02-21T00:06:53;29.67;;;11.67;;
11135;SDS011;5622;50.840;4.948;2024-02-21T00:09:21;29.83;;;11.60;;
11135;SDS011;5622;50.840;4.948;2024-02-21T00:11:48;25.23;;;10.97;;
11135;SDS011;5622;50.840;4.948;2024-02-21T00:14:16;30.63;;;11.10;;
11135;SDS011;5622;50.840;4.948;2024-02-21T00:16:43;19.87;;;11.43;;
11135;SDS011;5622;50.840;4.948;2024-02-21T00:19:10;26.33;;;11.97;;
11135;SDS011;5622;50.840;4.948;2024-02-21T00:21:39;27.77;;;12.13;;
11135;SDS011;5622;50.840;4.948;2024-02-21T00:24:06;23.53;;;10.67;;
11135;SDS011;5622;50.840;4.948;2024-02-21T00:26:35;25.67;;;11.20;;
11135;SDS011;5622;50.840;4.948;2024-02-21T00:29:02;18.37;;;10.33;;
11135;SDS011;5622;50.840;4.948;2024-02-21T00:31:30;24.30;;;10.57;;
11135;SDS011;5622;50.840;4.948;2024-02-21T00:33:59;22.37;;;10.60;;
11135;SDS011;5622;50.840;4.948;2024-02-21T00:36:26;21.53;;;10.60;;
11135;SDS011;5622;50.840;4.948;2024-02-21T00:38:53;22.23;;;11.10;;
11135;SDS011;5622;50.840;4.948;2024-02-21T00:41:20;27.10;;;11.80;;
11135;SDS011;5622;50.840;4.948;2024-02-21T00:43:49;21.07;;;10.30;;
11135;SDS011;5622;50.840;4.948;2024-02-21T00:46:16;19.73;;;10.57;;
11135;SDS011;5622;50.840;4.948;2024-02-21T00:48:43;29.50;;;11.50;;
11135;SDS011;5622;50.840;4.948;2024-02-21T00:51:10;24.97;;;11.40;;
11135;SDS011;5622;50.840;4.948;2024-02-21T00:53:38;19.77;;;10.20;;
11135;SDS011;5622;50.840;4.948;2024-02-21T00:56:05;25.60;;;10.30;;
11135;SDS011;5622;50.840;4.948;2024-02-21T00:58:32;19.67;;;10.00;;
11135;SDS011;5622;50.840;4.948;2024-02-21T01:01:03;23.97;;;10.43;;
11135;SDS011;5622;50.840;4.948;2024-02-21T01:03:30;25.20;;;11.47;;
11135;SDS011;5622;50.840;4.948;2024-02-21T01:05:57;26.13;;;11.63;;
11135;SDS011;5622;50.840;4.948;2024-02-21T01:08:24;26.23;;;10.63;;
11135;SDS011;5622;50.840;4.948;2024-02-21T01:10:51;22.30;;;11.17;;
11135;SDS011;5622;50.840;4.948;2024-02-21T01:13:18;30.97;;;11.20;;
11135;SDS011;5622;50.840;4.948;2024-02-21T01:15:46;31.23;;;12.40;;
11135;SDS011;5622;50.840;4.948;2024-02-21T01:18:14;23.33;;;11.33;;
11135;SDS011;5622;50.840;4.948;2024-02-21T01:20:41;25.63;;;11.13;;
11135;SDS011;5622;50.840;4.948;2024-02-21T01:23:08;19.20;;;10.47;;
11135;SDS011;5622;50.840;4.948;2024-02-21T01:25:35;24.07;;;10.70;;
11135;SDS011;5622;50.840;4.948;2024-02-21T01:28:04;23.13;;;11.73;;
11135;SDS011;5622;50.840;4.948;2024-02-21T01:30:31;20.17;;;10.17;;
11135;SDS011;5622;50.840;4.948;2024-02-21T01:32:59;20.20;;;10.83;;
11135;SDS011;5622;50.840;4.948;2024-02-21T01:35:27;22.93;;;11.30;;
11135;SDS011;5622;50.840;4.948;2024-02-21T01:37:54;27.67;;;10.83;;
11135;SDS011;5622;50.840;4.948;2024-02-21T01:40:23;21.77;;;9.67;;
11135;SDS011;5622;50.840;4.948;2024-02-21T01:42:50;20.53;;;10.87;;
11135;SDS011;5622;50.840;4.948;2024-02-21T01:45:20;23.07;;;10.60;;
11135;SDS011;5622;50.840;4.948;2024-02-21T01:47:47;20.20;;;9.57;;
11135;SDS011;5622;50.840;4.948;2024-02-21T01:50:15;20.73;;;10.13;;
11135;SDS011;5622;50.840;4.948;2024-02-21T01:52:45;24.70;;;9.57;;
11135;SDS011;5622;50.840;4.948;2024-02-21T01:55:15;20.47;;;9.97;;
11135;SDS011;5622;50.840;4.948;2024-02-21T01:57:43;25.50;;;10.27;;
11135;SDS011;5622;50.840;4.948;2024-02-21T02:00:12;22.47;;;10.23;;
11135;SDS011;5622;50.840;4.948;2024-02-21T02:02:41;21.57;;;10.10;;
11135;SDS011;5622;50.840;4.948;2024-02-21T02:05:09;19.50;;;9.53;;
11135;SDS011;5622;50.840;4.948;2024-02-21T02:07:37;18.37;;;9.57;;
11135;SDS011;5622;50.840;4.948;2024-02-21T02:10:07;17.90;;;8.87;;
11135;SDS011;5622;50.840;4.948;2024-02-21T02:12:35;18.20;;;9.70;;
11135;SDS011;5622;50.840;4.948;2024-02-21T02:15:02;24.73;;;9.73;;
11135;SDS011;5622;50.840;4.948;2024-02-21T02:17:30;18.33;;;9.83;;
11135;SDS011;5622;50.840;4.948;2024-02-21T02:19:57;22.40;;;10.13;;
11135;SDS011;5622;50.840;4.948;2024-02-21T02:22:26;16.83;;;9.37;;
11135;SDS011;5622;50.840;4.948;2024-02-21T02:24:57;18.63;;;9.77;;
11135;SDS011;5622;50.840;4.948;2024-02-21T02:27:26;19.07;;;9.83;;
11135;SDS011;5622;50.840;4.948;2024-02-21T02:29:53;17.30;;;9.40;;
11135;SDS011;5622;50.840;4.948;2024-02-21T02:32:20;20.67;;;9.40;;
11135;SDS011;5622;50.840;4.948;2024-02-21T02:34:52;20.10;;;9.07;;
11135;SDS011;5622;50.840;4.948;2024-02-21T02:37:20;21.53;;;9.63;;
11135;SDS011;5622;50.840;4.948;2024-02-21T02:39:47;22.70;;;9.20;;
11135;SDS011;5622;50.840;4.948;2024-02-21T02:42:16;23.13;;;9.50;;
11135;SDS011;5622;50.840;4.948;2024-02-21T02:44:43;23.07;;;8.90;;
11135;SDS011;5622;50.840;4.948;2024-02-21T02:47:12;20.57;;;9.27;;
11135;SDS011;5622;50.840;4.948;2024-02-21T02:49:39;21.33;;;9.03;;
11135;SDS011;5622;50.840;4.948;2024-02-21T02:52:08;22.93;;;9.10;;
11135;SDS011;5622;50.840;4.948;2024-02-21T02:54:35;23.37;;;8.70;;
11135;SDS011;5622;50.840;4.948;2024-02-21T02:57:02;26.27;;;9.63;;
11135;SDS011;5622;50.840;4.948;2024-02-21T02:59:32;17.83;;;8.80;;
11135;SDS011;5622;50.840;4.948;2024-02-21T03:01:59;18.67;;;9.63;;
11135;SDS011;5622;50.840;4.948;2024-02-21T03:04:26;13.97;;;8.00;;
11135;SDS011;5622;50.840;4.948;2024-02-21T03:06:53;17.67;;;8.40;;
11135;SDS011;5622;50.840;4.948;2024-02-21T03:09:20;21.00;;;9.20;;
11135;SDS011;5622;50.840;4.948;2024-02-21T03:11:47;22.37;;;9.63;;
11135;SDS011;5622;50.840;4.948;2024-02-21T03:14:14;20.40;;;8.90;;
11135;SDS011;5622;50.840;4.948;2024-02-21T03:16:43;16.50;;;8.10;;
11135;SDS011;5622;50.840;4.948;2024-02-21T03:19:10;22.43;;;9.27;;
11135;SDS011;5622;50.840;4.948;2024-02-21T03:21:37;19.80;;;9.10;;
11135;SDS011;5622;50.840;4.948;2024-02-21T03:24:05;17.30;;;8.97;;
11135;SDS011;5622;50.840;4.948;2024-02-21T03:26:32;17.87;;;9.13;;
11135;SDS011;5622;50.840;4.948;2024-02-21T03:28:59;19.63;;;9.37;;
11135;SDS011;5622;50.840;4.948;2024-02-21T03:31:26;18.47;;;9.13;;
11135;SDS011;5622;50.840;4.948;2024-02-21T03:33:57;18.70;;;8.67;;
11135;SDS011;5622;50.840;4.948;2024-02-21T03:36:24;16.33;;;8.80;;
11135;SDS011;5622;50.840;4.948;2024-02-21T03:38:51;22.77;;;8.70;;
11135;SDS011;5622;50.840;4.948;2024-02-21T03:41:18;20.60;;;9.37;;
11135;SDS011;5622;50.840;4.948;2024-02-21T03:43:45;19.87;;;9.10;;
11135;SDS011;5622;50.840;4.948;2024-02-21T03:46:12;17.50;;;9.03;;
11135;SDS011;5622;50.840;4.948;2024-02-21T03:48:40;21.30;;;9.80;;
11135;SDS011;5622;50.840;4.948;2024-02-21T03:51:11;18.67;;;8.77;;
11135;SDS011;5622;50.840;4.948;2024-02-21T03:53:38;18.93;;;8.60;;
11135;SDS011;5622;50.840;4.948;2024-02-21T03:56:06;24.77;;;9.97;;
11135;SDS011;5622;50.840;4.948;2024-02-21T03:58:34;19.40;;;8.70;;
11135;SDS011;5622;50.840;4.948;2024-02-21T04:01:02;23.37;;;8.93;;
11135;SDS011;5622;50.840;4.948;2024-02-21T04:03:30;20.40;;;9.63;;
11135;SDS011;5622;50.840;4.948;2024-02-21T04:05:57;18.77;;;9.70;;
11135;SDS011;5622;50.840;4.948;2024-02-21T04:08:26;26.17;;;9.43;;
11135;SDS011;5622;50.840;4.948;2024-02-21T04:10:54;19.50;;;9.90;;
11135;SDS011;5622;50.840;4.948;2024-02-21T04:13:21;16.10;;;9.67;;
11135;SDS011;5622;50.840;4.948;2024-02-21T04:15:48;16.03;;;9.73;;
11135;SDS011;5622;50.840;4.948;2024-02-21T04:18:15;21.93;;;9.27;;
11135;SDS011;5622;50.840;4.948;2024-02-21T04:20:43;16.27;;;9.77;;
11135;SDS011;5622;50.840;4.948;2024-02-21T04:23:11;19.03;;;10.50;;
11135;SDS011;5622;50.840;4.948;2024-02-21T04:25:39;17.00;;;10.27;;
11135;SDS011;5622;50.840;4.948;2024-02-21T04:28:06;20.77;;;10.07;;
11135;SDS011;5622;50.840;4.948;2024-02-21T04:30:33;20.40;;;10.07;;
11135;SDS011;5622;50.840;4.948;2024-02-21T04:33:00;18.87;;;9.07;;
11135;SDS011;5622;50.840;4.948;2024-02-21T04:35:28;27.83;;;11.60;;
11135;SDS011;5622;50.840;4.948;2024-02-21T04:37:55;21.00;;;10.40;;
11135;SDS011;5622;50.840;4.948;2024-02-21T04:40:22;18.10;;;9.87;;
11135;SDS011;5622;50.840;4.948;2024-02-21T04:42:50;18.63;;;10.13;;
11135;SDS011;5622;50.840;4.948;2024-02-21T04:45:18;19.53;;;9.67;;
11135;SDS011;5622;50.840;4.948;2024-02-21T04:47:45;18.80;;;10.10;;
11135;SDS011;5622;50.840;4.948;2024-02-21T04:50:14;16.80;;;10.20;;
11135;SDS011;5622;50.840;4.948;2024-02-21T04:52:41;15.43;;;9.77;;
11135;SDS011;5622;50.840;4.948;2024-02-21T04:55:10;23.00;;;9.80;;
11135;SDS011;5622;50.840;4.948;2024-02-21T04:57:37;20.20;;;8.73;;
11135;SDS011;5622;50.840;4.948;2024-02-21T05:00:06;21.17;;;9.80;;
11135;SDS011;5622;50.840;4.948;2024-02-21T05:02:34;19.80;;;9.80;;
11135;SDS011;5622;50.840;4.948;2024-02-21T05:05:01;15.57;;;8.97;;
11135;SDS011;5622;50.840;4.948;2024-02-21T05:07:28;17.13;;;9.57;;
11135;SDS011;5622;50.840;4.948;2024-02-21T05:09:55;13.53;;;8.33;;
11135;SDS011;5622;50.840;4.948;2024-02-21T05:12:23;13.73;;;9.07;;
11135;SDS011;5622;50.840;4.948;2024-02-21T05:14:50;17.53;;;9.37;;
11135;SDS011;5622;50.840;4.948;2024-02-21T05:17:18;20.63;;;9.13;;
11135;SDS011;5622;50.840;4.948;2024-02-21T05:19:47;15.10;;;8.53;;
11135;SDS011;5622;50.840;4.948;2024-02-21T05:22:17;16.07;;;8.57;;
11135;SDS011;5622;50.840;4.948;2024-02-21T05:24:44;19.43;;;8.47;;
11135;SDS011;5622;50.840;4.948;2024-02-21T05:27:13;13.80;;;8.20;;
11135;SDS011;5622;50.840;4.948;2024-02-21T05:29:40;14.00;;;8.07;;
11135;SDS011;5622;50.840;4.948;2024-02-21T05:32:07;18.93;;;8.60;;
11135;SDS011;5622;50.840;4.948;2024-02-21T05:34:36;15.00;;;7.70;;
11135;SDS011;5622;50.840;4.948;2024-02-21T05:37:03;14.17;;;8.67;;
11135;SDS011;5622;50.840;4.948;2024-02-21T05:39:30;15.97;;;8.33;;
11135;SDS011;5622;50.840;4.948;2024-02-21T05:41:57;10.23;;;6.90;;
11135;SDS011;5622;50.840;4.948;2024-02-21T05:44:26;17.87;;;8.13;;
11135;SDS011;5622;50.840;4.948;2024-02-21T05:46:53;18.93;;;8.47;;
11135;SDS011;5622;50.840;4.948;2024-02-21T05:49:23;13.03;;;7.40;;
11135;SDS011;5622;50.840;4.948;2024-02-21T05:51:52;16.87;;;8.33;;
11135;SDS011;5622;50.840;4.948;2024-02-21T05:54:21;14.73;;;8.30;;
11135;SDS011;5622;50.840;4.948;2024-02-21T05:56:48;11.77;;;7.23;;
11135;SDS011;5622;50.840;4.948;2024-02-21T05:59:16;14.00;;;7.80;;
11135;SDS011;5622;50.840;4.948;2024-02-21T06:01:44;15.80;;;7.00;;
11135;SDS011;5622;50.840;4.948;2024-02-21T06:04:11;13.73;;;7.60;;
11135;SDS011;5622;50.840;4.948;2024-02-21T06:06:39;12.20;;;7.50;;
11135;SDS011;5622;50.840;4.948;2024-02-21T06:09:08;11.63;;;7.80;;
11135;SDS011;5622;50.840;4.948;2024-02-21T06:11:35;11.97;;;7.20;;
11135;SDS011;5622;50.840;4.948;2024-02-21T06:14:03;12.20;;;7.63;;
11135;SDS011;5622;50.840;4.948;2024-02-21T06:16:30;18.77;;;8.33;;
11135;SDS011;5622;50.840;4.948;2024-02-21T06:18:57;14.33;;;8.13;;
11135;SDS011;5622;50.840;4.948;2024-02-21T06:21:24;10.10;;;6.67;;
11135;SDS011;5622;50.840;4.948;2024-02-21T06:23:55;12.00;;;6.40;;
11135;SDS011;5622;50.840;4.948;2024-02-21T06:26:24;11.07;;;7.27;;
11135;SDS011;5622;50.840;4.948;2024-02-21T06:28:51;12.97;;;7.43;;
11135;SDS011;5622;50.840;4.948;2024-02-21T06:31:18;13.17;;;7.30;;
11135;SDS011;5622;50.840;4.948;2024-02-21T06:33:45;12.30;;;7.23;;
11135;SDS011;5622;50.840;4.948;2024-02-21T06:36:12;16.33;;;7.47;;
11135;SDS011;5622;50.840;4.948;2024-02-21T06:38:39;14.90;;;6.70;;
11135;SDS011;5622;50.840;4.948;2024-02-21T06:41:14;13.90;;;7.47;;
11135;SDS011;5622;50.840;4.948;2024-02-21T06:43:43;19.37;;;8.17;;
11135;SDS011;5622;50.840;4.948;2024-02-21T06:46:10;14.97;;;7.83;;
11135;SDS011;5622;50.840;4.948;2024-02-21T06:48:37;18.93;;;9.40;;
11135;SDS011;5622;50.840;4.948;2024-02-21T06:51:06;15.40;;;9.37;;
11135;SDS011;5622;50.840;4.948;2024-02-21T06:53:33;20.10;;;10.87;;
11135;SDS011;5622;50.840;4.948;2024-02-21T06:56:03;19.30;;;10.37;;
11135;SDS011;5622;50.840;4.948;2024-02-21T06:58:30;18.83;;;10.57;;
11135;SDS011;5622;50.840;4.948;2024-02-21T07:00:59;18.13;;;10.93;;
11135;SDS011;5622;50.840;4.948;2024-02-21T07:03:26;19.87;;;11.00;;
11135;SDS011;5622;50.840;4.948;2024-02-21T07:05:54;18.97;;;11.33;;
11135;SDS011;5622;50.840;4.948;2024-02-21T07:08:21;19.70;;;10.87;;
11135;SDS011;5622;50.840;4.948;2024-02-21T07:10:48;21.27;;;11.10;;
11135;SDS011;5622;50.840;4.948;2024-02-21T07:13:16;23.30;;;11.97;;
11135;SDS011;5622;50.840;4.948;2024-02-21T07:15:43;23.30;;;10.57;;
11135;SDS011;5622;50.840;4.948;2024-02-21T07:18:12;23.47;;;11.33;;
11135;SDS011;5622;50.840;4.948;2024-02-21T07:20:39;22.47;;;11.90;;
11135;SDS011;5622;50.840;4.948;2024-02-21T07:23:06;18.13;;;11.07;;
11135;SDS011;5622;50.840;4.948;2024-02-21T07:25:33;18.10;;;11.50;;
11135;SDS011;5622;50.840;4.948;2024-02-21T07:28:01;19.23;;;10.93;;
11135;SDS011;5622;50.840;4.948;2024-02-21T07:30:28;18.80;;;10.70;;
11135;SDS011;5622;50.840;4.948;2024-02-21T07:32:55;20.23;;;10.87;;
11135;SDS011;5622;50.840;4.948;2024-02-21T07:35:24;22.27;;;10.63;;
11135;SDS011;5622;50.840;4.948;2024-02-21T07:37:51;16.43;;;10.37;;
11135;SDS011;5622;50.840;4.948;2024-02-21T07:40:18;19.30;;;11.20;;
11135;SDS011;5622;50.840;4.948;2024-02-21T07:42:45;19.87;;;10.83;;
11135;SDS011;5622;50.840;4.948;2024-02-21T07:45:12;15.73;;;10.00;;
11135;SDS011;5622;50.840;4.948;2024-02-21T07:47:41;28.17;;;10.97;;
11135;SDS011;5622;50.840;4.948;2024-02-21T07:50:11;17.83;;;10.67;;
11135;SDS011;5622;50.840;4.948;2024-02-21T07:52:41;17.07;;;10.10;;
11135;SDS011;5622;50.840;4.948;2024-02-21T07:55:08;17.27;;;10.00;;
11135;SDS011;5622;50.840;4.948;2024-02-21T07:57:36;22.93;;;11.27;;
11135;SDS011;5622;50.840;4.948;2024-02-21T08:00:04;12.50;;;9.07;;
11135;SDS011;5622;50.840;4.948;2024-02-21T08:02:34;16.93;;;9.00;;
11135;SDS011;5622;50.840;4.948;2024-02-21T08:05:02;17.63;;;9.50;;
11135;SDS011;5622;50.840;4.948;2024-02-21T08:07:30;19.40;;;9.83;;
11135;SDS011;5622;50.840;4.948;2024-02-21T08:10:01;18.43;;;9.43;;
11135;SDS011;5622;50.840;4.948;2024-02-21T08:12:29;19.07;;;8.53;;
11135;SDS011;5622;50.840;4.948;2024-02-21T08:14:57;17.80;;;9.37;;
11135;SDS011;5622;50.840;4.948;2024-02-21T08:17:25;17.27;;;8.77;;
11135;SDS011;5622;50.840;4.948;2024-02-21T08:19:52;12.27;;;7.50;;
11135;SDS011;5622;50.840;4.948;2024-02-21T08:22:19;17.13;;;8.20;;
11135;SDS011;5622;50.840;4.948;2024-02-21T08:24:46;15.50;;;7.23;;
11135;SDS011;5622;50.840;4.948;2024-02-21T08:27:14;13.00;;;7.60;;
11135;SDS011;5622;50.840;4.948;2024-02-21T08:29:42;18.33;;;7.80;;
11135;SDS011;5622;50.840;4.948;2024-02-21T08:32:09;16.23;;;6.93;;
11135;SDS011;5622;50.840;4.948;2024-02-21T08:34:36;13.33;;;7.03;;
11135;SDS011;5622;50.840;4.948;2024-02-21T08:37:05;13.93;;;7.00;;
11135;SDS011;5622;50.840;4.948;2024-02-21T08:39:33;14.13;;;6.73;;
11135;SDS011;5622;50.840;4.948;2024-02-21T08:42:00;12.20;;;6.60;;
11135;SDS011;5622;50.840;4.948;2024-02-21T08:44:29;10.83;;;6.57;;
11135;SDS011;5622;50.840;4.948;2024-02-21T08:46:59;13.03;;;6.70;;
11135;SDS011;5622;50.840;4.948;2024-02-21T08:49:28;11.40;;;6.60;;
11135;SDS011;5622;50.840;4.948;2024-02-21T08:51:58;8.37;;;5.63;;
11135;SDS011;5622;50.840;4.948;2024-02-21T08:54:25;11.93;;;6.47;;
11135;SDS011;5622;50.840;4.948;2024-02-21T08:56:52;11.93;;;6.03;;
11135;SDS011;5622;50.840;4.948;2024-02-21T08:59:20;13.27;;;6.27;;
11135;SDS011;5622;50.840;4.948;2024-02-21T09:01:52;12.47;;;6.40;;
11135;SDS011;5622;50.840;4.948;2024-02-21T09:04:19;15.00;;;5.97;;
11135;SDS011;5622;50.840;4.948;2024-02-21T09:06:46;10.53;;;5.97;;
11135;SDS011;5622;50.840;4.948;2024-02-21T09:09:13;12.67;;;5.77;;
11135;SDS011;5622;50.840;4.948;2024-02-21T09:11:43;13.00;;;6.17;;
11135;SDS011;5622;50.840;4.948;2024-02-21T09:14:10;14.83;;;6.17;;
11135;SDS011;5622;50.840;4.948;2024-02-21T09:16:37;12.47;;;6.03;;
11135;SDS011;5622;50.840;4.948;2024-02-21T09:19:06;11.37;;;5.90;;
11135;SDS011;5622;50.840;4.948;2024-02-21T09:21:35;12.43;;;5.97;;
11135;SDS011;5622;50.840;4.948;2024-02-21T09:24:03;8.73;;;5.97;;
11135;SDS011;5622;50.840;4.948;2024-02-21T09:26:31;10.07;;;5.73;;
11135;SDS011;5622;50.840;4.948;2024-02-21T09:28:58;8.67;;;5.50;;
11135;SDS011;5622;50.840;4.948;2024-02-21T09:31:26;10.67;;;5.53;;
11135;SDS011;5622;50.840;4.948;2024-02-21T09:33:53;10.07;;;5.33;;
11135;SDS011;5622;50.840;4.948;2024-02-21T09:36:22;9.73;;;4.97;;
11135;SDS011;5622;50.840;4.948;2024-02-21T09:38:49;10.30;;;5.03;;
11135;SDS011;5622;50.840;4.948;2024-02-21T09:41:17;10.93;;;5.40;;
11135;SDS011;5622;50.840;4.948;2024-02-21T09:43:47;10.63;;;5.70;;
11135;SDS011;5622;50.840;4.948;2024-02-21T09:46:19;9.57;;;5.27;;
11135;SDS011;5622;50.840;4.948;2024-02-21T09:48:53;12.90;;;5.70;;
11135;SDS011;5622;50.840;4.948;2024-02-21T09:51:31;14.57;;;5.23;;
11135;SDS011;5622;50.840;4.948;2024-02-21T09:54:01;10.63;;;5.73;;
11135;SDS011;5622;50.840;4.948;2024-02-21T09:56:29;11.50;;;6.03;;
11135;SDS011;5622;50.840;4.948;2024-02-21T09:58:59;13.53;;;5.97;;
11135;SDS011;5622;50.840;4.948;2024-02-21T10:01:30;13.87;;;5.83;;
11135;SDS011;5622;50.840;4.948;2024-02-21T10:03:58;8.43;;;5.23;;
11135;SDS011;5622;50.840;4.948;2024-02-21T10:06:25;9.97;;;5.30;;
11135;SDS011;5622;50.840;4.948;2024-02-21T10:08:54;13.50;;;6.23;;
11135;SDS011;5622;50.840;4.948;2024-02-21T10:11:24;9.20;;;5.13;;
11135;SDS011;5622;50.840;4.948;2024-02-21T10:13:51;15.07;;;6.30;;
11135;SDS011;5622;50.840;4.948;2024-02-21T10:16:29;13.80;;;5.43;;
11135;SDS011;5622;50.840;4.948;2024-02-21T10:18:56;12.30;;;6.37;;
11135;SDS011;5622;50.840;4.948;2024-02-21T10:21:23;10.00;;;5.40;;
11135;SDS011;5622;50.840;4.948;2024-02-21T10:23:50;13.40;;;5.90;;
11135;SDS011;5622;50.840;4.948;2024-02-21T10:26:22;11.17;;;5.60;;
11135;SDS011;5622;50.840;4.948;2024-02-21T10:28:49;9.47;;;5.20;;
11135;SDS011;5622;50.840;4.948;2024-02-21T10:31:23;11.30;;;5.13;;
11135;SDS011;5622;50.840;4.948;2024-02-21T10:33:54;12.10;;;5.13;;
11135;SDS011;5622;50.840;4.948;2024-02-21T10:36:23;12.17;;;5.30;;
11135;SDS011;5622;50.840;4.948;2024-02-21T10:38:50;14.30;;;5.37;;
11135;SDS011;5622;50.840;4.948;2024-02-21T10:41:19;11.93;;;4.90;;
11135;SDS011;5622;50.840;4.948;2024-02-21T10:43:49;9.10;;;4.93;;
11135;SDS011;5622;50.840;4.948;2024-02-21T10:46:19;9.73;;;4.80;;
11135;SDS011;5622;50.840;4.948;2024-02-21T10:48:48;12.57;;;4.77;;
11135;SDS011;5622;50.840;4.948;2024-02-21T10:51:29;10.13;;;4.80;;
11135;SDS011;5622;50.840;4.948;2024-02-21T10:54:02;12.03;;;5.00;;
11135;SDS011;5622;50.840;4.948;2024-02-21T10:56:39;12.37;;;5.23;;
11135;SDS011;5622;50.840;4.948;2024-02-21T10:59:09;12.50;;;4.70;;
11135;SDS011;5622;50.840;4.948;2024-02-21T11:01:37;9.50;;;4.93;;
11135;SDS011;5622;50.840;4.948;2024-02-21T11:04:04;10.70;;;4.60;;
11135;SDS011;5622;50.840;4.948;2024-02-21T11:06:33;7.57;;;4.90;;
11135;SDS011;5622;50.840;4.948;2024-02-21T11:09:02;9.20;;;4.80;;
11135;SDS011;5622;50.840;4.948;2024-02-21T11:11:32;11.53;;;5.07;;
11135;SDS011;5622;50.840;4.948;2024-02-21T11:14:04;10.27;;;4.90;;
11135;SDS011;5622;50.840;4.948;2024-02-21T11:16:36;9.47;;;4.93;;
11135;SDS011;5622;50.840;4.948;2024-02-21T11:19:07;10.73;;;4.80;;
11135;SDS011;5622;50.840;4.948;2024-02-21T11:21:36;9.93;;;4.80;;
11135;SDS011;5622;50.840;4.948;2024-02-21T11:24:04;12.77;;;5.23;;
11135;SDS011;5622;50.840;4.948;2024-02-21T11:26:31;8.53;;;4.13;;
11135;SDS011;5622;50.840;4.948;2024-02-21T11:28:59;9.47;;;4.53;;
11135;SDS011;5622;50.840;4.948;2024-02-21T11:31:27;11.30;;;5.27;;
11135;SDS011;5622;50.840;4.948;2024-02-21T11:34:09;9.03;;;5.50;;
11135;SDS011;5622;50.840;4.948;2024-02-21T11:36:47;9.70;;;4.33;;
11135;SDS011;5622;50.840;4.948;2024-02-21T11:39:20;10.97;;;4.30;;
11135;SDS011;5622;50.840;4.948;2024-02-21T11:41:58;10.60;;;4.40;;
11135;SDS011;5622;50.840;4.948;2024-02-21T11:44:29;11.93;;;4.13;;
11135;SDS011;5622;50.840;4.948;2024-02-21T11:46:58;6.43;;;3.40;;
11135;SDS011;5622;50.840;4.948;2024-02-21T11:49:25;9.93;;;3.53;;
11135;SDS011;5622;50.840;4.948;2024-02-21T11:52:02;7.83;;;3.40;;
11135;SDS011;5622;50.840;4.948;2024-02-21T11:54:30;7.63;;;3.30;;
11135;SDS011;5622;50.840;4.948;2024-02-21T11:56:57;7.00;;;3.50;;
11135;SDS011;5622;50.840;4.948;2024-02-21T11:59:24;5.80;;;3.40;;
11135;SDS011;5622;50.840;4.948;2024-02-21T12:01:52;8.23;;;3.63;;
11135;SDS011;5622;50.840;4.948;2024-02-21T12:04:21;5.17;;;3.30;;
11135;SDS011;5622;50.840;4.948;2024-02-21T12:06:49;4.33;;;2.90;;
11135;SDS011;5622;50.840;4.948;2024-02-21T12:09:16;8.37;;;3.20;;
11135;SDS011;5622;50.840;4.948;2024-02-21T12:11:43;6.67;;;3.30;;
11135;SDS011;5622;50.840;4.948;2024-02-21T12:14:10;6.10;;;3.20;;
11135;SDS011;5622;50.840;4.948;2024-02-21T12:16:45;6.83;;;2.60;;
11135;SDS011;5622;50.840;4.948;2024-02-21T12:19:13;6.00;;;3.40;;
11135;SDS011;5622;50.840;4.948;2024-02-21T12:21:43;6.17;;;3.10;;
11135;SDS011;5622;50.840;4.948;2024-02-21T12:24:14;6.23;;;3.00;;
11135;SDS011;5622;50.840;4.948;2024-02-21T12:26:42;7.60;;;3.47;;
11135;SDS011;5622;50.840;4.948;2024-02-21T12:29:09;5.57;;;3.40;;
11135;SDS011;5622;50.840;4.948;2024-02-21T12:31:36;6.87;;;3.13;;
11135;SDS011;5622;50.840;4.948;2024-02-21T12:34:04;8.00;;;2.77;;
11135;SDS011;5622;50.840;4.948;2024-02-21T12:36:32;5.40;;;2.97;;
11135;SDS011;5622;50.840;4.948;2024-02-21T12:39:00;4.80;;;3.37;;
11135;SDS011;5622;50.840;4.948;2024-02-21T12:41:29;6.10;;;3.67;;
11135;SDS011;5622;50.840;4.948;2024-02-21T12:44:01;6.73;;;3.50;;
11135;SDS011;5622;50.840;4.948;2024-02-21T12:46:29;6.27;;;3.10;;
11135;SDS011;5622;50.840;4.948;2024-02-21T12:48:57;5.63;;;2.90;;
11135;SDS011;5622;50.840;4.948;2024-02-21T12:51:24;9.27;;;3.37;;
11135;SDS011;5622;50.840;4.948;2024-02-21T12:53:51;6.33;;;3.20;;
11135;SDS011;5622;50.840;4.948;2024-02-21T12:56:20;8.87;;;3.50;;
11135;SDS011;5622;50.840;4.948;2024-02-21T12:58:47;6.73;;;3.37;;
11135;SDS011;5622;50.840;4.948;2024-02-21T13:01:16;7.13;;;3.00;;
11135;SDS011;5622;50.840;4.948;2024-02-21T13:03:44;5.67;;;3.40;;
11135;SDS011;5622;50.840;4.948;2024-02-21T13:06:12;9.77;;;3.70;;
11135;SDS011;5622;50.840;4.948;2024-02-21T13:08:44;5.93;;;3.10;;
11135;SDS011;5622;50.840;4.948;2024-02-21T13:11:11;6.70;;;3.33;;
11135;SDS011;5622;50.840;4.948;2024-02-21T13:13:40;8.77;;;3.87;;
11135;SDS011;5622;50.840;4.948;2024-02-21T13:16:07;6.77;;;3.67;;
11135;SDS011;5622;50.840;4.948;2024-02-21T13:18:35;8.07;;;3.57;;
11135;SDS011;5622;50.840;4.948;2024-02-21T13:21:03;11.33;;;4.07;;
11135;SDS011;5622;50.840;4.948;2024-02-21T13:23:31;10.77;;;3.80;;
11135;SDS011;5622;50.840;4.948;2024-02-21T13:25:58;5.60;;;3.73;;
11135;SDS011;5622;50.840;4.948;2024-02-21T13:28:25;8.30;;;3.63;;
11135;SDS011;5622;50.840;4.948;2024-02-21T13:30:54;9.73;;;4.10;;
11135;SDS011;5622;50.840;4.948;2024-02-21T13:33:21;11.30;;;3.37;;
11135;SDS011;5622;50.840;4.948;2024-02-21T13:35:48;6.73;;;3.63;;
11135;SDS011;5622;50.840;4.948;2024-02-21T13:38:15;7.57;;;3.77;;
11135;SDS011;5622;50.840;4.948;2024-02-21T13:40:43;6.60;;;3.17;;
11135;SDS011;5622;50.840;4.948;2024-02-21T13:43:11;7.73;;;3.70;;
11135;SDS011;5622;50.840;4.948;2024-02-21T13:45:38;4.40;;;3.13;;
11135;SDS011;5622;50.840;4.948;2024-02-21T13:48:09;6.97;;;2.97;;
11135;SDS011;5622;50.840;4.948;2024-02-21T13:50:40;6.90;;;3.60;;
11135;SDS011;5622;50.840;4.948;2024-02-21T13:53:08;9.53;;;3.73;;
11135;SDS011;5622;50.840;4.948;2024-02-21T13:55:35;5.10;;;3.50;;
11135;SDS011;5622;50.840;4.948;2024-02-21T13:58:03;7.97;;;3.70;;
11135;SDS011;5622;50.840;4.948;2024-02-21T14:00:30;9.87;;;3.20;;
11135;SDS011;5622;50.840;4.948;2024-02-21T14:02:58;7.37;;;3.80;;
11135;SDS011;5622;50.840;4.948;2024-02-21T14:05:27;7.37;;;3.90;;
11135;SDS011;5622;50.840;4.948;2024-02-21T14:07:55;12.50;;;4.00;;
11135;SDS011;5622;50.840;4.948;2024-02-21T14:10:22;10.57;;;4.10;;
11135;SDS011;5622;50.840;4.948;2024-02-21T14:12:49;6.73;;;3.40;;
11135;SDS011;5622;50.840;4.948;2024-02-21T14:15:16;6.97;;;3.70;;
11135;SDS011;5622;50.840;4.948;2024-02-21T14:17:43;9.07;;;3.73;;
11135;SDS011;5622;50.840;4.948;2024-02-21T14:20:11;8.80;;;3.53;;
11135;SDS011;5622;50.840;4.948;2024-02-21T14:22:40;7.37;;;4.13;;
11135;SDS011;5622;50.840;4.948;2024-02-21T14:25:08;6.83;;;3.47;;
11135;SDS011;5622;50.840;4.948;2024-02-21T14:27:35;4.97;;;3.33;;
11135;SDS011;5622;50.840;4.948;2024-02-21T14:30:02;4.53;;;3.17;;
11135;SDS011;5622;50.840;4.948;2024-02-21T14:32:30;8.00;;;4.10;;
11135;SDS011;5622;50.840;4.948;2024-02-21T14:34:57;6.07;;;3.53;;
11135;SDS011;5622;50.840;4.948;2024-02-21T14:37:24;6.23;;;3.90;;
11135;SDS011;5622;50.840;4.948;2024-02-21T14:39:53;5.67;;;3.70;;
11135;SDS011;5622;50.840;4.948;2024-02-21T14:42:20;9.03;;;4.03;;
11135;SDS011;5622;50.840;4.948;2024-02-21T14:44:47;5.70;;;3.33;;
11135;SDS011;5622;50.840;4.948;2024-02-21T14:47:14;11.70;;;4.30;;
11135;SDS011;5622;50.840;4.948;2024-02-21T14:49:41;11.27;;;3.90;;
11135;SDS011;5622;50.840;4.948;2024-02-21T14:52:08;8.03;;;4.03;;
11135;SDS011;5622;50.840;4.948;2024-02-21T14:54:37;9.40;;;3.43;;