sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10192;DHT22;17580;50.850;4.504;2022-08-19T00:01:19;19.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T00:03:46;19.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T00:06:14;19.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T00:08:43;19.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T00:11:11;19.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T00:13:38;19.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T00:16:05;19.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T00:18:33;19.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T00:21:00;19.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T00:23:27;19.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T00:25:55;19.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T00:28:22;19.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T00:30:49;19.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T00:33:17;19.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T00:35:44;19.60;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T00:38:11;19.60;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T00:40:38;19.60;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T00:43:10;19.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T00:45:38;19.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T00:48:07;19.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T00:50:34;19.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T00:53:02;19.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T00:55:30;19.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T00:58:00;19.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T01:00:30;19.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T01:02:58;19.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T01:05:27;19.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T01:07:56;19.60;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T01:10:25;19.60;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T01:12:54;19.60;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T01:15:25;19.60;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T01:17:55;19.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T01:20:24;19.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T01:22:55;19.60;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T01:25:24;19.60;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T01:27:53;19.60;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T01:30:23;19.60;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T01:32:50;19.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T01:35:18;19.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T01:37:47;19.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T01:40:18;19.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T01:42:46;19.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T01:45:13;19.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T01:47:40;19.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T01:50:09;19.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T01:52:37;19.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T01:55:06;19.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T01:57:35;19.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T02:00:04;19.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T02:02:31;19.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T02:04:58;19.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T02:07:25;19.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T02:09:53;19.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T02:12:21;19.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T02:14:50;19.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T02:17:16;19.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T02:19:43;19.20;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T02:22:10;19.20;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T02:24:37;19.20;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T02:27:04;19.20;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T02:29:31;19.10;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T02:32:00;19.10;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T02:34:27;19.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T02:36:54;19.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T02:39:20;19.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T02:41:46;19.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T02:44:14;18.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T02:46:42;18.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T02:49:11;18.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T02:51:41;18.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T02:54:09;18.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T02:56:37;18.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T02:59:05;18.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T03:01:37;18.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T03:04:06;18.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T03:06:37;18.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T03:09:04;18.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T03:11:32;18.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T03:13:59;18.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T03:16:28;18.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T03:18:57;18.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T03:21:28;18.60;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T03:23:59;18.60;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T03:26:26;18.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T03:28:53;18.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T03:31:22;18.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T03:33:49;18.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T03:36:19;18.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T03:38:49;18.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T03:41:20;18.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T03:43:48;18.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T03:46:17;18.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T03:48:47;18.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T03:51:19;18.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T03:53:47;18.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T03:56:15;18.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T03:58:44;18.20;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T04:01:13;18.20;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T04:03:40;18.20;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T04:06:12;18.20;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T04:08:39;18.10;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T04:11:07;18.10;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T04:13:35;18.10;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T04:16:04;18.10;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T04:18:31;18.10;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T04:20:59;18.10;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T04:23:26;18.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T04:25:54;18.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T04:28:22;18.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T04:30:51;18.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T04:33:23;17.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T04:35:52;17.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T04:38:20;17.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T04:40:50;17.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T04:43:37;17.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T04:46:05;17.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T04:48:34;17.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T04:51:06;17.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T04:53:35;17.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T04:56:06;17.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T04:58:33;17.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T05:01:00;17.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T05:03:28;17.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T05:06:04;17.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T05:08:34;17.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T05:11:07;17.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T05:13:35;17.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T05:16:02;17.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T05:18:29;17.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T05:21:17;17.60;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T05:24:02;17.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T05:26:29;17.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T05:28:56;17.60;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T05:31:23;17.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T05:33:50;17.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T05:36:18;17.60;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T05:38:45;17.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T05:41:13;17.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T05:43:42;17.60;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T05:46:16;17.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T05:48:44;17.60;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T05:51:11;17.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T05:53:40;17.60;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T05:56:10;17.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T05:58:38;17.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T06:01:10;17.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T06:03:37;17.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T06:06:05;17.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T06:08:33;17.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T06:11:14;17.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T06:13:42;17.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T06:16:09;17.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T06:18:36;18.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T06:21:03;18.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T06:23:30;18.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T06:25:57;18.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T06:28:25;18.10;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T06:30:52;18.20;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T06:33:19;18.20;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T06:35:46;18.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T06:38:13;18.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T06:40:40;18.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T06:43:07;18.60;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T06:45:36;18.60;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T06:48:03;18.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T06:50:30;19.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T06:52:57;19.10;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T06:55:24;19.10;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T06:57:54;19.10;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T07:00:21;19.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T07:02:49;19.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T07:05:16;19.10;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T07:07:43;19.20;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T07:10:10;19.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T07:12:37;19.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T07:15:06;19.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T07:17:35;19.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T07:20:05;19.60;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T07:22:33;19.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T07:25:00;20.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T07:27:29;20.10;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T07:29:56;20.10;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T07:32:23;20.20;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T07:34:51;20.20;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T07:37:20;20.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T07:39:47;20.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T07:42:14;20.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T07:44:42;20.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T07:47:09;20.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T07:49:37;20.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T07:52:07;21.10;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T07:54:37;21.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T07:57:05;20.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T07:59:32;20.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T08:01:59;20.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T08:04:28;20.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T08:07:13;20.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T08:09:59;20.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T08:12:29;20.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T08:14:58;20.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T08:17:29;21.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T08:19:56;21.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T08:22:24;21.10;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T08:25:13;21.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T08:27:42;21.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T08:30:12;21.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T08:32:40;21.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T08:35:10;21.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T08:37:37;21.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T08:40:09;21.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T08:42:47;21.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T08:45:18;21.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T08:47:50;21.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T08:50:22;21.20;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T08:52:52;21.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T08:55:24;21.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T08:57:56;21.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T09:00:28;21.20;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T09:02:57;21.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T09:05:30;21.20;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T09:08:03;21.20;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T09:10:39;21.10;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T09:13:16;21.20;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T09:15:51;21.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T09:18:19;21.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T09:20:46;21.60;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T09:23:14;21.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T09:25:41;21.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T09:28:09;21.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T09:30:40;21.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T09:33:07;21.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T09:35:34;21.60;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T09:38:02;21.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T09:40:30;21.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T09:42:57;21.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T09:45:29;21.60;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T09:47:56;21.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T09:50:24;21.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T09:52:51;21.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T09:55:22;21.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T09:57:49;21.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T10:00:16;21.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T10:02:45;21.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T10:05:12;21.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T10:07:56;21.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T10:10:26;21.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T10:12:53;22.10;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T10:15:20;22.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T10:17:49;23.10;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T10:20:15;23.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T10:22:43;23.10;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T10:25:10;23.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T10:27:42;22.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T10:30:10;22.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T10:32:37;22.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T10:35:06;22.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T10:37:34;22.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T10:40:01;22.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T10:42:28;22.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T10:44:56;22.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T10:47:23;22.60;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T10:49:51;22.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T10:52:37;22.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T10:55:05;23.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T10:57:50;23.10;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T11:00:18;23.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T11:02:46;23.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T11:05:14;23.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T11:07:42;23.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T11:10:11;22.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T11:12:39;22.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T11:15:07;22.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T11:17:37;22.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T11:20:06;22.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T11:22:34;23.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T11:25:03;23.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T11:27:30;23.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T11:29:56;23.20;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T11:32:23;23.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T11:34:50;23.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T11:37:17;23.10;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T11:39:45;23.10;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T11:42:13;22.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T11:44:57;22.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T11:47:24;22.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T11:49:51;22.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T11:52:18;22.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T11:54:45;22.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T11:57:14;22.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T11:59:42;23.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T12:02:13;23.10;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T12:04:41;23.10;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T12:07:08;23.20;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T12:09:35;23.30;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T12:12:02;23.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T12:14:31;24.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T12:16:58;23.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T12:19:25;23.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T12:21:52;23.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T12:24:20;24.40;95.10
10192;DHT22;17580;50.850;4.504;2022-08-19T12:26:49;25.00;91.20
10192;DHT22;17580;50.850;4.504;2022-08-19T12:29:16;25.40;89.80
10192;DHT22;17580;50.850;4.504;2022-08-19T12:31:44;25.30;81.20
10192;DHT22;17580;50.850;4.504;2022-08-19T12:34:11;25.10;84.10
10192;DHT22;17580;50.850;4.504;2022-08-19T12:36:38;25.10;86.60
10192;DHT22;17580;50.850;4.504;2022-08-19T12:39:05;25.20;80.20
10192;DHT22;17580;50.850;4.504;2022-08-19T12:41:33;25.30;81.50
10192;DHT22;17580;50.850;4.504;2022-08-19T12:44:01;25.30;78.30
10192;DHT22;17580;50.850;4.504;2022-08-19T12:46:27;25.40;79.50
10192;DHT22;17580;50.850;4.504;2022-08-19T12:48:56;25.60;77.90
10192;DHT22;17580;50.850;4.504;2022-08-19T12:51:23;25.80;78.90
10192;DHT22;17580;50.850;4.504;2022-08-19T12:53:50;25.80;72.80
10192;DHT22;17580;50.850;4.504;2022-08-19T12:56:17;25.60;75.00
10192;DHT22;17580;50.850;4.504;2022-08-19T12:58:44;25.70;75.70
10192;DHT22;17580;50.850;4.504;2022-08-19T13:01:14;25.70;73.70
10192;DHT22;17580;50.850;4.504;2022-08-19T13:03:42;25.70;71.10
10192;DHT22;17580;50.850;4.504;2022-08-19T13:06:13;25.80;72.90
10192;DHT22;17580;50.850;4.504;2022-08-19T13:08:41;26.40;71.80
10192;DHT22;17580;50.850;4.504;2022-08-19T13:11:10;27.40;66.30
10192;DHT22;17580;50.850;4.504;2022-08-19T13:13:38;27.20;62.80
10192;DHT22;17580;50.850;4.504;2022-08-19T13:16:07;27.00;63.50
10192;DHT22;17580;50.850;4.504;2022-08-19T13:18:35;26.70;63.30
10192;DHT22;17580;50.850;4.504;2022-08-19T13:21:03;26.20;64.60
10192;DHT22;17580;50.850;4.504;2022-08-19T13:23:32;26.20;65.30
10192;DHT22;17580;50.850;4.504;2022-08-19T13:26:00;26.10;64.60
10192;DHT22;17580;50.850;4.504;2022-08-19T13:28:28;26.50;65.50
10192;DHT22;17580;50.850;4.504;2022-08-19T13:31:16;27.00;62.30
10192;DHT22;17580;50.850;4.504;2022-08-19T13:34:01;26.70;61.50
10192;DHT22;17580;50.850;4.504;2022-08-19T13:36:28;27.60;59.10
10192;DHT22;17580;50.850;4.504;2022-08-19T13:38:57;27.50;59.00
10192;DHT22;17580;50.850;4.504;2022-08-19T13:41:24;27.80;57.40
10192;DHT22;17580;50.850;4.504;2022-08-19T13:43:52;27.20;57.40
10192;DHT22;17580;50.850;4.504;2022-08-19T13:46:20;26.80;59.10
10192;DHT22;17580;50.850;4.504;2022-08-19T13:48:47;26.80;59.30
10192;DHT22;17580;50.850;4.504;2022-08-19T13:51:15;26.80;59.20
10192;DHT22;17580;50.850;4.504;2022-08-19T13:53:42;26.90;59.30
10192;DHT22;17580;50.850;4.504;2022-08-19T13:56:12;26.70;59.30
10192;DHT22;17580;50.850;4.504;2022-08-19T13:58:40;27.00;59.30
10192;DHT22;17580;50.850;4.504;2022-08-19T14:01:07;27.50;57.70
10192;DHT22;17580;50.850;4.504;2022-08-19T14:03:34;27.50;58.20
10192;DHT22;17580;50.850;4.504;2022-08-19T14:06:01;27.70;57.60
10192;DHT22;17580;50.850;4.504;2022-08-19T14:08:28;27.10;56.50
10192;DHT22;17580;50.850;4.504;2022-08-19T14:10:57;27.40;57.90
10192;DHT22;17580;50.850;4.504;2022-08-19T14:13:26;27.30;56.80
10192;DHT22;17580;50.850;4.504;2022-08-19T14:15:53;26.90;57.20
10192;DHT22;17580;50.850;4.504;2022-08-19T14:18:20;26.70;59.00
10192;DHT22;17580;50.850;4.504;2022-08-19T14:20:47;26.50;58.40
10192;DHT22;17580;50.850;4.504;2022-08-19T14:23:14;26.20;60.60
10192;DHT22;17580;50.850;4.504;2022-08-19T14:25:42;25.80;61.90
10192;DHT22;17580;50.850;4.504;2022-08-19T14:28:09;25.50;63.20
10192;DHT22;17580;50.850;4.504;2022-08-19T14:30:37;25.30;65.30
10192;DHT22;17580;50.850;4.504;2022-08-19T14:33:05;25.10;70.00
10192;DHT22;17580;50.850;4.504;2022-08-19T14:35:33;25.00;73.70
10192;DHT22;17580;50.850;4.504;2022-08-19T14:38:01;24.80;79.80
10192;DHT22;17580;50.850;4.504;2022-08-19T14:40:29;24.60;86.00
10192;DHT22;17580;50.850;4.504;2022-08-19T14:43:00;24.60;89.60
10192;DHT22;17580;50.850;4.504;2022-08-19T14:45:30;24.80;90.20
10192;DHT22;17580;50.850;4.504;2022-08-19T14:47:59;24.80;90.80
10192;DHT22;17580;50.850;4.504;2022-08-19T14:50:27;24.70;91.10
10192;DHT22;17580;50.850;4.504;2022-08-19T14:52:58;24.70;90.50
10192;DHT22;17580;50.850;4.504;2022-08-19T14:55:26;24.60;90.90
10192;DHT22;17580;50.850;4.504;2022-08-19T14:57:53;24.30;92.70
10192;DHT22;17580;50.850;4.504;2022-08-19T15:00:21;24.10;93.90
10192;DHT22;17580;50.850;4.504;2022-08-19T15:02:48;23.80;96.50
10192;DHT22;17580;50.850;4.504;2022-08-19T15:05:17;23.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T15:07:44;23.40;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T15:10:12;23.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T15:12:40;23.50;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T15:15:09;23.60;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T15:17:38;23.70;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T15:20:07;24.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T15:22:35;24.20;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T15:25:03;24.00;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T15:27:30;23.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T15:29:57;23.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T15:32:24;23.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T15:34:52;23.90;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T15:37:19;23.80;99.90
10192;DHT22;17580;50.850;4.504;2022-08-19T15:39:49;24.00;99.90