sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48912;DHT22;34722;52.108;5.044;2023-09-19T00:01:14;13.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T00:03:40;13.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T00:06:07;13.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T00:08:34;13.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T00:11:00;13.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T00:13:32;13.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T00:15:58;14.00;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T00:18:24;14.00;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T00:20:57;14.10;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T00:23:23;14.10;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T00:25:50;14.20;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T00:28:17;14.20;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T00:30:44;14.20;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T00:33:10;14.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T00:35:36;14.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T00:38:02;14.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T00:40:29;14.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T00:42:57;14.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T00:45:25;14.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T00:47:51;14.20;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T00:50:18;14.20;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T00:52:47;14.20;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T00:55:14;14.10;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T00:57:41;14.20;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T01:00:08;14.10;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T01:02:37;14.10;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T01:05:03;14.10;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T01:07:32;14.10;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T01:09:59;14.10;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T01:12:36;14.10;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T01:15:20;14.10;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T01:17:57;14.10;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T01:20:41;14.00;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T01:32:02;13.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T01:34:44;13.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T01:37:11;13.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T01:39:37;13.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T01:44:59;13.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T01:47:38;13.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T01:53:15;13.70;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T01:55:45;13.70;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T01:58:41;13.70;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T02:01:10;13.70;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T02:03:38;13.70;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T02:06:05;13.60;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T02:08:30;13.60;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T02:10:58;13.70;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T02:13:25;13.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T02:15:53;13.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T02:18:19;13.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T02:20:44;13.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T02:23:12;13.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T02:25:38;13.70;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T02:28:05;13.70;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T02:30:32;13.60;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T02:32:58;13.60;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T02:35:23;13.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T02:37:50;13.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T02:40:16;13.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T02:42:48;13.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T02:45:18;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T02:47:47;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T02:50:14;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T02:52:45;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T02:55:14;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T02:57:53;13.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T03:00:21;13.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T03:02:52;13.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T03:05:18;13.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T03:07:44;13.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T03:10:12;13.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T03:12:40;13.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T03:15:06;13.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T03:17:34;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T03:20:00;13.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T03:22:26;13.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T03:24:52;13.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T03:27:18;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T03:29:44;13.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T03:32:09;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T03:34:37;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T03:37:07;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T03:39:33;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T03:41:58;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T03:44:24;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T03:46:49;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T03:49:15;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T03:51:41;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T03:54:09;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T03:56:35;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T03:59:00;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T04:01:26;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T04:03:53;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T04:06:19;13.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T04:08:44;13.60;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T04:11:11;13.60;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T04:13:37;13.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T04:16:03;13.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T04:18:35;13.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T04:21:03;13.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T04:23:34;13.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T04:25:59;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T04:28:25;13.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T04:30:53;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T04:33:18;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T04:35:44;13.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T04:38:10;13.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T04:40:35;13.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T04:43:01;13.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T04:45:28;13.20;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T04:47:54;13.20;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T04:50:21;13.20;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T04:52:51;13.20;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T04:55:18;13.20;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T04:58:00;13.20;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T05:00:25;13.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T05:02:55;13.20;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T05:05:23;13.20;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T05:07:50;13.20;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T05:10:17;13.20;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T05:12:44;13.20;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T05:15:12;13.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T05:17:38;13.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T05:20:05;13.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T05:22:50;13.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T05:25:15;13.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T05:27:44;13.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T05:30:10;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T05:32:36;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T05:35:01;13.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T05:37:27;13.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T05:39:52;13.60;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T05:42:20;13.60;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T05:44:46;13.70;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T05:47:12;13.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T05:49:38;13.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T05:52:05;13.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T05:54:31;13.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T05:57:01;13.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T05:59:27;13.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T06:01:53;13.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T06:04:18;13.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T06:06:49;13.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T06:09:15;13.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T06:11:43;13.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T06:14:09;14.00;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T06:16:36;14.00;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T06:19:03;14.00;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T06:21:29;14.00;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T06:23:55;14.20;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T06:26:20;14.20;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T06:28:46;14.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T06:31:12;14.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T06:33:38;14.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T06:36:05;14.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T06:38:30;14.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T06:40:58;14.60;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T06:43:24;14.70;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T06:45:50;14.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T06:48:20;14.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T06:50:46;15.00;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T06:53:13;15.10;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T06:55:39;15.00;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T06:58:05;15.10;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T07:00:31;15.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T07:03:06;15.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T07:05:37;15.60;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T07:08:05;15.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T07:10:32;16.20;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T07:13:04;16.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T07:15:35;16.60;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T07:18:15;16.60;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T07:20:42;16.70;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T07:23:11;16.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T07:25:39;17.00;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T07:28:05;16.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T07:30:31;16.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T07:32:57;17.00;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T07:35:23;17.20;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T07:37:49;17.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T07:40:18;17.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T07:42:44;17.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T07:45:12;18.10;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T07:47:44;18.10;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T07:50:13;18.00;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T07:52:40;18.00;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T07:55:06;18.10;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T07:57:37;18.70;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T08:00:03;19.00;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T08:02:40;19.70;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T08:05:07;20.30;93.90
48912;DHT22;34722;52.108;5.044;2023-09-19T08:07:39;20.50;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T08:10:06;19.60;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T08:12:43;19.50;42.70
48912;DHT22;34722;52.108;5.044;2023-09-19T08:15:15;19.60;13.90
48912;DHT22;34722;52.108;5.044;2023-09-19T08:17:41;19.70;32.00
48912;DHT22;34722;52.108;5.044;2023-09-19T08:20:10;19.50;9.60
48912;DHT22;34722;52.108;5.044;2023-09-19T08:22:52;19.60;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T08:25:20;19.90;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T08:27:47;20.00;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T08:30:21;19.70;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T08:32:50;19.40;15.90
48912;DHT22;34722;52.108;5.044;2023-09-19T08:35:16;19.40;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T08:37:44;19.10;3.60
48912;DHT22;34722;52.108;5.044;2023-09-19T08:40:13;19.00;32.70
48912;DHT22;34722;52.108;5.044;2023-09-19T08:42:55;18.80;40.30
48912;DHT22;34722;52.108;5.044;2023-09-19T08:45:22;18.80;63.70
48912;DHT22;34722;52.108;5.044;2023-09-19T08:51:00;19.50;10.10
48912;DHT22;34722;52.108;5.044;2023-09-19T08:56:17;20.20;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T08:58:51;20.60;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T09:01:20;20.80;32.60
48912;DHT22;34722;52.108;5.044;2023-09-19T09:03:56;20.70;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T09:06:24;20.60;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T09:08:50;21.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T09:11:18;20.40;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T09:13:44;19.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T09:16:11;19.50;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T09:18:38;19.30;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T09:21:04;19.10;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T09:23:30;18.40;12.20
48912;DHT22;34722;52.108;5.044;2023-09-19T09:25:58;18.20;62.10
48912;DHT22;34722;52.108;5.044;2023-09-19T09:28:30;18.20;93.60
48912;DHT22;34722;52.108;5.044;2023-09-19T09:31:01;18.10;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T09:33:34;18.10;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T09:36:01;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T09:38:48;19.20;82.60
48912;DHT22;34722;52.108;5.044;2023-09-19T09:41:17;19.30;17.00
48912;DHT22;34722;52.108;5.044;2023-09-19T09:43:53;19.40;38.30
48912;DHT22;34722;52.108;5.044;2023-09-19T09:46:20;20.30;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T09:49:05;20.20;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T09:51:42;19.50;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T09:54:13;19.10;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T09:56:56;18.80;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T10:02:18;18.40;32.60
48912;DHT22;34722;52.108;5.044;2023-09-19T10:04:50;18.20;83.00
48912;DHT22;34722;52.108;5.044;2023-09-19T10:07:34;18.30;96.80
48912;DHT22;34722;52.108;5.044;2023-09-19T10:10:30;18.70;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T10:13:08;19.00;37.70
48912;DHT22;34722;52.108;5.044;2023-09-19T10:15:38;19.00;27.50
48912;DHT22;34722;52.108;5.044;2023-09-19T10:18:07;18.90;9.70
48912;DHT22;34722;52.108;5.044;2023-09-19T10:20:37;19.00;49.30
48912;DHT22;34722;52.108;5.044;2023-09-19T10:23:08;19.80;4.00
48912;DHT22;34722;52.108;5.044;2023-09-19T10:25:40;20.80;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T10:28:07;21.70;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T10:30:38;21.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T10:33:09;21.00;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T10:35:38;20.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T10:38:06;20.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T10:40:33;20.80;19.30
48912;DHT22;34722;52.108;5.044;2023-09-19T10:43:03;20.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T10:45:33;20.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T10:48:00;20.60;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T10:50:45;21.40;62.30
48912;DHT22;34722;52.108;5.044;2023-09-19T10:53:14;22.00;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T10:55:53;21.10;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T10:58:31;20.60;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T11:01:04;20.50;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T11:03:38;20.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T11:06:14;21.00;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T11:11:50;21.10;27.60
48912;DHT22;34722;52.108;5.044;2023-09-19T11:30:51;19.30;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T11:36:07;19.10;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T11:46:52;19.20;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T11:49:19;19.30;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T11:51:51;19.30;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T11:54:17;19.60;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T11:56:54;19.50;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T11:59:21;19.20;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T12:01:55;19.20;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T12:04:33;19.00;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T12:07:01;19.00;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T12:09:26;18.90;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T12:11:52;18.80;9.70
48912;DHT22;34722;52.108;5.044;2023-09-19T12:14:22;18.70;31.30
48912;DHT22;34722;52.108;5.044;2023-09-19T12:16:53;18.60;18.70
48912;DHT22;34722;52.108;5.044;2023-09-19T12:19:21;18.70;42.20
48912;DHT22;34722;52.108;5.044;2023-09-19T12:22:01;18.80;58.40
48912;DHT22;34722;52.108;5.044;2023-09-19T12:24:31;18.90;54.10
48912;DHT22;34722;52.108;5.044;2023-09-19T12:27:02;18.90;37.00
48912;DHT22;34722;52.108;5.044;2023-09-19T12:29:31;18.90;60.90
48912;DHT22;34722;52.108;5.044;2023-09-19T12:31:58;18.80;89.40
48912;DHT22;34722;52.108;5.044;2023-09-19T12:34:28;18.70;96.90
48912;DHT22;34722;52.108;5.044;2023-09-19T12:37:15;18.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T12:39:50;19.20;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T12:42:19;19.50;55.70
48912;DHT22;34722;52.108;5.044;2023-09-19T12:44:47;19.70;36.80
48912;DHT22;34722;52.108;5.044;2023-09-19T12:47:17;20.00;12.40
48912;DHT22;34722;52.108;5.044;2023-09-19T12:50:11;20.00;11.10
48912;DHT22;34722;52.108;5.044;2023-09-19T12:52:47;19.80;1.00
48912;DHT22;34722;52.108;5.044;2023-09-19T12:55:43;19.60;14.60
48912;DHT22;34722;52.108;5.044;2023-09-19T12:58:12;19.50;28.90
48912;DHT22;34722;52.108;5.044;2023-09-19T13:00:42;19.60;57.20
48912;DHT22;34722;52.108;5.044;2023-09-19T13:05:59;19.90;88.00
48912;DHT22;34722;52.108;5.044;2023-09-19T13:08:26;20.00;92.10
48912;DHT22;34722;52.108;5.044;2023-09-19T13:11:17;20.00;34.60
48912;DHT22;34722;52.108;5.044;2023-09-19T13:14:13;20.10;46.70
48912;DHT22;34722;52.108;5.044;2023-09-19T13:16:58;20.40;58.40
48912;DHT22;34722;52.108;5.044;2023-09-19T13:19:46;20.20;55.50
48912;DHT22;34722;52.108;5.044;2023-09-19T13:22:41;19.90;94.00
48912;DHT22;34722;52.108;5.044;2023-09-19T13:25:16;19.70;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T13:27:50;19.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T13:30:18;19.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T13:32:44;19.20;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T13:35:13;19.10;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T13:37:39;19.10;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T13:40:13;19.10;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T13:42:39;19.00;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T13:45:06;18.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T13:47:41;18.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T13:50:11;18.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T13:52:45;19.00;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T13:55:15;19.00;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T13:57:46;18.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T14:00:12;18.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T14:02:40;18.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T14:05:12;18.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T14:07:41;18.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T14:10:07;18.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T14:12:39;18.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T14:15:43;18.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T14:18:16;18.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T14:20:50;18.70;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T14:23:18;18.70;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T14:25:50;18.70;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T14:28:18;18.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T14:30:53;18.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T14:33:19;18.80;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T14:35:47;18.70;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T14:38:13;18.60;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T14:40:39;18.60;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T14:43:05;18.60;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T14:45:51;18.60;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T14:48:20;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T14:51:01;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T14:53:28;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T14:56:14;18.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T14:58:44;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T15:01:33;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T15:04:20;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T15:06:45;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T15:09:18;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T15:11:44;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T15:14:19;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T15:16:48;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T15:19:14;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T15:21:44;18.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T15:24:15;18.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T15:26:43;18.20;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T15:29:12;18.30;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T15:31:38;18.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T15:34:04;18.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T15:36:31;18.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T15:39:04;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T15:41:38;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T15:44:10;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T15:46:35;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T15:49:03;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T15:51:29;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T15:53:56;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T15:56:22;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T15:58:52;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T16:01:19;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T16:03:52;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T16:06:24;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T16:08:51;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T16:11:18;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T16:13:47;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T16:16:13;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T16:18:55;18.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T16:21:27;18.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T16:23:54;18.40;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T16:26:20;18.20;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T16:28:48;17.90;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T16:31:14;17.70;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T16:33:44;17.60;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T16:36:11;17.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T16:38:37;17.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T16:41:04;17.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T16:43:30;17.50;99.90
48912;DHT22;34722;52.108;5.044;2023-09-19T16:46:06;17.50;99.90