sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22098;DHT22;11215;51.938;8.464;2023-06-14T00:00:07;24.10;31.10
22098;DHT22;11215;51.938;8.464;2023-06-14T00:02:33;24.10;31.20
22098;DHT22;11215;51.938;8.464;2023-06-14T00:04:59;24.00;31.40
22098;DHT22;11215;51.938;8.464;2023-06-14T00:07:41;23.90;31.40
22098;DHT22;11215;51.938;8.464;2023-06-14T00:10:14;23.90;32.10
22098;DHT22;11215;51.938;8.464;2023-06-14T00:12:40;23.90;31.80
22098;DHT22;11215;51.938;8.464;2023-06-14T00:15:06;23.80;31.80
22098;DHT22;11215;51.938;8.464;2023-06-14T00:17:32;23.80;32.00
22098;DHT22;11215;51.938;8.464;2023-06-14T00:19:59;23.80;32.10
22098;DHT22;11215;51.938;8.464;2023-06-14T00:22:25;23.80;32.20
22098;DHT22;11215;51.938;8.464;2023-06-14T00:24:54;23.80;32.10
22098;DHT22;11215;51.938;8.464;2023-06-14T00:27:20;23.80;32.40
22098;DHT22;11215;51.938;8.464;2023-06-14T00:29:46;23.80;32.40
22098;DHT22;11215;51.938;8.464;2023-06-14T00:32:11;23.80;32.40
22098;DHT22;11215;51.938;8.464;2023-06-14T00:34:37;23.70;32.30
22098;DHT22;11215;51.938;8.464;2023-06-14T00:37:03;23.70;32.30
22098;DHT22;11215;51.938;8.464;2023-06-14T00:39:28;23.70;32.40
22098;DHT22;11215;51.938;8.464;2023-06-14T00:41:54;23.70;32.50
22098;DHT22;11215;51.938;8.464;2023-06-14T00:44:20;23.60;32.60
22098;DHT22;11215;51.938;8.464;2023-06-14T00:46:46;23.60;32.80
22098;DHT22;11215;51.938;8.464;2023-06-14T00:49:14;23.60;32.90
22098;DHT22;11215;51.938;8.464;2023-06-14T00:51:41;23.50;33.00
22098;DHT22;11215;51.938;8.464;2023-06-14T00:54:07;23.60;33.10
22098;DHT22;11215;51.938;8.464;2023-06-14T00:56:35;23.50;32.90
22098;DHT22;11215;51.938;8.464;2023-06-14T00:59:00;23.50;33.00
22098;DHT22;11215;51.938;8.464;2023-06-14T01:01:28;23.50;33.10
22098;DHT22;11215;51.938;8.464;2023-06-14T01:03:54;23.50;33.20
22098;DHT22;11215;51.938;8.464;2023-06-14T01:09:09;23.40;33.60
22098;DHT22;11215;51.938;8.464;2023-06-14T01:11:58;23.40;33.70
22098;DHT22;11215;51.938;8.464;2023-06-14T01:14:27;23.30;33.80
22098;DHT22;11215;51.938;8.464;2023-06-14T01:16:55;23.30;33.50
22098;DHT22;11215;51.938;8.464;2023-06-14T01:19:23;23.30;33.60
22098;DHT22;11215;51.938;8.464;2023-06-14T01:21:51;23.20;33.60
22098;DHT22;11215;51.938;8.464;2023-06-14T01:24:18;23.20;34.30
22098;DHT22;11215;51.938;8.464;2023-06-14T01:26:53;23.20;33.70
22098;DHT22;11215;51.938;8.464;2023-06-14T01:29:26;23.20;34.10
22098;DHT22;11215;51.938;8.464;2023-06-14T01:31:54;23.10;34.30
22098;DHT22;11215;51.938;8.464;2023-06-14T01:34:20;23.10;34.20
22098;DHT22;11215;51.938;8.464;2023-06-14T01:36:47;23.10;34.30
22098;DHT22;11215;51.938;8.464;2023-06-14T01:39:15;23.10;34.50
22098;DHT22;11215;51.938;8.464;2023-06-14T01:41:42;23.10;34.50
22098;DHT22;11215;51.938;8.464;2023-06-14T01:44:09;23.00;34.60
22098;DHT22;11215;51.938;8.464;2023-06-14T01:46:36;23.00;34.50
22098;DHT22;11215;51.938;8.464;2023-06-14T01:49:02;22.90;34.60
22098;DHT22;11215;51.938;8.464;2023-06-14T01:51:28;22.90;34.70
22098;DHT22;11215;51.938;8.464;2023-06-14T01:53:54;22.80;34.70
22098;DHT22;11215;51.938;8.464;2023-06-14T01:56:21;22.80;34.70
22098;DHT22;11215;51.938;8.464;2023-06-14T01:58:47;22.70;34.70
22098;DHT22;11215;51.938;8.464;2023-06-14T02:01:14;22.70;34.90
22098;DHT22;11215;51.938;8.464;2023-06-14T02:03:41;22.70;35.10
22098;DHT22;11215;51.938;8.464;2023-06-14T02:06:07;22.60;35.30
22098;DHT22;11215;51.938;8.464;2023-06-14T02:08:33;22.60;35.40
22098;DHT22;11215;51.938;8.464;2023-06-14T02:10:59;22.50;35.40
22098;DHT22;11215;51.938;8.464;2023-06-14T02:13:25;22.50;35.40
22098;DHT22;11215;51.938;8.464;2023-06-14T02:15:50;22.50;35.50
22098;DHT22;11215;51.938;8.464;2023-06-14T02:18:20;22.40;35.60
22098;DHT22;11215;51.938;8.464;2023-06-14T02:20:47;22.30;35.70
22098;DHT22;11215;51.938;8.464;2023-06-14T02:23:13;22.30;35.90
22098;DHT22;11215;51.938;8.464;2023-06-14T02:25:38;22.20;35.90
22098;DHT22;11215;51.938;8.464;2023-06-14T02:28:05;22.20;36.10
22098;DHT22;11215;51.938;8.464;2023-06-14T02:30:31;22.10;36.20
22098;DHT22;11215;51.938;8.464;2023-06-14T02:32:57;22.10;36.30
22098;DHT22;11215;51.938;8.464;2023-06-14T02:35:24;22.00;36.40
22098;DHT22;11215;51.938;8.464;2023-06-14T02:37:52;22.00;36.50
22098;DHT22;11215;51.938;8.464;2023-06-14T02:40:19;22.00;36.50
22098;DHT22;11215;51.938;8.464;2023-06-14T02:42:45;21.90;36.50
22098;DHT22;11215;51.938;8.464;2023-06-14T02:45:11;21.80;36.60
22098;DHT22;11215;51.938;8.464;2023-06-14T02:47:37;21.80;36.80
22098;DHT22;11215;51.938;8.464;2023-06-14T02:50:03;21.80;36.90
22098;DHT22;11215;51.938;8.464;2023-06-14T02:52:29;21.80;37.10
22098;DHT22;11215;51.938;8.464;2023-06-14T02:54:55;21.70;37.10
22098;DHT22;11215;51.938;8.464;2023-06-14T02:57:22;21.70;37.10
22098;DHT22;11215;51.938;8.464;2023-06-14T02:59:48;21.60;37.40
22098;DHT22;11215;51.938;8.464;2023-06-14T03:02:14;21.60;37.30
22098;DHT22;11215;51.938;8.464;2023-06-14T03:04:40;21.60;37.40
22098;DHT22;11215;51.938;8.464;2023-06-14T03:07:10;21.50;37.40
22098;DHT22;11215;51.938;8.464;2023-06-14T03:09:36;21.50;37.40
22098;DHT22;11215;51.938;8.464;2023-06-14T03:12:06;21.50;37.60
22098;DHT22;11215;51.938;8.464;2023-06-14T03:14:32;21.40;37.60
22098;DHT22;11215;51.938;8.464;2023-06-14T03:16:58;21.40;37.70
22098;DHT22;11215;51.938;8.464;2023-06-14T03:19:26;21.40;37.80
22098;DHT22;11215;51.938;8.464;2023-06-14T03:21:52;21.30;37.80
22098;DHT22;11215;51.938;8.464;2023-06-14T03:24:19;21.30;37.90
22098;DHT22;11215;51.938;8.464;2023-06-14T03:26:45;21.30;38.00
22098;DHT22;11215;51.938;8.464;2023-06-14T03:29:11;21.20;38.10
22098;DHT22;11215;51.938;8.464;2023-06-14T03:31:56;21.20;38.30
22098;DHT22;11215;51.938;8.464;2023-06-14T03:34:23;21.20;38.80
22098;DHT22;11215;51.938;8.464;2023-06-14T03:36:49;21.20;38.30
22098;DHT22;11215;51.938;8.464;2023-06-14T03:39:15;21.20;38.30
22098;DHT22;11215;51.938;8.464;2023-06-14T03:41:41;21.10;38.40
22098;DHT22;11215;51.938;8.464;2023-06-14T03:44:07;21.10;38.70
22098;DHT22;11215;51.938;8.464;2023-06-14T03:46:33;21.10;38.70
22098;DHT22;11215;51.938;8.464;2023-06-14T03:48:58;21.10;38.50
22098;DHT22;11215;51.938;8.464;2023-06-14T03:51:25;21.10;38.70
22098;DHT22;11215;51.938;8.464;2023-06-14T03:53:51;21.00;38.70
22098;DHT22;11215;51.938;8.464;2023-06-14T03:56:17;21.00;38.90
22098;DHT22;11215;51.938;8.464;2023-06-14T03:58:43;21.00;39.00
22098;DHT22;11215;51.938;8.464;2023-06-14T04:01:09;21.00;39.10
22098;DHT22;11215;51.938;8.464;2023-06-14T04:03:37;21.00;39.20
22098;DHT22;11215;51.938;8.464;2023-06-14T04:06:04;21.00;39.20
22098;DHT22;11215;51.938;8.464;2023-06-14T04:08:31;20.90;39.30
22098;DHT22;11215;51.938;8.464;2023-06-14T04:10:56;20.90;39.20
22098;DHT22;11215;51.938;8.464;2023-06-14T04:13:22;20.90;39.20
22098;DHT22;11215;51.938;8.464;2023-06-14T04:15:48;20.90;39.10
22098;DHT22;11215;51.938;8.464;2023-06-14T04:18:14;20.90;39.20
22098;DHT22;11215;51.938;8.464;2023-06-14T04:20:39;20.80;39.40
22098;DHT22;11215;51.938;8.464;2023-06-14T04:23:17;20.80;39.30
22098;DHT22;11215;51.938;8.464;2023-06-14T04:25:46;20.80;39.70
22098;DHT22;11215;51.938;8.464;2023-06-14T04:28:13;20.80;39.50
22098;DHT22;11215;51.938;8.464;2023-06-14T04:30:41;20.70;39.70
22098;DHT22;11215;51.938;8.464;2023-06-14T04:33:07;20.80;40.20
22098;DHT22;11215;51.938;8.464;2023-06-14T04:35:33;20.80;40.50
22098;DHT22;11215;51.938;8.464;2023-06-14T04:38:01;20.90;40.90
22098;DHT22;11215;51.938;8.464;2023-06-14T04:40:30;21.10;41.10
22098;DHT22;11215;51.938;8.464;2023-06-14T04:42:57;21.40;41.00
22098;DHT22;11215;51.938;8.464;2023-06-14T04:45:23;21.60;40.80
22098;DHT22;11215;51.938;8.464;2023-06-14T04:47:49;21.90;40.90
22098;DHT22;11215;51.938;8.464;2023-06-14T04:50:16;22.10;40.70
22098;DHT22;11215;51.938;8.464;2023-06-14T04:52:41;22.40;40.40
22098;DHT22;11215;51.938;8.464;2023-06-14T04:55:08;22.70;40.20
22098;DHT22;11215;51.938;8.464;2023-06-14T04:57:34;23.00;40.00
22098;DHT22;11215;51.938;8.464;2023-06-14T05:00:00;23.30;39.70
22098;DHT22;11215;51.938;8.464;2023-06-14T05:02:26;23.50;39.20
22098;DHT22;11215;51.938;8.464;2023-06-14T05:04:53;23.80;38.80
22098;DHT22;11215;51.938;8.464;2023-06-14T05:07:19;24.00;38.50
22098;DHT22;11215;51.938;8.464;2023-06-14T05:09:45;24.20;38.20
22098;DHT22;11215;51.938;8.464;2023-06-14T05:12:11;24.40;37.90
22098;DHT22;11215;51.938;8.464;2023-06-14T05:14:37;24.60;37.80
22098;DHT22;11215;51.938;8.464;2023-06-14T05:17:03;24.80;37.40
22098;DHT22;11215;51.938;8.464;2023-06-14T05:19:28;25.00;37.10
22098;DHT22;11215;51.938;8.464;2023-06-14T05:21:54;25.10;36.90
22098;DHT22;11215;51.938;8.464;2023-06-14T05:24:20;25.20;36.70
22098;DHT22;11215;51.938;8.464;2023-06-14T05:26:46;25.40;36.70
22098;DHT22;11215;51.938;8.464;2023-06-14T05:29:12;25.50;36.80
22098;DHT22;11215;51.938;8.464;2023-06-14T05:31:38;25.70;36.30
22098;DHT22;11215;51.938;8.464;2023-06-14T05:34:05;25.80;36.10
22098;DHT22;11215;51.938;8.464;2023-06-14T05:36:31;26.00;36.10
22098;DHT22;11215;51.938;8.464;2023-06-14T05:38:57;26.10;36.10
22098;DHT22;11215;51.938;8.464;2023-06-14T05:41:28;26.20;35.90
22098;DHT22;11215;51.938;8.464;2023-06-14T05:43:55;26.40;35.50
22098;DHT22;11215;51.938;8.464;2023-06-14T05:46:22;26.50;35.10
22098;DHT22;11215;51.938;8.464;2023-06-14T05:48:50;26.50;34.90
22098;DHT22;11215;51.938;8.464;2023-06-14T05:51:16;26.60;35.00
22098;DHT22;11215;51.938;8.464;2023-06-14T05:53:51;26.70;35.00
22098;DHT22;11215;51.938;8.464;2023-06-14T05:56:18;26.80;34.80
22098;DHT22;11215;51.938;8.464;2023-06-14T05:58:44;27.00;35.00
22098;DHT22;11215;51.938;8.464;2023-06-14T06:01:10;27.10;35.00
22098;DHT22;11215;51.938;8.464;2023-06-14T06:03:35;27.20;35.60
22098;DHT22;11215;51.938;8.464;2023-06-14T06:06:01;27.30;35.40
22098;DHT22;11215;51.938;8.464;2023-06-14T06:08:28;27.40;34.70
22098;DHT22;11215;51.938;8.464;2023-06-14T06:10:54;27.60;34.50
22098;DHT22;11215;51.938;8.464;2023-06-14T06:13:20;27.70;34.10
22098;DHT22;11215;51.938;8.464;2023-06-14T06:15:45;27.70;33.40
22098;DHT22;11215;51.938;8.464;2023-06-14T06:18:11;27.80;33.20
22098;DHT22;11215;51.938;8.464;2023-06-14T06:20:37;27.70;32.60
22098;DHT22;11215;51.938;8.464;2023-06-14T06:23:03;27.60;32.60
22098;DHT22;11215;51.938;8.464;2023-06-14T06:25:29;27.60;32.50
22098;DHT22;11215;51.938;8.464;2023-06-14T06:27:57;27.40;32.70
22098;DHT22;11215;51.938;8.464;2023-06-14T06:33:22;27.10;32.40
22098;DHT22;11215;51.938;8.464;2023-06-14T06:35:48;26.90;32.10
22098;DHT22;11215;51.938;8.464;2023-06-14T06:38:14;26.70;31.80
22098;DHT22;11215;51.938;8.464;2023-06-14T06:40:39;26.50;31.80
22098;DHT22;11215;51.938;8.464;2023-06-14T06:43:05;26.30;32.00
22098;DHT22;11215;51.938;8.464;2023-06-14T06:45:31;26.00;32.30
22098;DHT22;11215;51.938;8.464;2023-06-14T06:47:56;25.80;32.50
22098;DHT22;11215;51.938;8.464;2023-06-14T06:50:22;25.60;32.60
22098;DHT22;11215;51.938;8.464;2023-06-14T06:52:48;25.40;32.70
22098;DHT22;11215;51.938;8.464;2023-06-14T06:55:14;25.20;32.80
22098;DHT22;11215;51.938;8.464;2023-06-14T06:57:40;25.00;32.90
22098;DHT22;11215;51.938;8.464;2023-06-14T07:00:07;24.80;33.10
22098;DHT22;11215;51.938;8.464;2023-06-14T07:02:36;24.70;33.40
22098;DHT22;11215;51.938;8.464;2023-06-14T07:05:02;24.50;33.60
22098;DHT22;11215;51.938;8.464;2023-06-14T07:07:29;24.40;33.90
22098;DHT22;11215;51.938;8.464;2023-06-14T07:09:54;24.20;33.90
22098;DHT22;11215;51.938;8.464;2023-06-14T07:12:23;24.10;34.30
22098;DHT22;11215;51.938;8.464;2023-06-14T07:14:50;24.00;34.60
22098;DHT22;11215;51.938;8.464;2023-06-14T07:17:16;23.90;34.70
22098;DHT22;11215;51.938;8.464;2023-06-14T07:19:41;23.80;34.80
22098;DHT22;11215;51.938;8.464;2023-06-14T07:22:07;23.70;34.90
22098;DHT22;11215;51.938;8.464;2023-06-14T07:24:32;23.70;35.10
22098;DHT22;11215;51.938;8.464;2023-06-14T07:27:01;23.60;35.30
22098;DHT22;11215;51.938;8.464;2023-06-14T07:29:28;23.50;35.60
22098;DHT22;11215;51.938;8.464;2023-06-14T07:31:55;23.50;35.70
22098;DHT22;11215;51.938;8.464;2023-06-14T07:34:20;23.50;35.90
22098;DHT22;11215;51.938;8.464;2023-06-14T07:36:49;23.50;35.90
22098;DHT22;11215;51.938;8.464;2023-06-14T07:39:15;23.40;36.00
22098;DHT22;11215;51.938;8.464;2023-06-14T07:41:41;23.40;35.90
22098;DHT22;11215;51.938;8.464;2023-06-14T07:44:06;23.40;36.10
22098;DHT22;11215;51.938;8.464;2023-06-14T07:46:32;23.40;36.00
22098;DHT22;11215;51.938;8.464;2023-06-14T07:48:59;23.30;36.10
22098;DHT22;11215;51.938;8.464;2023-06-14T07:51:25;23.30;36.10
22098;DHT22;11215;51.938;8.464;2023-06-14T07:53:51;23.30;36.20
22098;DHT22;11215;51.938;8.464;2023-06-14T07:56:16;23.20;36.30
22098;DHT22;11215;51.938;8.464;2023-06-14T07:58:42;23.20;36.50
22098;DHT22;11215;51.938;8.464;2023-06-14T08:01:08;23.20;36.50
22098;DHT22;11215;51.938;8.464;2023-06-14T08:03:34;23.10;36.60
22098;DHT22;11215;51.938;8.464;2023-06-14T08:06:00;23.10;36.80
22098;DHT22;11215;51.938;8.464;2023-06-14T08:08:29;23.10;36.70
22098;DHT22;11215;51.938;8.464;2023-06-14T08:10:56;23.10;36.90
22098;DHT22;11215;51.938;8.464;2023-06-14T08:13:21;23.10;36.90
22098;DHT22;11215;51.938;8.464;2023-06-14T08:15:47;23.10;37.20
22098;DHT22;11215;51.938;8.464;2023-06-14T08:18:13;23.00;37.20
22098;DHT22;11215;51.938;8.464;2023-06-14T08:20:39;23.10;37.30
22098;DHT22;11215;51.938;8.464;2023-06-14T08:23:05;23.10;37.30
22098;DHT22;11215;51.938;8.464;2023-06-14T08:25:31;23.20;37.40
22098;DHT22;11215;51.938;8.464;2023-06-14T08:27:57;23.20;37.40
22098;DHT22;11215;51.938;8.464;2023-06-14T08:30:23;23.20;37.50
22098;DHT22;11215;51.938;8.464;2023-06-14T08:32:48;23.20;37.60
22098;DHT22;11215;51.938;8.464;2023-06-14T08:35:14;23.30;37.60
22098;DHT22;11215;51.938;8.464;2023-06-14T08:37:41;23.30;38.20
22098;DHT22;11215;51.938;8.464;2023-06-14T08:40:19;23.30;37.60
22098;DHT22;11215;51.938;8.464;2023-06-14T08:42:51;23.30;38.00
22098;DHT22;11215;51.938;8.464;2023-06-14T08:45:17;23.30;38.10
22098;DHT22;11215;51.938;8.464;2023-06-14T08:47:45;23.40;38.00
22098;DHT22;11215;51.938;8.464;2023-06-14T08:50:11;23.50;38.20
22098;DHT22;11215;51.938;8.464;2023-06-14T08:52:38;23.50;38.30
22098;DHT22;11215;51.938;8.464;2023-06-14T08:55:11;23.60;38.20
22098;DHT22;11215;51.938;8.464;2023-06-14T08:57:37;23.60;37.90
22098;DHT22;11215;51.938;8.464;2023-06-14T09:00:04;23.70;37.80
22098;DHT22;11215;51.938;8.464;2023-06-14T09:02:38;23.70;37.80
22098;DHT22;11215;51.938;8.464;2023-06-14T09:05:04;23.70;37.80
22098;DHT22;11215;51.938;8.464;2023-06-14T09:07:29;23.70;37.90
22098;DHT22;11215;51.938;8.464;2023-06-14T09:10:09;23.80;38.10
22098;DHT22;11215;51.938;8.464;2023-06-14T09:12:37;23.80;38.40
22098;DHT22;11215;51.938;8.464;2023-06-14T09:15:04;23.90;38.30
22098;DHT22;11215;51.938;8.464;2023-06-14T09:17:37;23.90;38.20
22098;DHT22;11215;51.938;8.464;2023-06-14T09:20:03;24.00;38.20
22098;DHT22;11215;51.938;8.464;2023-06-14T09:22:34;24.00;37.90
22098;DHT22;11215;51.938;8.464;2023-06-14T09:25:00;24.10;37.90
22098;DHT22;11215;51.938;8.464;2023-06-14T09:27:26;24.10;37.80
22098;DHT22;11215;51.938;8.464;2023-06-14T09:29:53;24.10;37.70
22098;DHT22;11215;51.938;8.464;2023-06-14T09:32:18;24.20;37.60
22098;DHT22;11215;51.938;8.464;2023-06-14T09:34:45;24.20;37.80
22098;DHT22;11215;51.938;8.464;2023-06-14T09:37:11;24.20;37.80
22098;DHT22;11215;51.938;8.464;2023-06-14T09:39:50;24.20;37.90
22098;DHT22;11215;51.938;8.464;2023-06-14T09:42:17;24.30;37.80
22098;DHT22;11215;51.938;8.464;2023-06-14T09:44:47;24.30;37.70
22098;DHT22;11215;51.938;8.464;2023-06-14T09:47:15;24.30;37.60
22098;DHT22;11215;51.938;8.464;2023-06-14T09:49:42;24.40;37.50
22098;DHT22;11215;51.938;8.464;2023-06-14T09:52:12;24.40;37.60
22098;DHT22;11215;51.938;8.464;2023-06-14T09:54:43;24.40;37.40
22098;DHT22;11215;51.938;8.464;2023-06-14T09:57:13;24.40;37.40
22098;DHT22;11215;51.938;8.464;2023-06-14T09:59:46;24.40;37.30
22098;DHT22;11215;51.938;8.464;2023-06-14T10:02:35;24.40;37.50
22098;DHT22;11215;51.938;8.464;2023-06-14T10:05:08;24.40;37.20
22098;DHT22;11215;51.938;8.464;2023-06-14T10:07:43;24.50;37.30
22098;DHT22;11215;51.938;8.464;2023-06-14T10:10:10;24.60;37.30
22098;DHT22;11215;51.938;8.464;2023-06-14T10:12:36;24.60;37.40
22098;DHT22;11215;51.938;8.464;2023-06-14T10:15:08;24.60;37.30
22098;DHT22;11215;51.938;8.464;2023-06-14T10:17:50;24.70;36.90
22098;DHT22;11215;51.938;8.464;2023-06-14T10:23:01;24.80;36.60
22098;DHT22;11215;51.938;8.464;2023-06-14T10:25:30;24.90;36.50
22098;DHT22;11215;51.938;8.464;2023-06-14T10:28:16;24.90;36.50
22098;DHT22;11215;51.938;8.464;2023-06-14T10:31:07;25.00;36.60
22098;DHT22;11215;51.938;8.464;2023-06-14T10:33:34;25.10;36.60
22098;DHT22;11215;51.938;8.464;2023-06-14T10:36:40;25.10;36.60
22098;DHT22;11215;51.938;8.464;2023-06-14T10:39:17;25.20;36.60
22098;DHT22;11215;51.938;8.464;2023-06-14T10:41:54;25.20;36.30
22098;DHT22;11215;51.938;8.464;2023-06-14T10:46:49;25.30;36.40
22098;DHT22;11215;51.938;8.464;2023-06-14T10:49:18;25.30;36.50
22098;DHT22;11215;51.938;8.464;2023-06-14T10:51:46;25.40;36.50
22098;DHT22;11215;51.938;8.464;2023-06-14T10:54:15;25.40;36.30
22098;DHT22;11215;51.938;8.464;2023-06-14T10:56:52;25.50;36.20
22098;DHT22;11215;51.938;8.464;2023-06-14T10:59:19;25.50;35.90
22098;DHT22;11215;51.938;8.464;2023-06-14T11:04:49;25.60;35.90
22098;DHT22;11215;51.938;8.464;2023-06-14T11:10:10;25.70;35.70
22098;DHT22;11215;51.938;8.464;2023-06-14T11:12:41;25.70;35.90
22098;DHT22;11215;51.938;8.464;2023-06-14T11:15:11;25.80;36.10
22098;DHT22;11215;51.938;8.464;2023-06-14T11:17:36;25.90;36.10
22098;DHT22;11215;51.938;8.464;2023-06-14T11:20:12;25.90;35.90
22098;DHT22;11215;51.938;8.464;2023-06-14T11:22:45;26.00;35.80
22098;DHT22;11215;51.938;8.464;2023-06-14T11:25:14;26.00;36.00
22098;DHT22;11215;51.938;8.464;2023-06-14T11:27:43;26.10;35.70
22098;DHT22;11215;51.938;8.464;2023-06-14T11:30:10;26.20;35.50
22098;DHT22;11215;51.938;8.464;2023-06-14T11:32:37;26.20;35.90
22098;DHT22;11215;51.938;8.464;2023-06-14T11:35:04;26.30;35.50
22098;DHT22;11215;51.938;8.464;2023-06-14T11:37:33;26.40;35.30
22098;DHT22;11215;51.938;8.464;2023-06-14T11:40:00;26.40;34.90
22098;DHT22;11215;51.938;8.464;2023-06-14T11:42:29;26.40;34.80
22098;DHT22;11215;51.938;8.464;2023-06-14T11:44:55;26.40;34.70
22098;DHT22;11215;51.938;8.464;2023-06-14T11:47:21;26.50;34.80
22098;DHT22;11215;51.938;8.464;2023-06-14T11:49:47;26.50;35.10
22098;DHT22;11215;51.938;8.464;2023-06-14T11:52:13;26.60;34.80
22098;DHT22;11215;51.938;8.464;2023-06-14T11:54:39;26.60;34.80
22098;DHT22;11215;51.938;8.464;2023-06-14T11:57:08;26.60;34.50
22098;DHT22;11215;51.938;8.464;2023-06-14T11:59:41;26.70;34.40
22098;DHT22;11215;51.938;8.464;2023-06-14T12:02:10;26.80;34.20
22098;DHT22;11215;51.938;8.464;2023-06-14T12:04:41;26.80;34.20
22098;DHT22;11215;51.938;8.464;2023-06-14T12:07:10;26.90;34.30
22098;DHT22;11215;51.938;8.464;2023-06-14T12:10:03;26.90;34.20
22098;DHT22;11215;51.938;8.464;2023-06-14T12:12:38;27.00;33.60
22098;DHT22;11215;51.938;8.464;2023-06-14T12:15:06;27.00;33.70
22098;DHT22;11215;51.938;8.464;2023-06-14T12:17:34;27.00;33.60
22098;DHT22;11215;51.938;8.464;2023-06-14T12:20:11;27.10;33.70
22098;DHT22;11215;51.938;8.464;2023-06-14T12:22:55;27.10;33.50
22098;DHT22;11215;51.938;8.464;2023-06-14T12:25:27;27.10;33.90
22098;DHT22;11215;51.938;8.464;2023-06-14T12:27:54;27.20;33.60
22098;DHT22;11215;51.938;8.464;2023-06-14T12:30:20;27.20;33.50
22098;DHT22;11215;51.938;8.464;2023-06-14T12:32:46;27.20;33.30
22098;DHT22;11215;51.938;8.464;2023-06-14T12:35:11;27.30;33.40
22098;DHT22;11215;51.938;8.464;2023-06-14T12:37:37;27.30;33.50
22098;DHT22;11215;51.938;8.464;2023-06-14T12:40:04;27.30;33.70
22098;DHT22;11215;51.938;8.464;2023-06-14T12:42:32;27.30;33.60
22098;DHT22;11215;51.938;8.464;2023-06-14T12:44:59;27.40;33.70
22098;DHT22;11215;51.938;8.464;2023-06-14T12:47:25;27.40;33.40
22098;DHT22;11215;51.938;8.464;2023-06-14T12:49:51;27.50;33.30
22098;DHT22;11215;51.938;8.464;2023-06-14T12:52:17;27.60;33.10
22098;DHT22;11215;51.938;8.464;2023-06-14T12:54:42;27.60;33.10
22098;DHT22;11215;51.938;8.464;2023-06-14T12:57:08;27.70;33.00
22098;DHT22;11215;51.938;8.464;2023-06-14T12:59:35;27.70;32.90
22098;DHT22;11215;51.938;8.464;2023-06-14T13:02:30;27.70;32.70
22098;DHT22;11215;51.938;8.464;2023-06-14T13:04:56;27.80;33.00
22098;DHT22;11215;51.938;8.464;2023-06-14T13:07:24;27.90;33.20
22098;DHT22;11215;51.938;8.464;2023-06-14T13:09:50;27.90;32.50
22098;DHT22;11215;51.938;8.464;2023-06-14T13:12:16;28.00;32.60
22098;DHT22;11215;51.938;8.464;2023-06-14T13:14:41;28.10;32.40
22098;DHT22;11215;51.938;8.464;2023-06-14T13:17:11;28.10;32.50
22098;DHT22;11215;51.938;8.464;2023-06-14T13:19:37;28.10;32.20
22098;DHT22;11215;51.938;8.464;2023-06-14T13:22:04;28.20;32.50
22098;DHT22;11215;51.938;8.464;2023-06-14T13:24:30;28.20;32.40
22098;DHT22;11215;51.938;8.464;2023-06-14T13:26:57;28.30;32.30
22098;DHT22;11215;51.938;8.464;2023-06-14T13:29:23;28.40;31.90
22098;DHT22;11215;51.938;8.464;2023-06-14T13:31:49;28.40;31.80
22098;DHT22;11215;51.938;8.464;2023-06-14T13:34:16;28.50;31.70
22098;DHT22;11215;51.938;8.464;2023-06-14T13:36:42;28.60;31.90
22098;DHT22;11215;51.938;8.464;2023-06-14T13:39:07;28.60;31.70
22098;DHT22;11215;51.938;8.464;2023-06-14T13:41:33;28.60;31.80
22098;DHT22;11215;51.938;8.464;2023-06-14T13:44:00;28.70;31.80
22098;DHT22;11215;51.938;8.464;2023-06-14T13:46:26;28.70;31.80
22098;DHT22;11215;51.938;8.464;2023-06-14T13:48:52;28.80;31.60
22098;DHT22;11215;51.938;8.464;2023-06-14T13:51:18;28.90;31.40
22098;DHT22;11215;51.938;8.464;2023-06-14T13:53:48;28.90;31.10
22098;DHT22;11215;51.938;8.464;2023-06-14T13:56:15;29.00;30.90
22098;DHT22;11215;51.938;8.464;2023-06-14T13:58:41;28.90;30.70
22098;DHT22;11215;51.938;8.464;2023-06-14T14:01:07;28.90;30.70
22098;DHT22;11215;51.938;8.464;2023-06-14T14:03:33;28.90;30.60
22098;DHT22;11215;51.938;8.464;2023-06-14T14:06:01;28.90;30.80
22098;DHT22;11215;51.938;8.464;2023-06-14T14:08:27;28.90;30.80
22098;DHT22;11215;51.938;8.464;2023-06-14T14:10:53;28.80;30.80
22098;DHT22;11215;51.938;8.464;2023-06-14T14:13:19;28.90;31.00
22098;DHT22;11215;51.938;8.464;2023-06-14T14:15:46;28.90;30.60
22098;DHT22;11215;51.938;8.464;2023-06-14T14:18:12;28.90;30.60
22098;DHT22;11215;51.938;8.464;2023-06-14T14:20:38;28.90;30.20
22098;DHT22;11215;51.938;8.464;2023-06-14T14:23:04;28.90;30.20
22098;DHT22;11215;51.938;8.464;2023-06-14T14:25:30;28.90;30.10
22098;DHT22;11215;51.938;8.464;2023-06-14T14:27:56;28.80;30.20
22098;DHT22;11215;51.938;8.464;2023-06-14T14:30:22;28.80;30.20
22098;DHT22;11215;51.938;8.464;2023-06-14T14:32:49;28.70;30.20
22098;DHT22;11215;51.938;8.464;2023-06-14T14:35:17;28.70;30.30
22098;DHT22;11215;51.938;8.464;2023-06-14T14:37:44;28.60;30.20
22098;DHT22;11215;51.938;8.464;2023-06-14T14:40:11;28.60;30.30
22098;DHT22;11215;51.938;8.464;2023-06-14T14:42:37;28.50;30.30
22098;DHT22;11215;51.938;8.464;2023-06-14T14:45:03;28.50;30.50
22098;DHT22;11215;51.938;8.464;2023-06-14T14:47:29;28.50;30.80
22098;DHT22;11215;51.938;8.464;2023-06-14T14:49:55;28.40;30.80
22098;DHT22;11215;51.938;8.464;2023-06-14T14:52:21;28.50;30.70
22098;DHT22;11215;51.938;8.464;2023-06-14T14:54:47;28.50;30.60
22098;DHT22;11215;51.938;8.464;2023-06-14T14:57:13;28.50;30.60
22098;DHT22;11215;51.938;8.464;2023-06-14T14:59:39;28.40;30.70
22098;DHT22;11215;51.938;8.464;2023-06-14T15:02:05;28.40;30.70
22098;DHT22;11215;51.938;8.464;2023-06-14T15:04:32;28.40;30.80
22098;DHT22;11215;51.938;8.464;2023-06-14T15:06:57;28.40;30.90
22098;DHT22;11215;51.938;8.464;2023-06-14T15:09:23;28.30;30.80
22098;DHT22;11215;51.938;8.464;2023-06-14T15:11:49;28.30;31.60
22098;DHT22;11215;51.938;8.464;2023-06-14T15:14:15;28.30;31.00
22098;DHT22;11215;51.938;8.464;2023-06-14T15:16:41;28.20;31.00
22098;DHT22;11215;51.938;8.464;2023-06-14T15:19:07;28.10;31.80
22098;DHT22;11215;51.938;8.464;2023-06-14T15:21:33;28.10;31.30
22098;DHT22;11215;51.938;8.464;2023-06-14T15:23:59;28.10;31.40
22098;DHT22;11215;51.938;8.464;2023-06-14T15:26:25;28.10;31.50
22098;DHT22;11215;51.938;8.464;2023-06-14T15:28:51;28.10;31.40
22098;DHT22;11215;51.938;8.464;2023-06-14T15:31:17;28.10;31.40
22098;DHT22;11215;51.938;8.464;2023-06-14T15:33:43;28.20;31.60
22098;DHT22;11215;51.938;8.464;2023-06-14T15:36:10;28.20;31.90
22098;DHT22;11215;51.938;8.464;2023-06-14T15:38:36;28.30;32.00
22098;DHT22;11215;51.938;8.464;2023-06-14T15:41:02;28.40;31.80
22098;DHT22;11215;51.938;8.464;2023-06-14T15:43:28;28.50;31.70
22098;DHT22;11215;51.938;8.464;2023-06-14T15:45:54;28.60;31.40
22098;DHT22;11215;51.938;8.464;2023-06-14T15:48:20;28.70;31.30