sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15705;DHT22;7952;48.396;12.806;2023-03-26T00:02:10;11.10;49.00
15705;DHT22;7952;48.396;12.806;2023-03-26T00:04:36;11.10;49.00
15705;DHT22;7952;48.396;12.806;2023-03-26T00:07:02;11.00;48.90
15705;DHT22;7952;48.396;12.806;2023-03-26T00:09:29;11.00;49.00
15705;DHT22;7952;48.396;12.806;2023-03-26T00:12:37;11.00;49.00
15705;DHT22;7952;48.396;12.806;2023-03-26T00:15:06;11.00;49.00
15705;DHT22;7952;48.396;12.806;2023-03-26T00:17:48;11.00;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T00:23:59;11.00;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T00:26:36;11.00;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T00:29:03;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T00:37:46;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T00:40:12;11.10;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T00:42:37;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T00:45:05;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T00:47:32;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T00:49:58;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T00:52:53;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T00:55:29;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T00:57:59;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T01:01:05;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T01:03:47;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T01:06:26;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T01:09:11;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T01:11:39;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T01:14:23;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T01:16:54;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T01:22:11;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T01:24:38;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T01:30:15;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T01:33:05;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T01:35:45;11.10;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T01:38:51;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T01:41:26;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T01:47:04;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T01:49:50;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T01:52:20;11.10;49.30
15705;DHT22;7952;48.396;12.806;2023-03-26T01:54:49;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T01:59:53;11.10;49.80
15705;DHT22;7952;48.396;12.806;2023-03-26T02:02:43;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T02:05:33;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T02:08:34;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T02:11:11;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T02:13:54;11.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T02:16:35;11.00;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T02:19:02;11.00;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T02:21:31;11.00;49.30
15705;DHT22;7952;48.396;12.806;2023-03-26T02:23:58;10.90;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T02:26:35;10.90;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T02:29:02;10.90;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T02:31:34;10.90;49.30
15705;DHT22;7952;48.396;12.806;2023-03-26T02:34:01;10.90;49.30
15705;DHT22;7952;48.396;12.806;2023-03-26T02:36:26;10.90;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T02:38:53;10.80;49.30
15705;DHT22;7952;48.396;12.806;2023-03-26T02:41:20;10.80;49.30
15705;DHT22;7952;48.396;12.806;2023-03-26T02:43:55;10.80;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T02:46:20;10.80;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T02:48:46;10.80;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T02:51:12;10.80;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T02:53:37;10.80;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T02:56:04;10.80;50.00
15705;DHT22;7952;48.396;12.806;2023-03-26T02:58:30;10.80;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T03:00:56;10.80;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T03:03:22;10.80;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T03:05:55;10.80;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T03:08:23;10.70;49.30
15705;DHT22;7952;48.396;12.806;2023-03-26T03:11:01;10.70;49.30
15705;DHT22;7952;48.396;12.806;2023-03-26T03:13:27;10.70;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T03:15:53;10.60;49.30
15705;DHT22;7952;48.396;12.806;2023-03-26T03:18:19;10.60;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T03:20:45;10.60;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T03:23:11;10.60;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T03:25:37;10.60;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T03:28:06;10.60;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T03:30:32;10.60;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T03:32:57;10.70;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T03:35:25;10.60;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T03:37:52;10.60;49.30
15705;DHT22;7952;48.396;12.806;2023-03-26T03:40:18;10.60;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T03:42:45;10.60;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T03:45:11;10.50;49.30
15705;DHT22;7952;48.396;12.806;2023-03-26T03:47:37;10.50;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T03:50:04;10.50;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T03:52:30;10.50;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T03:54:55;10.50;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T03:57:22;10.50;50.10
15705;DHT22;7952;48.396;12.806;2023-03-26T03:59:48;10.50;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T04:02:14;10.50;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T04:04:53;10.50;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T04:07:19;10.60;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T04:09:45;10.60;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T04:12:11;10.60;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T04:14:36;10.60;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T04:17:02;10.60;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T04:19:29;10.60;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T04:21:55;10.60;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T04:24:27;10.50;49.30
15705;DHT22;7952;48.396;12.806;2023-03-26T04:26:53;10.50;49.30
15705;DHT22;7952;48.396;12.806;2023-03-26T04:29:19;10.50;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T04:31:50;10.50;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T04:34:22;10.40;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T04:36:51;10.40;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T04:39:19;10.40;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T04:41:46;10.40;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T04:44:13;10.30;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T04:46:41;10.30;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T04:49:09;10.30;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T04:51:37;10.30;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T04:54:04;10.30;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T04:59:02;10.30;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T05:01:27;10.30;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T05:03:53;10.30;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T05:06:20;10.40;49.60
15705;DHT22;7952;48.396;12.806;2023-03-26T05:08:46;10.30;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T05:11:12;10.30;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T05:13:37;10.40;49.60
15705;DHT22;7952;48.396;12.806;2023-03-26T05:16:04;10.40;49.60
15705;DHT22;7952;48.396;12.806;2023-03-26T05:18:29;10.40;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T05:20:56;10.40;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T05:23:22;10.40;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T05:25:48;10.50;49.60
15705;DHT22;7952;48.396;12.806;2023-03-26T05:28:13;10.50;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T05:30:39;10.50;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T05:33:04;10.50;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T05:35:30;10.60;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T05:37:56;10.60;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T05:40:22;10.70;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T05:42:48;10.70;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T05:45:15;10.80;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T05:47:41;10.90;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T05:50:08;11.00;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T05:52:34;11.00;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T05:55:09;11.10;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T05:58:09;11.10;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T06:01:05;11.10;49.30
15705;DHT22;7952;48.396;12.806;2023-03-26T06:03:34;11.20;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T06:09:10;11.50;49.90
15705;DHT22;7952;48.396;12.806;2023-03-26T06:18:39;12.00;49.30
15705;DHT22;7952;48.396;12.806;2023-03-26T06:21:05;12.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T06:23:32;12.20;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T06:25:58;12.20;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T06:28:24;12.20;49.00
15705;DHT22;7952;48.396;12.806;2023-03-26T06:31:19;12.20;49.00
15705;DHT22;7952;48.396;12.806;2023-03-26T06:33:45;12.30;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T06:36:11;12.30;49.00
15705;DHT22;7952;48.396;12.806;2023-03-26T06:38:36;12.30;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T06:41:06;12.40;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T06:43:32;12.40;49.00
15705;DHT22;7952;48.396;12.806;2023-03-26T06:46:02;12.40;49.00
15705;DHT22;7952;48.396;12.806;2023-03-26T06:48:28;12.40;49.00
15705;DHT22;7952;48.396;12.806;2023-03-26T06:50:54;12.40;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T06:53:19;12.40;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T06:55:45;12.40;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T06:58:14;12.40;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T07:00:41;12.50;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T07:03:06;12.50;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T07:05:33;12.60;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T07:07:58;12.60;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T07:10:24;12.60;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T07:12:50;12.60;49.00
15705;DHT22;7952;48.396;12.806;2023-03-26T07:15:18;12.60;49.00
15705;DHT22;7952;48.396;12.806;2023-03-26T07:17:47;12.60;49.00
15705;DHT22;7952;48.396;12.806;2023-03-26T07:20:12;12.60;49.00
15705;DHT22;7952;48.396;12.806;2023-03-26T07:22:41;12.60;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T07:25:07;12.60;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T07:27:57;12.50;49.00
15705;DHT22;7952;48.396;12.806;2023-03-26T07:30:44;12.50;49.00
15705;DHT22;7952;48.396;12.806;2023-03-26T07:33:22;12.50;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T07:41:15;12.60;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T07:46:26;12.60;49.00
15705;DHT22;7952;48.396;12.806;2023-03-26T07:48:53;12.60;49.00
15705;DHT22;7952;48.396;12.806;2023-03-26T07:54:13;12.70;49.00
15705;DHT22;7952;48.396;12.806;2023-03-26T07:56:50;12.70;48.90
15705;DHT22;7952;48.396;12.806;2023-03-26T07:59:39;12.70;49.00
15705;DHT22;7952;48.396;12.806;2023-03-26T08:05:29;12.80;49.00
15705;DHT22;7952;48.396;12.806;2023-03-26T08:13:55;12.90;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T08:31:42;13.10;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T08:37:12;13.10;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T08:39:58;13.20;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T08:45:55;13.30;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T08:56:00;13.50;49.00
15705;DHT22;7952;48.396;12.806;2023-03-26T10:57:05;13.40;48.90
15705;DHT22;7952;48.396;12.806;2023-03-26T11:16:42;13.30;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T11:36:24;13.10;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T11:39:05;13.20;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T11:42:09;13.10;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T11:54:58;13.10;49.00
15705;DHT22;7952;48.396;12.806;2023-03-26T11:57:35;13.10;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T12:00:50;13.10;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T12:17:35;13.30;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T12:20:47;13.30;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T12:23:04;13.30;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T12:29:07;13.30;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T12:35:32;13.20;49.10
15705;DHT22;7952;48.396;12.806;2023-03-26T12:50:15;13.10;49.20
15705;DHT22;7952;48.396;12.806;2023-03-26T13:02:58;13.00;49.40
15705;DHT22;7952;48.396;12.806;2023-03-26T13:06:47;13.00;49.50
15705;DHT22;7952;48.396;12.806;2023-03-26T13:33:43;13.70;49.60
15705;DHT22;7952;48.396;12.806;2023-03-26T14:54:03;12.90;50.10
15705;DHT22;7952;48.396;12.806;2023-03-26T14:56:42;12.90;50.20
15705;DHT22;7952;48.396;12.806;2023-03-26T15:14:21;12.70;50.20
15705;DHT22;7952;48.396;12.806;2023-03-26T15:20:11;12.70;50.20
15705;DHT22;7952;48.396;12.806;2023-03-26T15:23:13;12.70;50.20
15705;DHT22;7952;48.396;12.806;2023-03-26T15:28:31;12.60;50.10
15705;DHT22;7952;48.396;12.806;2023-03-26T15:31:40;12.60;50.10
15705;DHT22;7952;48.396;12.806;2023-03-26T15:42:14;12.50;50.10
15705;DHT22;7952;48.396;12.806;2023-03-26T15:47:32;12.40;50.10
15705;DHT22;7952;48.396;12.806;2023-03-26T15:50:46;12.40;50.10
15705;DHT22;7952;48.396;12.806;2023-03-26T15:52:54;12.40;50.80
15705;DHT22;7952;48.396;12.806;2023-03-26T15:55:32;12.40;50.20
15705;DHT22;7952;48.396;12.806;2023-03-26T15:58:17;12.40;50.20
15705;DHT22;7952;48.396;12.806;2023-03-26T16:01:06;12.40;50.20
15705;DHT22;7952;48.396;12.806;2023-03-26T16:03:56;12.40;50.20
15705;DHT22;7952;48.396;12.806;2023-03-26T16:06:36;12.40;50.20
15705;DHT22;7952;48.396;12.806;2023-03-26T16:09:31;12.30;50.10
15705;DHT22;7952;48.396;12.806;2023-03-26T16:12:02;12.30;50.10
15705;DHT22;7952;48.396;12.806;2023-03-26T16:17:03;12.30;50.20
15705;DHT22;7952;48.396;12.806;2023-03-26T16:22:06;12.20;50.10
15705;DHT22;7952;48.396;12.806;2023-03-26T16:24:34;12.20;50.10
15705;DHT22;7952;48.396;12.806;2023-03-26T16:27:29;12.20;50.10
15705;DHT22;7952;48.396;12.806;2023-03-26T16:30:29;12.20;50.20
15705;DHT22;7952;48.396;12.806;2023-03-26T16:33:03;12.20;50.20
15705;DHT22;7952;48.396;12.806;2023-03-26T16:35:38;12.10;50.10
15705;DHT22;7952;48.396;12.806;2023-03-26T16:38:23;12.10;50.10
15705;DHT22;7952;48.396;12.806;2023-03-26T16:41:18;12.10;50.20
15705;DHT22;7952;48.396;12.806;2023-03-26T16:49:19;12.00;50.10
15705;DHT22;7952;48.396;12.806;2023-03-26T16:52:02;12.00;50.20
15705;DHT22;7952;48.396;12.806;2023-03-26T16:55:02;11.90;50.20
15705;DHT22;7952;48.396;12.806;2023-03-26T17:08:35;11.70;50.20
15705;DHT22;7952;48.396;12.806;2023-03-26T17:11:08;11.70;50.20
15705;DHT22;7952;48.396;12.806;2023-03-26T17:40:44;11.20;50.40
15705;DHT22;7952;48.396;12.806;2023-03-26T17:49:46;11.20;50.50
15705;DHT22;7952;48.396;12.806;2023-03-26T17:55:36;11.20;50.50
15705;DHT22;7952;48.396;12.806;2023-03-26T17:58:19;11.10;50.50
15705;DHT22;7952;48.396;12.806;2023-03-26T18:00:56;11.10;50.40
15705;DHT22;7952;48.396;12.806;2023-03-26T18:03:29;11.10;50.50
15705;DHT22;7952;48.396;12.806;2023-03-26T18:18:28;11.10;50.40
15705;DHT22;7952;48.396;12.806;2023-03-26T18:24:00;11.00;50.40
15705;DHT22;7952;48.396;12.806;2023-03-26T18:29:41;11.00;50.50
15705;DHT22;7952;48.396;12.806;2023-03-26T18:34:37;10.90;50.40
15705;DHT22;7952;48.396;12.806;2023-03-26T18:39:55;10.90;50.40
15705;DHT22;7952;48.396;12.806;2023-03-26T18:45:31;11.00;50.40
15705;DHT22;7952;48.396;12.806;2023-03-26T18:48:15;11.00;50.50
15705;DHT22;7952;48.396;12.806;2023-03-26T18:50:44;11.00;50.40
15705;DHT22;7952;48.396;12.806;2023-03-26T18:53:18;11.00;50.40
15705;DHT22;7952;48.396;12.806;2023-03-26T18:55:46;11.00;50.50
15705;DHT22;7952;48.396;12.806;2023-03-26T18:58:29;11.00;50.40
15705;DHT22;7952;48.396;12.806;2023-03-26T19:00:58;11.00;50.40
15705;DHT22;7952;48.396;12.806;2023-03-26T19:03:29;11.00;50.40
15705;DHT22;7952;48.396;12.806;2023-03-26T19:06:30;11.10;50.50
15705;DHT22;7952;48.396;12.806;2023-03-26T19:09:09;11.10;50.50
15705;DHT22;7952;48.396;12.806;2023-03-26T19:12:05;11.10;50.40
15705;DHT22;7952;48.396;12.806;2023-03-26T19:17:56;11.10;50.40
15705;DHT22;7952;48.396;12.806;2023-03-26T19:23:45;11.10;50.30
15705;DHT22;7952;48.396;12.806;2023-03-26T19:26:21;11.10;50.30
15705;DHT22;7952;48.396;12.806;2023-03-26T19:29:18;11.10;50.40
15705;DHT22;7952;48.396;12.806;2023-03-26T19:31:49;11.10;50.40
15705;DHT22;7952;48.396;12.806;2023-03-26T19:34:25;11.10;50.40
15705;DHT22;7952;48.396;12.806;2023-03-26T19:40:25;11.10;50.50
15705;DHT22;7952;48.396;12.806;2023-03-26T19:43:30;11.10;50.50
15705;DHT22;7952;48.396;12.806;2023-03-26T19:46:12;11.10;50.50
15705;DHT22;7952;48.396;12.806;2023-03-26T19:48:44;11.10;50.50
15705;DHT22;7952;48.396;12.806;2023-03-26T19:51:29;11.10;50.60
15705;DHT22;7952;48.396;12.806;2023-03-26T19:57:49;11.00;50.50
15705;DHT22;7952;48.396;12.806;2023-03-26T20:00:16;11.10;50.60
15705;DHT22;7952;48.396;12.806;2023-03-26T20:02:44;11.00;50.50
15705;DHT22;7952;48.396;12.806;2023-03-26T20:05:22;11.10;50.60
15705;DHT22;7952;48.396;12.806;2023-03-26T20:11:19;11.00;50.50
15705;DHT22;7952;48.396;12.806;2023-03-26T20:13:46;11.00;50.50
15705;DHT22;7952;48.396;12.806;2023-03-26T20:16:34;11.00;50.60
15705;DHT22;7952;48.396;12.806;2023-03-26T20:21:54;11.00;50.60
15705;DHT22;7952;48.396;12.806;2023-03-26T20:24:26;11.00;50.60
15705;DHT22;7952;48.396;12.806;2023-03-26T20:26:52;10.90;50.50
15705;DHT22;7952;48.396;12.806;2023-03-26T20:29:17;10.90;50.50
15705;DHT22;7952;48.396;12.806;2023-03-26T20:31:44;10.90;50.60
15705;DHT22;7952;48.396;12.806;2023-03-26T20:34:21;10.80;50.60
15705;DHT22;7952;48.396;12.806;2023-03-26T20:36:48;10.80;50.60
15705;DHT22;7952;48.396;12.806;2023-03-26T20:39:23;10.70;50.50
15705;DHT22;7952;48.396;12.806;2023-03-26T20:41:49;10.70;50.60
15705;DHT22;7952;48.396;12.806;2023-03-26T20:44:17;10.70;50.60
15705;DHT22;7952;48.396;12.806;2023-03-26T20:46:44;10.70;50.70
15705;DHT22;7952;48.396;12.806;2023-03-26T20:49:11;10.60;50.60
15705;DHT22;7952;48.396;12.806;2023-03-26T20:51:48;10.60;50.60
15705;DHT22;7952;48.396;12.806;2023-03-26T20:56:42;10.60;50.70
15705;DHT22;7952;48.396;12.806;2023-03-26T20:59:19;10.60;50.60
15705;DHT22;7952;48.396;12.806;2023-03-26T21:01:46;10.60;50.60
15705;DHT22;7952;48.396;12.806;2023-03-26T21:04:13;10.60;51.20
15705;DHT22;7952;48.396;12.806;2023-03-26T21:06:41;10.60;50.70
15705;DHT22;7952;48.396;12.806;2023-03-26T21:09:11;10.60;50.70
15705;DHT22;7952;48.396;12.806;2023-03-26T21:14:24;10.50;50.80
15705;DHT22;7952;48.396;12.806;2023-03-26T21:16:52;10.50;50.80
15705;DHT22;7952;48.396;12.806;2023-03-26T21:19:18;10.50;50.80
15705;DHT22;7952;48.396;12.806;2023-03-26T21:25:02;10.40;50.80
15705;DHT22;7952;48.396;12.806;2023-03-26T21:27:32;10.40;50.80
15705;DHT22;7952;48.396;12.806;2023-03-26T21:30:04;10.40;50.90
15705;DHT22;7952;48.396;12.806;2023-03-26T21:32:30;10.40;50.90
15705;DHT22;7952;48.396;12.806;2023-03-26T21:34:56;10.40;51.00
15705;DHT22;7952;48.396;12.806;2023-03-26T21:37:22;10.30;51.50
15705;DHT22;7952;48.396;12.806;2023-03-26T21:39:48;10.30;50.90
15705;DHT22;7952;48.396;12.806;2023-03-26T21:42:13;10.30;51.00
15705;DHT22;7952;48.396;12.806;2023-03-26T21:44:39;10.30;51.00
15705;DHT22;7952;48.396;12.806;2023-03-26T21:47:05;10.30;51.00
15705;DHT22;7952;48.396;12.806;2023-03-26T21:49:34;10.30;51.10
15705;DHT22;7952;48.396;12.806;2023-03-26T21:52:01;10.30;51.10
15705;DHT22;7952;48.396;12.806;2023-03-26T21:54:31;10.30;51.10
15705;DHT22;7952;48.396;12.806;2023-03-26T22:02:26;10.20;51.10
15705;DHT22;7952;48.396;12.806;2023-03-26T22:04:58;10.20;51.10
15705;DHT22;7952;48.396;12.806;2023-03-26T22:10:09;10.20;51.10
15705;DHT22;7952;48.396;12.806;2023-03-26T22:12:35;10.20;51.20
15705;DHT22;7952;48.396;12.806;2023-03-26T22:15:00;10.20;51.20
15705;DHT22;7952;48.396;12.806;2023-03-26T22:17:26;10.20;51.20
15705;DHT22;7952;48.396;12.806;2023-03-26T22:19:52;10.20;51.20
15705;DHT22;7952;48.396;12.806;2023-03-26T22:22:17;10.20;51.20
15705;DHT22;7952;48.396;12.806;2023-03-26T22:24:43;10.20;51.20
15705;DHT22;7952;48.396;12.806;2023-03-26T22:27:09;10.20;51.20
15705;DHT22;7952;48.396;12.806;2023-03-26T22:29:37;10.20;51.20
15705;DHT22;7952;48.396;12.806;2023-03-26T22:32:03;10.20;51.20
15705;DHT22;7952;48.396;12.806;2023-03-26T22:34:28;10.20;51.30
15705;DHT22;7952;48.396;12.806;2023-03-26T22:36:55;10.20;51.30
15705;DHT22;7952;48.396;12.806;2023-03-26T22:39:21;10.20;51.20
15705;DHT22;7952;48.396;12.806;2023-03-26T22:41:47;10.20;51.20
15705;DHT22;7952;48.396;12.806;2023-03-26T22:44:12;10.20;51.20
15705;DHT22;7952;48.396;12.806;2023-03-26T22:46:38;10.20;51.20
15705;DHT22;7952;48.396;12.806;2023-03-26T22:49:05;10.20;51.20
15705;DHT22;7952;48.396;12.806;2023-03-26T22:51:31;10.20;51.20
15705;DHT22;7952;48.396;12.806;2023-03-26T22:53:57;10.20;51.20
15705;DHT22;7952;48.396;12.806;2023-03-26T22:56:22;10.20;51.10
15705;DHT22;7952;48.396;12.806;2023-03-26T22:58:48;10.20;51.10
15705;DHT22;7952;48.396;12.806;2023-03-26T23:01:17;10.20;51.10
15705;DHT22;7952;48.396;12.806;2023-03-26T23:03:43;10.20;51.10
15705;DHT22;7952;48.396;12.806;2023-03-26T23:06:10;10.20;51.10
15705;DHT22;7952;48.396;12.806;2023-03-26T23:08:36;10.20;51.20
15705;DHT22;7952;48.396;12.806;2023-03-26T23:11:14;10.20;51.20
15705;DHT22;7952;48.396;12.806;2023-03-26T23:13:41;10.20;51.30
15705;DHT22;7952;48.396;12.806;2023-03-26T23:16:08;10.10;51.20
15705;DHT22;7952;48.396;12.806;2023-03-26T23:18:35;10.10;51.20
15705;DHT22;7952;48.396;12.806;2023-03-26T23:21:01;10.10;51.20
15705;DHT22;7952;48.396;12.806;2023-03-26T23:23:32;10.10;51.30
15705;DHT22;7952;48.396;12.806;2023-03-26T23:26:00;10.10;51.30
15705;DHT22;7952;48.396;12.806;2023-03-26T23:28:27;10.00;51.20
15705;DHT22;7952;48.396;12.806;2023-03-26T23:30:59;10.00;51.30
15705;DHT22;7952;48.396;12.806;2023-03-26T23:33:27;10.00;51.30
15705;DHT22;7952;48.396;12.806;2023-03-26T23:35:55;10.00;51.30
15705;DHT22;7952;48.396;12.806;2023-03-26T23:38:26;10.00;51.40
15705;DHT22;7952;48.396;12.806;2023-03-26T23:40:54;10.00;52.00
15705;DHT22;7952;48.396;12.806;2023-03-26T23:43:20;10.00;51.40
15705;DHT22;7952;48.396;12.806;2023-03-26T23:45:46;9.90;52.30
15705;DHT22;7952;48.396;12.806;2023-03-26T23:48:16;9.90;52.30
15705;DHT22;7952;48.396;12.806;2023-03-26T23:50:52;9.90;52.30
15705;DHT22;7952;48.396;12.806;2023-03-26T23:53:22;9.90;52.30
15705;DHT22;7952;48.396;12.806;2023-03-26T23:55:49;9.90;52.40
15705;DHT22;7952;48.396;12.806;2023-03-26T23:58:17;9.90;52.40
