sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49416;SDS011;35290;39.550;8.786;2023-07-24T00:00:33;29.98;;;8.55;;
49416;SDS011;35290;39.550;8.786;2023-07-24T00:03:00;27.52;;;8.02;;
49416;SDS011;35290;39.550;8.786;2023-07-24T00:05:25;31.65;;;8.90;;
49416;SDS011;35290;39.550;8.786;2023-07-24T00:07:50;33.33;;;8.82;;
49416;SDS011;35290;39.550;8.786;2023-07-24T00:10:16;33.33;;;8.68;;
49416;SDS011;35290;39.550;8.786;2023-07-24T00:12:41;30.65;;;9.15;;
49416;SDS011;35290;39.550;8.786;2023-07-24T00:15:07;26.55;;;8.18;;
49416;SDS011;35290;39.550;8.786;2023-07-24T00:17:32;36.00;;;9.68;;
49416;SDS011;35290;39.550;8.786;2023-07-24T00:19:57;33.42;;;8.60;;
49416;SDS011;35290;39.550;8.786;2023-07-24T00:22:23;35.70;;;9.05;;
49416;SDS011;35290;39.550;8.786;2023-07-24T00:24:48;25.63;;;8.18;;
49416;SDS011;35290;39.550;8.786;2023-07-24T00:27:13;31.13;;;8.85;;
49416;SDS011;35290;39.550;8.786;2023-07-24T00:29:39;32.08;;;8.07;;
49416;SDS011;35290;39.550;8.786;2023-07-24T00:32:04;31.15;;;8.18;;
49416;SDS011;35290;39.550;8.786;2023-07-24T00:34:30;30.23;;;8.45;;
49416;SDS011;35290;39.550;8.786;2023-07-24T00:36:55;31.13;;;8.95;;
49416;SDS011;35290;39.550;8.786;2023-07-24T00:39:20;26.90;;;8.05;;
49416;SDS011;35290;39.550;8.786;2023-07-24T00:41:46;31.83;;;9.27;;
49416;SDS011;35290;39.550;8.786;2023-07-24T00:44:11;30.20;;;8.50;;
49416;SDS011;35290;39.550;8.786;2023-07-24T00:46:37;30.50;;;8.85;;
49416;SDS011;35290;39.550;8.786;2023-07-24T00:49:02;26.38;;;8.43;;
49416;SDS011;35290;39.550;8.786;2023-07-24T00:51:29;33.17;;;9.15;;
49416;SDS011;35290;39.550;8.786;2023-07-24T00:53:56;28.80;;;8.50;;
49416;SDS011;35290;39.550;8.786;2023-07-24T00:56:21;29.98;;;8.90;;
49416;SDS011;35290;39.550;8.786;2023-07-24T00:58:47;33.35;;;9.55;;
49416;SDS011;35290;39.550;8.786;2023-07-24T01:01:12;28.00;;;8.52;;
49416;SDS011;35290;39.550;8.786;2023-07-24T01:03:38;37.75;;;9.95;;
49416;SDS011;35290;39.550;8.786;2023-07-24T01:06:03;34.08;;;9.30;;
49416;SDS011;35290;39.550;8.786;2023-07-24T01:08:29;33.08;;;9.05;;
49416;SDS011;35290;39.550;8.786;2023-07-24T01:10:56;25.83;;;8.40;;
49416;SDS011;35290;39.550;8.786;2023-07-24T01:13:24;31.42;;;8.73;;
49416;SDS011;35290;39.550;8.786;2023-07-24T01:18:15;25.90;;;9.75;;
49416;SDS011;35290;39.550;8.786;2023-07-24T01:20:53;34.22;;;9.82;;
49416;SDS011;35290;39.550;8.786;2023-07-24T01:28:13;32.08;;;9.85;;
49416;SDS011;35290;39.550;8.786;2023-07-24T01:30:38;36.40;;;10.63;;
49416;SDS011;35290;39.550;8.786;2023-07-24T01:33:03;33.28;;;11.50;;
49416;SDS011;35290;39.550;8.786;2023-07-24T01:35:29;23.27;;;10.35;;
49416;SDS011;35290;39.550;8.786;2023-07-24T01:37:55;33.20;;;10.43;;
49416;SDS011;35290;39.550;8.786;2023-07-24T01:40:21;37.03;;;11.30;;
49416;SDS011;35290;39.550;8.786;2023-07-24T01:42:47;32.58;;;10.10;;
49416;SDS011;35290;39.550;8.786;2023-07-24T01:45:14;32.85;;;10.20;;
49416;SDS011;35290;39.550;8.786;2023-07-24T01:47:40;31.45;;;10.30;;
49416;SDS011;35290;39.550;8.786;2023-07-24T01:50:06;35.88;;;10.85;;
49416;SDS011;35290;39.550;8.786;2023-07-24T01:52:31;33.05;;;10.77;;
49416;SDS011;35290;39.550;8.786;2023-07-24T01:54:56;33.92;;;10.93;;
49416;SDS011;35290;39.550;8.786;2023-07-24T01:57:22;32.55;;;11.38;;
49416;SDS011;35290;39.550;8.786;2023-07-24T01:59:47;40.58;;;12.15;;
49416;SDS011;35290;39.550;8.786;2023-07-24T02:02:13;35.90;;;11.38;;
49416;SDS011;35290;39.550;8.786;2023-07-24T02:04:39;32.42;;;11.55;;
49416;SDS011;35290;39.550;8.786;2023-07-24T02:07:04;36.53;;;11.90;;
49416;SDS011;35290;39.550;8.786;2023-07-24T02:09:30;37.28;;;11.50;;
49416;SDS011;35290;39.550;8.786;2023-07-24T02:11:55;34.28;;;12.38;;
49416;SDS011;35290;39.550;8.786;2023-07-24T02:14:20;35.58;;;12.18;;
49416;SDS011;35290;39.550;8.786;2023-07-24T02:16:46;44.30;;;13.27;;
49416;SDS011;35290;39.550;8.786;2023-07-24T02:19:11;46.30;;;14.85;;
49416;SDS011;35290;39.550;8.786;2023-07-24T02:21:36;38.25;;;13.63;;
49416;SDS011;35290;39.550;8.786;2023-07-24T02:24:02;34.53;;;13.77;;
49416;SDS011;35290;39.550;8.786;2023-07-24T02:26:27;35.13;;;14.50;;
49416;SDS011;35290;39.550;8.786;2023-07-24T02:28:53;36.58;;;13.80;;
49416;SDS011;35290;39.550;8.786;2023-07-24T02:31:19;34.97;;;14.82;;
49416;SDS011;35290;39.550;8.786;2023-07-24T02:33:44;39.38;;;15.35;;
49416;SDS011;35290;39.550;8.786;2023-07-24T02:36:09;32.53;;;15.63;;
49416;SDS011;35290;39.550;8.786;2023-07-24T02:38:35;36.22;;;14.85;;
49416;SDS011;35290;39.550;8.786;2023-07-24T02:41:00;34.58;;;14.93;;
49416;SDS011;35290;39.550;8.786;2023-07-24T02:43:25;32.85;;;13.68;;
49416;SDS011;35290;39.550;8.786;2023-07-24T02:45:51;30.52;;;14.90;;
49416;SDS011;35290;39.550;8.786;2023-07-24T02:48:16;39.70;;;13.80;;
49416;SDS011;35290;39.550;8.786;2023-07-24T02:50:41;33.83;;;14.73;;
49416;SDS011;35290;39.550;8.786;2023-07-24T02:53:07;37.28;;;13.50;;
49416;SDS011;35290;39.550;8.786;2023-07-24T02:55:32;29.15;;;13.02;;
49416;SDS011;35290;39.550;8.786;2023-07-24T02:57:57;32.10;;;12.00;;
49416;SDS011;35290;39.550;8.786;2023-07-24T03:00:23;21.00;;;11.10;;
49416;SDS011;35290;39.550;8.786;2023-07-24T03:02:49;19.10;;;10.25;;
49416;SDS011;35290;39.550;8.786;2023-07-24T03:05:14;18.15;;;9.32;;
49416;SDS011;35290;39.550;8.786;2023-07-24T03:07:39;19.73;;;9.02;;
49416;SDS011;35290;39.550;8.786;2023-07-24T03:10:05;15.57;;;8.70;;
49416;SDS011;35290;39.550;8.786;2023-07-24T03:12:30;19.55;;;8.02;;
49416;SDS011;35290;39.550;8.786;2023-07-24T03:14:56;19.07;;;8.37;;
49416;SDS011;35290;39.550;8.786;2023-07-24T03:17:22;19.23;;;8.13;;
49416;SDS011;35290;39.550;8.786;2023-07-24T03:19:48;14.20;;;7.05;;
49416;SDS011;35290;39.550;8.786;2023-07-24T03:22:13;20.83;;;7.20;;
49416;SDS011;35290;39.550;8.786;2023-07-24T03:24:39;17.55;;;6.97;;
49416;SDS011;35290;39.550;8.786;2023-07-24T03:27:04;25.83;;;7.05;;
49416;SDS011;35290;39.550;8.786;2023-07-24T03:29:29;27.50;;;7.07;;
49416;SDS011;35290;39.550;8.786;2023-07-24T03:31:55;21.88;;;7.03;;
49416;SDS011;35290;39.550;8.786;2023-07-24T03:34:20;26.90;;;7.10;;
49416;SDS011;35290;39.550;8.786;2023-07-24T03:36:45;21.10;;;6.97;;
49416;SDS011;35290;39.550;8.786;2023-07-24T03:39:11;19.85;;;6.75;;
49416;SDS011;35290;39.550;8.786;2023-07-24T03:41:41;26.58;;;7.10;;
49416;SDS011;35290;39.550;8.786;2023-07-24T03:44:07;28.42;;;8.15;;
49416;SDS011;35290;39.550;8.786;2023-07-24T03:46:32;31.23;;;6.97;;
49416;SDS011;35290;39.550;8.786;2023-07-24T03:48:58;20.10;;;6.97;;
49416;SDS011;35290;39.550;8.786;2023-07-24T03:51:23;26.13;;;7.03;;
49416;SDS011;35290;39.550;8.786;2023-07-24T03:53:48;28.80;;;6.95;;
49416;SDS011;35290;39.550;8.786;2023-07-24T03:56:14;25.38;;;7.10;;
49416;SDS011;35290;39.550;8.786;2023-07-24T03:58:39;30.95;;;6.82;;
49416;SDS011;35290;39.550;8.786;2023-07-24T04:01:05;22.55;;;6.07;;
49416;SDS011;35290;39.550;8.786;2023-07-24T04:03:30;24.65;;;6.35;;
49416;SDS011;35290;39.550;8.786;2023-07-24T04:05:55;26.00;;;6.88;;
49416;SDS011;35290;39.550;8.786;2023-07-24T04:08:21;31.05;;;7.15;;
49416;SDS011;35290;39.550;8.786;2023-07-24T04:10:46;25.33;;;7.25;;
49416;SDS011;35290;39.550;8.786;2023-07-24T04:13:11;30.15;;;7.32;;
49416;SDS011;35290;39.550;8.786;2023-07-24T04:15:36;27.77;;;7.32;;
49416;SDS011;35290;39.550;8.786;2023-07-24T04:18:03;22.17;;;6.40;;
49416;SDS011;35290;39.550;8.786;2023-07-24T04:20:28;19.35;;;6.85;;
49416;SDS011;35290;39.550;8.786;2023-07-24T04:22:54;25.50;;;6.45;;
49416;SDS011;35290;39.550;8.786;2023-07-24T04:25:19;22.17;;;6.97;;
49416;SDS011;35290;39.550;8.786;2023-07-24T04:27:45;21.88;;;6.32;;
49416;SDS011;35290;39.550;8.786;2023-07-24T04:30:11;23.25;;;6.50;;
49416;SDS011;35290;39.550;8.786;2023-07-24T04:32:36;23.73;;;6.88;;
49416;SDS011;35290;39.550;8.786;2023-07-24T04:35:01;21.67;;;7.30;;
49416;SDS011;35290;39.550;8.786;2023-07-24T04:37:27;22.77;;;7.18;;
49416;SDS011;35290;39.550;8.786;2023-07-24T04:39:52;21.92;;;7.50;;
49416;SDS011;35290;39.550;8.786;2023-07-24T04:42:17;22.73;;;7.57;;
49416;SDS011;35290;39.550;8.786;2023-07-24T04:44:43;23.73;;;7.65;;
49416;SDS011;35290;39.550;8.786;2023-07-24T04:47:09;24.75;;;7.53;;
49416;SDS011;35290;39.550;8.786;2023-07-24T04:49:34;25.08;;;7.30;;
49416;SDS011;35290;39.550;8.786;2023-07-24T04:52:00;26.10;;;7.78;;
49416;SDS011;35290;39.550;8.786;2023-07-24T04:54:25;21.75;;;8.75;;
49416;SDS011;35290;39.550;8.786;2023-07-24T04:56:50;24.52;;;8.13;;
49416;SDS011;35290;39.550;8.786;2023-07-24T04:59:16;22.05;;;8.18;;
49416;SDS011;35290;39.550;8.786;2023-07-24T05:01:41;21.35;;;7.60;;
49416;SDS011;35290;39.550;8.786;2023-07-24T05:04:06;24.75;;;8.20;;
49416;SDS011;35290;39.550;8.786;2023-07-24T05:06:32;24.52;;;8.18;;
49416;SDS011;35290;39.550;8.786;2023-07-24T05:08:57;24.27;;;8.02;;
49416;SDS011;35290;39.550;8.786;2023-07-24T05:11:23;28.08;;;9.50;;
49416;SDS011;35290;39.550;8.786;2023-07-24T05:13:48;28.13;;;8.45;;
49416;SDS011;35290;39.550;8.786;2023-07-24T05:16:14;28.77;;;8.02;;
49416;SDS011;35290;39.550;8.786;2023-07-24T05:18:39;21.00;;;7.80;;
49416;SDS011;35290;39.550;8.786;2023-07-24T05:21:04;30.15;;;8.10;;
49416;SDS011;35290;39.550;8.786;2023-07-24T05:23:30;23.90;;;7.32;;
49416;SDS011;35290;39.550;8.786;2023-07-24T05:25:59;19.77;;;7.65;;
49416;SDS011;35290;39.550;8.786;2023-07-24T05:28:25;19.48;;;7.25;;
49416;SDS011;35290;39.550;8.786;2023-07-24T05:30:59;23.10;;;7.30;;
49416;SDS011;35290;39.550;8.786;2023-07-24T05:33:25;22.50;;;7.50;;
49416;SDS011;35290;39.550;8.786;2023-07-24T05:35:50;23.58;;;6.93;;
49416;SDS011;35290;39.550;8.786;2023-07-24T05:38:15;25.08;;;8.68;;
49416;SDS011;35290;39.550;8.786;2023-07-24T05:40:41;26.38;;;7.22;;
49416;SDS011;35290;39.550;8.786;2023-07-24T05:43:06;18.77;;;6.85;;
49416;SDS011;35290;39.550;8.786;2023-07-24T05:45:31;19.08;;;6.30;;
49416;SDS011;35290;39.550;8.786;2023-07-24T05:47:57;22.73;;;7.03;;
49416;SDS011;35290;39.550;8.786;2023-07-24T05:50:22;26.40;;;7.13;;
49416;SDS011;35290;39.550;8.786;2023-07-24T05:52:47;27.77;;;7.63;;
49416;SDS011;35290;39.550;8.786;2023-07-24T05:55:13;19.25;;;7.22;;
49416;SDS011;35290;39.550;8.786;2023-07-24T05:57:38;19.75;;;7.05;;
49416;SDS011;35290;39.550;8.786;2023-07-24T06:00:04;20.80;;;7.00;;
49416;SDS011;35290;39.550;8.786;2023-07-24T06:02:30;18.48;;;7.53;;
49416;SDS011;35290;39.550;8.786;2023-07-24T06:04:55;20.50;;;6.53;;
49416;SDS011;35290;39.550;8.786;2023-07-24T06:07:20;20.25;;;7.07;;
49416;SDS011;35290;39.550;8.786;2023-07-24T06:09:46;16.58;;;6.63;;
49416;SDS011;35290;39.550;8.786;2023-07-24T06:12:11;19.05;;;6.82;;
49416;SDS011;35290;39.550;8.786;2023-07-24T06:14:36;17.08;;;5.65;;
49416;SDS011;35290;39.550;8.786;2023-07-24T06:17:02;19.57;;;6.83;;
49416;SDS011;35290;39.550;8.786;2023-07-24T06:19:27;22.30;;;6.47;;
49416;SDS011;35290;39.550;8.786;2023-07-24T06:21:52;22.20;;;6.50;;
49416;SDS011;35290;39.550;8.786;2023-07-24T06:24:18;25.83;;;6.13;;
49416;SDS011;35290;39.550;8.786;2023-07-24T06:26:43;21.60;;;6.97;;
49416;SDS011;35290;39.550;8.786;2023-07-24T06:29:08;21.92;;;6.45;;
49416;SDS011;35290;39.550;8.786;2023-07-24T06:31:34;23.52;;;7.13;;
49416;SDS011;35290;39.550;8.786;2023-07-24T06:33:59;21.43;;;6.60;;
49416;SDS011;35290;39.550;8.786;2023-07-24T06:36:24;24.20;;;6.43;;
49416;SDS011;35290;39.550;8.786;2023-07-24T06:38:50;22.60;;;7.72;;
49416;SDS011;35290;39.550;8.786;2023-07-24T06:41:15;28.37;;;6.30;;
49416;SDS011;35290;39.550;8.786;2023-07-24T06:43:41;23.10;;;6.15;;
49416;SDS011;35290;39.550;8.786;2023-07-24T06:46:06;20.58;;;6.57;;
49416;SDS011;35290;39.550;8.786;2023-07-24T06:48:32;29.13;;;5.65;;
49416;SDS011;35290;39.550;8.786;2023-07-24T06:50:57;22.17;;;5.47;;
49416;SDS011;35290;39.550;8.786;2023-07-24T06:53:22;27.33;;;6.30;;
49416;SDS011;35290;39.550;8.786;2023-07-24T06:55:48;30.38;;;6.07;;
49416;SDS011;35290;39.550;8.786;2023-07-24T06:58:13;27.35;;;6.82;;
49416;SDS011;35290;39.550;8.786;2023-07-24T07:00:38;27.45;;;6.10;;
49416;SDS011;35290;39.550;8.786;2023-07-24T07:03:04;23.85;;;6.15;;
49416;SDS011;35290;39.550;8.786;2023-07-24T07:05:31;21.80;;;5.97;;
49416;SDS011;35290;39.550;8.786;2023-07-24T07:07:56;33.05;;;5.95;;
49416;SDS011;35290;39.550;8.786;2023-07-24T07:10:21;25.67;;;6.00;;
49416;SDS011;35290;39.550;8.786;2023-07-24T07:12:47;26.60;;;5.95;;
49416;SDS011;35290;39.550;8.786;2023-07-24T07:15:12;28.02;;;5.50;;
49416;SDS011;35290;39.550;8.786;2023-07-24T07:17:37;27.90;;;6.68;;
49416;SDS011;35290;39.550;8.786;2023-07-24T07:20:03;27.75;;;6.05;;
49416;SDS011;35290;39.550;8.786;2023-07-24T07:22:29;24.60;;;6.00;;
49416;SDS011;35290;39.550;8.786;2023-07-24T07:24:54;34.65;;;6.75;;
49416;SDS011;35290;39.550;8.786;2023-07-24T07:27:19;29.83;;;6.10;;
49416;SDS011;35290;39.550;8.786;2023-07-24T07:29:44;30.00;;;6.75;;
49416;SDS011;35290;39.550;8.786;2023-07-24T07:32:10;25.38;;;6.82;;
49416;SDS011;35290;39.550;8.786;2023-07-24T07:34:35;31.15;;;6.20;;
49416;SDS011;35290;39.550;8.786;2023-07-24T07:37:03;34.53;;;6.28;;
49416;SDS011;35290;39.550;8.786;2023-07-24T07:39:28;22.73;;;6.25;;
49416;SDS011;35290;39.550;8.786;2023-07-24T07:41:53;28.43;;;6.33;;
49416;SDS011;35290;39.550;8.786;2023-07-24T07:44:19;33.08;;;7.55;;
49416;SDS011;35290;39.550;8.786;2023-07-24T07:46:45;32.78;;;8.00;;
49416;SDS011;35290;39.550;8.786;2023-07-24T07:49:10;31.40;;;10.45;;
49416;SDS011;35290;39.550;8.786;2023-07-24T07:51:35;31.53;;;8.50;;
49416;SDS011;35290;39.550;8.786;2023-07-24T07:54:01;29.40;;;7.43;;
49416;SDS011;35290;39.550;8.786;2023-07-24T07:56:26;31.15;;;7.18;;
49416;SDS011;35290;39.550;8.786;2023-07-24T07:58:51;27.20;;;6.35;;
49416;SDS011;35290;39.550;8.786;2023-07-24T08:01:17;29.90;;;6.00;;
49416;SDS011;35290;39.550;8.786;2023-07-24T08:03:43;32.80;;;7.10;;
49416;SDS011;35290;39.550;8.786;2023-07-24T08:06:08;24.30;;;5.72;;
49416;SDS011;35290;39.550;8.786;2023-07-24T08:08:33;25.88;;;6.43;;
49416;SDS011;35290;39.550;8.786;2023-07-24T08:11:03;31.23;;;7.32;;
49416;SDS011;35290;39.550;8.786;2023-07-24T08:13:28;28.02;;;7.45;;
49416;SDS011;35290;39.550;8.786;2023-07-24T08:15:53;30.63;;;7.53;;
49416;SDS011;35290;39.550;8.786;2023-07-24T08:18:19;29.63;;;8.38;;
49416;SDS011;35290;39.550;8.786;2023-07-24T08:20:44;29.95;;;9.27;;
49416;SDS011;35290;39.550;8.786;2023-07-24T08:23:09;30.77;;;10.45;;
49416;SDS011;35290;39.550;8.786;2023-07-24T08:25:38;34.10;;;13.13;;
49416;SDS011;35290;39.550;8.786;2023-07-24T08:28:04;30.48;;;9.90;;
49416;SDS011;35290;39.550;8.786;2023-07-24T08:30:30;34.67;;;9.50;;
49416;SDS011;35290;39.550;8.786;2023-07-24T08:32:56;35.17;;;11.10;;
49416;SDS011;35290;39.550;8.786;2023-07-24T08:35:22;46.55;;;19.75;;
49416;SDS011;35290;39.550;8.786;2023-07-24T08:37:48;51.38;;;27.30;;
49416;SDS011;35290;39.550;8.786;2023-07-24T08:40:14;56.33;;;27.60;;
49416;SDS011;35290;39.550;8.786;2023-07-24T08:42:40;53.20;;;29.33;;
49416;SDS011;35290;39.550;8.786;2023-07-24T08:45:09;47.05;;;20.02;;
49416;SDS011;35290;39.550;8.786;2023-07-24T08:47:36;39.38;;;19.25;;
49416;SDS011;35290;39.550;8.786;2023-07-24T08:50:01;47.58;;;20.95;;
49416;SDS011;35290;39.550;8.786;2023-07-24T08:52:32;43.05;;;19.75;;
49416;SDS011;35290;39.550;8.786;2023-07-24T08:54:57;37.70;;;19.17;;
49416;SDS011;35290;39.550;8.786;2023-07-24T08:57:24;43.13;;;20.88;;
49416;SDS011;35290;39.550;8.786;2023-07-24T08:59:49;43.75;;;22.45;;
49416;SDS011;35290;39.550;8.786;2023-07-24T09:02:15;56.75;;;29.10;;
49416;SDS011;35290;39.550;8.786;2023-07-24T09:04:40;71.00;;;42.38;;
49416;SDS011;35290;39.550;8.786;2023-07-24T09:07:05;66.70;;;37.65;;
49416;SDS011;35290;39.550;8.786;2023-07-24T09:09:32;63.95;;;30.80;;
49416;SDS011;35290;39.550;8.786;2023-07-24T09:11:57;56.10;;;25.50;;
49416;SDS011;35290;39.550;8.786;2023-07-24T09:14:25;52.08;;;24.77;;
49416;SDS011;35290;39.550;8.786;2023-07-24T09:19:28;51.80;;;19.13;;
49416;SDS011;35290;39.550;8.786;2023-07-24T09:21:53;45.38;;;18.30;;
49416;SDS011;35290;39.550;8.786;2023-07-24T09:24:19;41.58;;;15.07;;
49416;SDS011;35290;39.550;8.786;2023-07-24T09:26:51;36.47;;;13.20;;
49416;SDS011;35290;39.550;8.786;2023-07-24T09:29:17;37.55;;;10.00;;
49416;SDS011;35290;39.550;8.786;2023-07-24T09:31:42;37.33;;;10.00;;
49416;SDS011;35290;39.550;8.786;2023-07-24T09:34:15;32.33;;;10.27;;
49416;SDS011;35290;39.550;8.786;2023-07-24T09:36:41;31.40;;;7.53;;
49416;SDS011;35290;39.550;8.786;2023-07-24T09:39:06;31.77;;;7.00;;
49416;SDS011;35290;39.550;8.786;2023-07-24T09:41:35;25.63;;;6.78;;
49416;SDS011;35290;39.550;8.786;2023-07-24T09:44:01;22.70;;;6.35;;
49416;SDS011;35290;39.550;8.786;2023-07-24T09:46:26;25.85;;;6.22;;
49416;SDS011;35290;39.550;8.786;2023-07-24T09:48:53;27.33;;;6.25;;
49416;SDS011;35290;39.550;8.786;2023-07-24T09:51:19;18.90;;;5.50;;
49416;SDS011;35290;39.550;8.786;2023-07-24T09:56:10;26.83;;;5.65;;
49416;SDS011;35290;39.550;8.786;2023-07-24T09:58:39;30.13;;;6.40;;
49416;SDS011;35290;39.550;8.786;2023-07-24T10:01:07;25.95;;;5.88;;
49416;SDS011;35290;39.550;8.786;2023-07-24T10:03:34;29.17;;;5.88;;
49416;SDS011;35290;39.550;8.786;2023-07-24T10:05:59;23.00;;;6.32;;
49416;SDS011;35290;39.550;8.786;2023-07-24T10:08:25;25.95;;;6.00;;
49416;SDS011;35290;39.550;8.786;2023-07-24T10:10:50;27.40;;;6.63;;
49416;SDS011;35290;39.550;8.786;2023-07-24T10:13:18;29.85;;;6.60;;
49416;SDS011;35290;39.550;8.786;2023-07-24T10:15:44;27.38;;;5.78;;
49416;SDS011;35290;39.550;8.786;2023-07-24T10:18:10;23.27;;;5.18;;
49416;SDS011;35290;39.550;8.786;2023-07-24T10:20:37;21.60;;;5.10;;
49416;SDS011;35290;39.550;8.786;2023-07-24T10:23:03;24.88;;;5.53;;
49416;SDS011;35290;39.550;8.786;2023-07-24T10:25:29;28.30;;;5.68;;
49416;SDS011;35290;39.550;8.786;2023-07-24T10:28:00;22.25;;;5.07;;
49416;SDS011;35290;39.550;8.786;2023-07-24T10:30:28;25.63;;;5.35;;
49416;SDS011;35290;39.550;8.786;2023-07-24T10:32:53;26.65;;;5.50;;
49416;SDS011;35290;39.550;8.786;2023-07-24T10:35:18;25.60;;;6.15;;
49416;SDS011;35290;39.550;8.786;2023-07-24T10:37:46;27.33;;;5.32;;
49416;SDS011;35290;39.550;8.786;2023-07-24T10:40:20;22.73;;;5.13;;
49416;SDS011;35290;39.550;8.786;2023-07-24T10:42:46;18.60;;;4.82;;
49416;SDS011;35290;39.550;8.786;2023-07-24T10:45:11;24.42;;;5.30;;
49416;SDS011;35290;39.550;8.786;2023-07-24T10:47:37;32.72;;;5.18;;
49416;SDS011;35290;39.550;8.786;2023-07-24T10:50:02;26.90;;;5.27;;
49416;SDS011;35290;39.550;8.786;2023-07-24T10:52:30;29.15;;;5.55;;
49416;SDS011;35290;39.550;8.786;2023-07-24T10:54:56;24.67;;;5.45;;
49416;SDS011;35290;39.550;8.786;2023-07-24T10:57:28;18.88;;;5.03;;
49416;SDS011;35290;39.550;8.786;2023-07-24T10:59:54;21.50;;;4.80;;
49416;SDS011;35290;39.550;8.786;2023-07-24T11:02:20;18.65;;;4.88;;
49416;SDS011;35290;39.550;8.786;2023-07-24T11:04:45;24.38;;;5.13;;
49416;SDS011;35290;39.550;8.786;2023-07-24T11:07:11;15.00;;;4.32;;
49416;SDS011;35290;39.550;8.786;2023-07-24T11:09:39;21.80;;;4.43;;
49416;SDS011;35290;39.550;8.786;2023-07-24T11:12:09;18.95;;;4.93;;
49416;SDS011;35290;39.550;8.786;2023-07-24T11:14:35;19.13;;;4.70;;
49416;SDS011;35290;39.550;8.786;2023-07-24T11:17:00;21.27;;;4.25;;
49416;SDS011;35290;39.550;8.786;2023-07-24T11:19:26;23.20;;;4.47;;
49416;SDS011;35290;39.550;8.786;2023-07-24T11:21:51;16.45;;;4.50;;
49416;SDS011;35290;39.550;8.786;2023-07-24T11:24:17;16.83;;;4.22;;
49416;SDS011;35290;39.550;8.786;2023-07-24T11:26:43;18.80;;;4.50;;
49416;SDS011;35290;39.550;8.786;2023-07-24T11:29:11;26.38;;;5.03;;
49416;SDS011;35290;39.550;8.786;2023-07-24T11:31:37;16.73;;;4.05;;
49416;SDS011;35290;39.550;8.786;2023-07-24T11:34:06;19.65;;;4.65;;
49416;SDS011;35290;39.550;8.786;2023-07-24T11:36:32;23.30;;;4.70;;
49416;SDS011;35290;39.550;8.786;2023-07-24T11:38:58;21.42;;;5.28;;
49416;SDS011;35290;39.550;8.786;2023-07-24T11:41:23;19.83;;;4.65;;
49416;SDS011;35290;39.550;8.786;2023-07-24T11:43:49;17.30;;;4.18;;
49416;SDS011;35290;39.550;8.786;2023-07-24T11:46:28;23.90;;;4.15;;
49416;SDS011;35290;39.550;8.786;2023-07-24T11:48:53;24.17;;;4.68;;
49416;SDS011;35290;39.550;8.786;2023-07-24T11:51:21;19.65;;;5.25;;
49416;SDS011;35290;39.550;8.786;2023-07-24T11:53:49;24.88;;;4.65;;
49416;SDS011;35290;39.550;8.786;2023-07-24T11:56:15;24.92;;;4.70;;
49416;SDS011;35290;39.550;8.786;2023-07-24T11:58:40;16.67;;;4.07;;
49416;SDS011;35290;39.550;8.786;2023-07-24T12:01:06;22.38;;;4.13;;
49416;SDS011;35290;39.550;8.786;2023-07-24T12:03:31;20.37;;;4.30;;
49416;SDS011;35290;39.550;8.786;2023-07-24T12:05:56;16.42;;;4.25;;
49416;SDS011;35290;39.550;8.786;2023-07-24T12:08:32;23.48;;;5.25;;
49416;SDS011;35290;39.550;8.786;2023-07-24T12:10:58;24.48;;;5.85;;
49416;SDS011;35290;39.550;8.786;2023-07-24T12:13:23;19.55;;;5.00;;
49416;SDS011;35290;39.550;8.786;2023-07-24T12:15:49;19.35;;;4.25;;
49416;SDS011;35290;39.550;8.786;2023-07-24T12:18:14;18.30;;;4.88;;
49416;SDS011;35290;39.550;8.786;2023-07-24T12:20:40;16.17;;;4.32;;
49416;SDS011;35290;39.550;8.786;2023-07-24T12:23:05;19.30;;;4.10;;
49416;SDS011;35290;39.550;8.786;2023-07-24T12:25:31;15.23;;;4.28;;
49416;SDS011;35290;39.550;8.786;2023-07-24T12:27:56;18.35;;;5.05;;
49416;SDS011;35290;39.550;8.786;2023-07-24T12:30:21;19.25;;;4.32;;
49416;SDS011;35290;39.550;8.786;2023-07-24T12:32:47;12.60;;;4.22;;
49416;SDS011;35290;39.550;8.786;2023-07-24T12:35:12;13.73;;;4.18;;
49416;SDS011;35290;39.550;8.786;2023-07-24T12:37:37;22.20;;;4.55;;
49416;SDS011;35290;39.550;8.786;2023-07-24T12:40:07;17.27;;;4.10;;
49416;SDS011;35290;39.550;8.786;2023-07-24T12:42:32;16.33;;;4.25;;
49416;SDS011;35290;39.550;8.786;2023-07-24T12:44:58;19.52;;;4.93;;
49416;SDS011;35290;39.550;8.786;2023-07-24T12:47:23;16.08;;;4.72;;
49416;SDS011;35290;39.550;8.786;2023-07-24T12:49:49;22.48;;;4.00;;
49416;SDS011;35290;39.550;8.786;2023-07-24T12:52:14;15.27;;;3.72;;
49416;SDS011;35290;39.550;8.786;2023-07-24T12:54:39;17.33;;;4.40;;
49416;SDS011;35290;39.550;8.786;2023-07-24T12:57:05;18.17;;;4.32;;
49416;SDS011;35290;39.550;8.786;2023-07-24T12:59:30;23.55;;;4.40;;
49416;SDS011;35290;39.550;8.786;2023-07-24T13:01:55;21.65;;;4.82;;
49416;SDS011;35290;39.550;8.786;2023-07-24T13:04:22;20.70;;;4.57;;
49416;SDS011;35290;39.550;8.786;2023-07-24T13:06:47;15.57;;;4.25;;
49416;SDS011;35290;39.550;8.786;2023-07-24T13:09:12;18.58;;;4.53;;
49416;SDS011;35290;39.550;8.786;2023-07-24T13:11:38;20.08;;;4.72;;
49416;SDS011;35290;39.550;8.786;2023-07-24T13:14:03;15.17;;;4.83;;
49416;SDS011;35290;39.550;8.786;2023-07-24T13:16:28;16.58;;;4.35;;
49416;SDS011;35290;39.550;8.786;2023-07-24T13:18:54;14.13;;;4.45;;
49416;SDS011;35290;39.550;8.786;2023-07-24T13:21:19;24.33;;;4.72;;
49416;SDS011;35290;39.550;8.786;2023-07-24T13:23:45;17.88;;;3.78;;
49416;SDS011;35290;39.550;8.786;2023-07-24T13:26:11;17.23;;;3.95;;
49416;SDS011;35290;39.550;8.786;2023-07-24T13:28:38;18.75;;;4.45;;
49416;SDS011;35290;39.550;8.786;2023-07-24T13:33:38;13.73;;;4.25;;
49416;SDS011;35290;39.550;8.786;2023-07-24T13:36:03;18.05;;;4.30;;
49416;SDS011;35290;39.550;8.786;2023-07-24T13:38:28;15.38;;;4.70;;
49416;SDS011;35290;39.550;8.786;2023-07-24T13:40:54;23.92;;;5.15;;
49416;SDS011;35290;39.550;8.786;2023-07-24T13:43:20;17.02;;;4.78;;
49416;SDS011;35290;39.550;8.786;2023-07-24T13:45:45;16.15;;;4.70;;
49416;SDS011;35290;39.550;8.786;2023-07-24T13:48:10;14.75;;;5.22;;
49416;SDS011;35290;39.550;8.786;2023-07-24T13:50:36;13.70;;;4.90;;
49416;SDS011;35290;39.550;8.786;2023-07-24T13:53:01;17.77;;;5.28;;
49416;SDS011;35290;39.550;8.786;2023-07-24T13:55:26;17.83;;;5.30;;
49416;SDS011;35290;39.550;8.786;2023-07-24T13:57:52;17.90;;;4.82;;
49416;SDS011;35290;39.550;8.786;2023-07-24T14:00:17;22.73;;;5.90;;
49416;SDS011;35290;39.550;8.786;2023-07-24T14:02:42;14.63;;;5.28;;
49416;SDS011;35290;39.550;8.786;2023-07-24T14:05:08;18.58;;;5.25;;
49416;SDS011;35290;39.550;8.786;2023-07-24T14:07:33;19.73;;;5.22;;
49416;SDS011;35290;39.550;8.786;2023-07-24T14:09:59;20.08;;;5.25;;
49416;SDS011;35290;39.550;8.786;2023-07-24T14:12:24;18.95;;;4.68;;
49416;SDS011;35290;39.550;8.786;2023-07-24T14:14:49;16.80;;;5.38;;
49416;SDS011;35290;39.550;8.786;2023-07-24T14:17:15;17.52;;;5.38;;
49416;SDS011;35290;39.550;8.786;2023-07-24T14:19:40;16.15;;;5.28;;
49416;SDS011;35290;39.550;8.786;2023-07-24T14:22:06;18.45;;;6.25;;
49416;SDS011;35290;39.550;8.786;2023-07-24T14:24:31;16.88;;;6.55;;
49416;SDS011;35290;39.550;8.786;2023-07-24T14:26:56;22.90;;;7.07;;
49416;SDS011;35290;39.550;8.786;2023-07-24T14:29:22;24.45;;;9.18;;
49416;SDS011;35290;39.550;8.786;2023-07-24T14:31:47;20.27;;;10.05;;
49416;SDS011;35290;39.550;8.786;2023-07-24T14:34:12;20.83;;;10.23;;
49416;SDS011;35290;39.550;8.786;2023-07-24T14:36:38;17.23;;;8.43;;