sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50650;BME280;36621;60.058;30.346;2023-04-06T00:04:44;102636.47;;;3.08;66.95
50650;BME280;36621;60.058;30.346;2023-04-06T00:12:17;102630.56;;;3.04;67.22
50650;BME280;36621;60.058;30.346;2023-04-06T00:19:49;102643.75;;;2.99;68.03
50650;BME280;36621;60.058;30.346;2023-04-06T00:27:21;102614.41;;;2.48;69.74
50650;BME280;36621;60.058;30.346;2023-04-06T00:34:53;102634.09;;;2.65;70.40
50650;BME280;36621;60.058;30.346;2023-04-06T00:42:26;102637.78;;;2.72;70.74
50650;BME280;36621;60.058;30.346;2023-04-06T00:49:58;102631.84;;;2.77;71.12
50650;BME280;36621;60.058;30.346;2023-04-06T00:57:31;102610.81;;;2.64;71.42
50650;BME280;36621;60.058;30.346;2023-04-06T01:05:04;102634.69;;;2.92;71.30
50650;BME280;36621;60.058;30.346;2023-04-06T01:12:51;102642.34;;;3.11;70.84
50650;BME280;36621;60.058;30.346;2023-04-06T01:20:37;102644.03;;;3.12;70.96
50650;BME280;36621;60.058;30.346;2023-04-06T01:28:12;102633.84;;;3.23;70.45
50650;BME280;36621;60.058;30.346;2023-04-06T01:36:09;102647.13;;;3.33;70.53
50650;BME280;36621;60.058;30.346;2023-04-06T01:43:43;102652.59;;;3.16;71.81
50650;BME280;36621;60.058;30.346;2023-04-06T01:51:16;102643.81;;;3.22;71.28
50650;BME280;36621;60.058;30.346;2023-04-06T01:58:55;102662.00;;;3.83;69.41
50650;BME280;36621;60.058;30.346;2023-04-06T02:06:30;102628.09;;;3.26;70.21
50650;BME280;36621;60.058;30.346;2023-04-06T02:14:04;102653.50;;;3.40;70.62
50650;BME280;36621;60.058;30.346;2023-04-06T02:21:40;102657.00;;;3.17;71.13
50650;BME280;36621;60.058;30.346;2023-04-06T02:29:13;102630.72;;;3.11;71.30
50650;BME280;36621;60.058;30.346;2023-04-06T02:36:45;102665.13;;;3.09;71.86
50650;BME280;36621;60.058;30.346;2023-04-06T02:44:23;102648.84;;;2.94;72.25
50650;BME280;36621;60.058;30.346;2023-04-06T02:51:55;102635.69;;;2.91;71.51
50650;BME280;36621;60.058;30.346;2023-04-06T02:59:33;102688.91;;;3.13;72.02
50650;BME280;36621;60.058;30.346;2023-04-06T03:07:14;102677.59;;;3.10;72.20
50650;BME280;36621;60.058;30.346;2023-04-06T03:14:46;102677.41;;;3.20;71.65
50650;BME280;36621;60.058;30.346;2023-04-06T03:22:19;102689.19;;;3.27;71.27
50650;BME280;36621;60.058;30.346;2023-04-06T03:29:53;102696.69;;;3.08;71.62
50650;BME280;36621;60.058;30.346;2023-04-06T03:37:33;102643.88;;;2.66;72.31
50650;BME280;36621;60.058;30.346;2023-04-06T03:45:09;102706.03;;;2.81;72.94
50650;BME280;36621;60.058;30.346;2023-04-06T03:52:48;102701.97;;;2.85;72.44
50650;BME280;36621;60.058;30.346;2023-04-06T04:00:21;102705.38;;;2.79;73.05
50650;BME280;36621;60.058;30.346;2023-04-06T04:07:53;102693.94;;;2.69;72.83
50650;BME280;36621;60.058;30.346;2023-04-06T04:15:30;102713.00;;;2.59;73.71
50650;BME280;36621;60.058;30.346;2023-04-06T04:23:02;102707.03;;;2.80;73.45
50650;BME280;36621;60.058;30.346;2023-04-06T04:30:38;102728.97;;;2.77;73.03
50650;BME280;36621;60.058;30.346;2023-04-06T04:38:15;102720.22;;;2.75;73.12
50650;BME280;36621;60.058;30.346;2023-04-06T04:45:56;102684.84;;;2.53;73.16
50650;BME280;36621;60.058;30.346;2023-04-06T04:53:43;102690.25;;;2.53;73.42
50650;BME280;36621;60.058;30.346;2023-04-06T05:01:25;102716.13;;;2.87;72.55
50650;BME280;36621;60.058;30.346;2023-04-06T05:08:59;102705.69;;;2.84;72.55
50650;BME280;36621;60.058;30.346;2023-04-06T05:16:34;102743.09;;;3.04;72.99
50650;BME280;36621;60.058;30.346;2023-04-06T05:24:08;102744.81;;;2.88;72.93
50650;BME280;36621;60.058;30.346;2023-04-06T05:31:42;102718.91;;;3.10;72.08
50650;BME280;36621;60.058;30.346;2023-04-06T05:39:14;102752.78;;;3.29;71.44
50650;BME280;36621;60.058;30.346;2023-04-06T05:46:54;102744.69;;;3.61;70.72
50650;BME280;36621;60.058;30.346;2023-04-06T05:54:26;102741.50;;;3.18;72.15
50650;BME280;36621;60.058;30.346;2023-04-06T06:02:05;102749.47;;;3.51;70.98
50650;BME280;36621;60.058;30.346;2023-04-06T06:09:42;102740.06;;;2.99;71.98
50650;BME280;36621;60.058;30.346;2023-04-06T06:17:29;102748.84;;;3.01;72.02
50650;BME280;36621;60.058;30.346;2023-04-06T16:37:32;102642.75;;;7.13;39.10
50650;BME280;36621;60.058;30.346;2023-04-06T16:45:09;102650.84;;;7.07;38.76
50650;BME280;36621;60.058;30.346;2023-04-06T16:52:43;102630.91;;;6.86;38.87
50650;BME280;36621;60.058;30.346;2023-04-06T17:00:18;102656.59;;;6.84;39.60
50650;BME280;36621;60.058;30.346;2023-04-06T17:07:52;102639.63;;;6.40;40.02
50650;BME280;36621;60.058;30.346;2023-04-06T17:15:24;102628.47;;;6.28;40.98
50650;BME280;36621;60.058;30.346;2023-04-06T17:22:59;102660.47;;;6.39;40.85
50650;BME280;36621;60.058;30.346;2023-04-06T17:30:31;102629.16;;;6.08;40.97
50650;BME280;36621;60.058;30.346;2023-04-06T17:38:05;102668.81;;;6.10;41.14
50650;BME280;36621;60.058;30.346;2023-04-06T17:45:38;102653.28;;;5.82;41.66
50650;BME280;36621;60.058;30.346;2023-04-06T17:53:11;102637.19;;;5.59;41.89
50650;BME280;36621;60.058;30.346;2023-04-06T18:00:44;102640.00;;;5.65;41.87
50650;BME280;36621;60.058;30.346;2023-04-06T18:08:17;102669.91;;;5.57;42.38
50650;BME280;36621;60.058;30.346;2023-04-06T18:15:49;102669.28;;;5.55;42.36
50650;BME280;36621;60.058;30.346;2023-04-06T18:23:22;102660.81;;;5.43;42.73
50650;BME280;36621;60.058;30.346;2023-04-06T18:30:54;102680.50;;;5.52;43.20
50650;BME280;36621;60.058;30.346;2023-04-06T18:38:29;102677.13;;;5.50;43.37
50650;BME280;36621;60.058;30.346;2023-04-06T18:46:01;102684.63;;;5.48;43.23
50650;BME280;36621;60.058;30.346;2023-04-06T18:53:35;102626.50;;;5.14;43.06
50650;BME280;36621;60.058;30.346;2023-04-06T19:01:07;102689.38;;;5.46;43.26
50650;BME280;36621;60.058;30.346;2023-04-06T19:08:44;102689.03;;;5.34;44.17
50650;BME280;36621;60.058;30.346;2023-04-06T19:16:19;102690.75;;;5.20;44.36
50650;BME280;36621;60.058;30.346;2023-04-06T19:23:57;102699.13;;;5.25;44.22
50650;BME280;36621;60.058;30.346;2023-04-06T19:31:29;102697.38;;;5.17;44.53
50650;BME280;36621;60.058;30.346;2023-04-06T19:39:04;102675.44;;;4.97;44.83
50650;BME280;36621;60.058;30.346;2023-04-06T19:46:36;102687.97;;;4.98;44.90
50650;BME280;36621;60.058;30.346;2023-04-06T19:54:09;102679.38;;;4.80;45.03
50650;BME280;36621;60.058;30.346;2023-04-06T20:01:41;102677.03;;;4.77;45.52
50650;BME280;36621;60.058;30.346;2023-04-06T20:09:13;102713.81;;;4.86;45.55
50650;BME280;36621;60.058;30.346;2023-04-06T20:16:47;102690.84;;;4.67;45.65
50650;BME280;36621;60.058;30.346;2023-04-06T20:24:19;102715.66;;;4.70;46.57
50650;BME280;36621;60.058;30.346;2023-04-06T20:31:51;102696.78;;;4.47;46.85
50650;BME280;36621;60.058;30.346;2023-04-06T20:39:24;102725.88;;;4.45;47.00
50650;BME280;36621;60.058;30.346;2023-04-06T20:46:57;102712.78;;;4.34;47.29
50650;BME280;36621;60.058;30.346;2023-04-06T20:54:33;102729.41;;;4.46;47.29
50650;BME280;36621;60.058;30.346;2023-04-06T21:02:12;102720.31;;;4.24;47.87
50650;BME280;36621;60.058;30.346;2023-04-06T21:09:48;102734.75;;;4.16;48.45
50650;BME280;36621;60.058;30.346;2023-04-06T21:17:20;102727.09;;;3.96;48.90
50650;BME280;36621;60.058;30.346;2023-04-06T21:24:53;102739.97;;;3.94;48.88
50650;BME280;36621;60.058;30.346;2023-04-06T21:32:25;102743.53;;;3.87;48.92
50650;BME280;36621;60.058;30.346;2023-04-06T21:39:58;102723.41;;;3.66;49.72
50650;BME280;36621;60.058;30.346;2023-04-06T21:47:33;102743.06;;;3.83;48.75
50650;BME280;36621;60.058;30.346;2023-04-06T21:55:07;102753.78;;;3.68;50.49
50650;BME280;36621;60.058;30.346;2023-04-06T22:02:39;102752.97;;;3.59;49.77
50650;BME280;36621;60.058;30.346;2023-04-06T22:10:11;102711.97;;;3.24;49.97
50650;BME280;36621;60.058;30.346;2023-04-06T22:17:46;102724.81;;;3.22;50.36
50650;BME280;36621;60.058;30.346;2023-04-06T22:25:19;102753.78;;;3.37;50.43
50650;BME280;36621;60.058;30.346;2023-04-06T22:32:51;102754.50;;;3.22;51.08
50650;BME280;36621;60.058;30.346;2023-04-06T22:40:24;102752.66;;;3.15;51.18
50650;BME280;36621;60.058;30.346;2023-04-06T22:47:56;102747.63;;;3.03;51.42
50650;BME280;36621;60.058;30.346;2023-04-06T22:55:29;102748.19;;;2.90;51.73
50650;BME280;36621;60.058;30.346;2023-04-06T23:03:01;102762.69;;;2.89;51.57
50650;BME280;36621;60.058;30.346;2023-04-06T23:10:34;102737.59;;;2.64;52.16
50650;BME280;36621;60.058;30.346;2023-04-06T23:18:08;102765.06;;;2.68;52.35
50650;BME280;36621;60.058;30.346;2023-04-06T23:25:41;102767.44;;;2.63;52.69
50650;BME280;36621;60.058;30.346;2023-04-06T23:33:13;102758.84;;;2.51;52.80
50650;BME280;36621;60.058;30.346;2023-04-06T23:40:45;102755.97;;;2.44;52.79
50650;BME280;36621;60.058;30.346;2023-04-06T23:48:17;102766.09;;;2.42;52.87
50650;BME280;36621;60.058;30.346;2023-04-06T23:55:50;102743.34;;;2.20;53.11
