sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8365;SDS011;4220;42.502;24.188;2023-04-24T00:02:00;5.67;;;4.33;;
8365;SDS011;4220;42.502;24.188;2023-04-24T00:04:30;5.10;;;3.93;;
8365;SDS011;4220;42.502;24.188;2023-04-24T00:06:56;6.50;;;4.50;;
8365;SDS011;4220;42.502;24.188;2023-04-24T00:09:25;5.00;;;4.50;;
8365;SDS011;4220;42.502;24.188;2023-04-24T00:11:52;4.53;;;3.73;;
8365;SDS011;4220;42.502;24.188;2023-04-24T00:14:19;4.10;;;3.70;;
8365;SDS011;4220;42.502;24.188;2023-04-24T00:16:46;14.73;;;6.33;;
8365;SDS011;4220;42.502;24.188;2023-04-24T00:19:13;8.57;;;6.30;;
8365;SDS011;4220;42.502;24.188;2023-04-24T00:21:42;7.93;;;6.30;;
8365;SDS011;4220;42.502;24.188;2023-04-24T00:24:08;9.17;;;6.40;;
8365;SDS011;4220;42.502;24.188;2023-04-24T00:26:35;8.23;;;6.43;;
8365;SDS011;4220;42.502;24.188;2023-04-24T00:29:02;9.70;;;5.88;;
8365;SDS011;4220;42.502;24.188;2023-04-24T00:31:29;7.53;;;5.50;;
8365;SDS011;4220;42.502;24.188;2023-04-24T00:33:56;7.90;;;5.63;;
8365;SDS011;4220;42.502;24.188;2023-04-24T00:36:24;8.27;;;5.63;;
8365;SDS011;4220;42.502;24.188;2023-04-24T00:38:53;7.90;;;5.63;;
8365;SDS011;4220;42.502;24.188;2023-04-24T00:41:20;9.20;;;6.57;;
8365;SDS011;4220;42.502;24.188;2023-04-24T00:43:48;6.37;;;5.50;;
8365;SDS011;4220;42.502;24.188;2023-04-24T00:46:14;7.63;;;5.50;;
8365;SDS011;4220;42.502;24.188;2023-04-24T00:48:42;7.20;;;5.13;;
8365;SDS011;4220;42.502;24.188;2023-04-24T00:51:10;6.77;;;5.47;;
8365;SDS011;4220;42.502;24.188;2023-04-24T00:53:37;6.67;;;5.97;;
8365;SDS011;4220;42.502;24.188;2023-04-24T00:56:05;9.27;;;5.77;;
8365;SDS011;4220;42.502;24.188;2023-04-24T00:58:32;6.13;;;5.13;;
8365;SDS011;4220;42.502;24.188;2023-04-24T01:00:59;5.17;;;4.67;;
8365;SDS011;4220;42.502;24.188;2023-04-24T01:03:28;6.83;;;4.50;;
8365;SDS011;4220;42.502;24.188;2023-04-24T01:05:56;7.80;;;7.07;;
8365;SDS011;4220;42.502;24.188;2023-04-24T01:08:24;6.43;;;5.73;;
8365;SDS011;4220;42.502;24.188;2023-04-24T01:10:52;6.70;;;5.37;;
8365;SDS011;4220;42.502;24.188;2023-04-24T01:13:21;6.90;;;6.20;;
8365;SDS011;4220;42.502;24.188;2023-04-24T01:15:48;9.60;;;6.80;;
8365;SDS011;4220;42.502;24.188;2023-04-24T01:18:15;7.10;;;6.37;;
8365;SDS011;4220;42.502;24.188;2023-04-24T01:20:42;8.00;;;6.77;;
8365;SDS011;4220;42.502;24.188;2023-04-24T01:23:13;7.50;;;6.33;;
8365;SDS011;4220;42.502;24.188;2023-04-24T01:25:40;8.83;;;7.87;;
8365;SDS011;4220;42.502;24.188;2023-04-24T01:28:07;12.60;;;7.93;;
8365;SDS011;4220;42.502;24.188;2023-04-24T01:30:34;11.67;;;7.87;;
8365;SDS011;4220;42.502;24.188;2023-04-24T01:33:02;7.00;;;6.30;;
8365;SDS011;4220;42.502;24.188;2023-04-24T01:35:29;6.30;;;5.70;;
8365;SDS011;4220;42.502;24.188;2023-04-24T01:37:56;8.30;;;5.43;;
8365;SDS011;4220;42.502;24.188;2023-04-24T01:40:24;8.10;;;6.00;;
8365;SDS011;4220;42.502;24.188;2023-04-24T01:42:51;7.07;;;5.60;;
8365;SDS011;4220;42.502;24.188;2023-04-24T01:45:18;8.63;;;7.73;;
8365;SDS011;4220;42.502;24.188;2023-04-24T01:47:45;6.47;;;5.50;;
8365;SDS011;4220;42.502;24.188;2023-04-24T01:50:12;6.70;;;5.33;;
8365;SDS011;4220;42.502;24.188;2023-04-24T01:52:39;5.90;;;5.03;;
8365;SDS011;4220;42.502;24.188;2023-04-24T01:55:06;6.27;;;5.67;;
8365;SDS011;4220;42.502;24.188;2023-04-24T01:57:35;6.40;;;5.80;;
8365;SDS011;4220;42.502;24.188;2023-04-24T02:00:02;6.27;;;5.60;;
8365;SDS011;4220;42.502;24.188;2023-04-24T02:02:32;7.03;;;5.13;;
8365;SDS011;4220;42.502;24.188;2023-04-24T02:04:58;5.73;;;4.80;;
8365;SDS011;4220;42.502;24.188;2023-04-24T02:07:25;5.33;;;4.83;;
8365;SDS011;4220;42.502;24.188;2023-04-24T02:09:52;5.97;;;5.03;;
8365;SDS011;4220;42.502;24.188;2023-04-24T02:12:20;5.90;;;5.27;;
8365;SDS011;4220;42.502;24.188;2023-04-24T02:14:48;5.37;;;4.80;;
8365;SDS011;4220;42.502;24.188;2023-04-24T02:17:15;6.57;;;4.70;;
8365;SDS011;4220;42.502;24.188;2023-04-24T02:19:44;6.70;;;5.63;;
8365;SDS011;4220;42.502;24.188;2023-04-24T02:22:11;10.73;;;5.83;;
8365;SDS011;4220;42.502;24.188;2023-04-24T02:24:37;17.53;;;10.87;;
8365;SDS011;4220;42.502;24.188;2023-04-24T02:27:05;11.17;;;7.30;;
8365;SDS011;4220;42.502;24.188;2023-04-24T02:29:32;8.40;;;6.07;;
8365;SDS011;4220;42.502;24.188;2023-04-24T02:32:00;5.87;;;5.10;;
8365;SDS011;4220;42.502;24.188;2023-04-24T02:34:27;6.73;;;4.90;;
8365;SDS011;4220;42.502;24.188;2023-04-24T02:36:53;5.97;;;5.17;;
8365;SDS011;4220;42.502;24.188;2023-04-24T02:39:20;5.63;;;4.70;;
8365;SDS011;4220;42.502;24.188;2023-04-24T02:41:47;7.67;;;5.63;;
8365;SDS011;4220;42.502;24.188;2023-04-24T02:44:14;6.40;;;5.43;;
8365;SDS011;4220;42.502;24.188;2023-04-24T02:46:42;6.47;;;5.60;;
8365;SDS011;4220;42.502;24.188;2023-04-24T02:49:11;8.07;;;6.07;;
8365;SDS011;4220;42.502;24.188;2023-04-24T02:51:38;9.47;;;5.23;;
8365;SDS011;4220;42.502;24.188;2023-04-24T02:54:06;7.90;;;5.87;;
8365;SDS011;4220;42.502;24.188;2023-04-24T02:56:33;6.90;;;5.93;;
8365;SDS011;4220;42.502;24.188;2023-04-24T02:59:00;11.30;;;9.07;;
8365;SDS011;4220;42.502;24.188;2023-04-24T03:01:27;17.17;;;9.63;;
8365;SDS011;4220;42.502;24.188;2023-04-24T03:03:54;9.27;;;8.03;;
8365;SDS011;4220;42.502;24.188;2023-04-24T03:06:22;9.40;;;7.50;;
8365;SDS011;4220;42.502;24.188;2023-04-24T03:08:49;10.50;;;7.83;;
8365;SDS011;4220;42.502;24.188;2023-04-24T03:11:16;10.93;;;8.10;;
8365;SDS011;4220;42.502;24.188;2023-04-24T03:13:43;9.53;;;8.50;;
8365;SDS011;4220;42.502;24.188;2023-04-24T03:16:10;13.07;;;8.30;;
8365;SDS011;4220;42.502;24.188;2023-04-24T03:18:36;10.20;;;7.97;;
8365;SDS011;4220;42.502;24.188;2023-04-24T03:21:03;15.33;;;7.50;;
8365;SDS011;4220;42.502;24.188;2023-04-24T03:23:32;8.40;;;6.87;;
8365;SDS011;4220;42.502;24.188;2023-04-24T03:25:58;8.27;;;6.23;;
8365;SDS011;4220;42.502;24.188;2023-04-24T03:28:25;9.47;;;7.17;;
8365;SDS011;4220;42.502;24.188;2023-04-24T03:30:52;11.30;;;10.20;;
8365;SDS011;4220;42.502;24.188;2023-04-24T03:33:19;11.63;;;9.50;;
8365;SDS011;4220;42.502;24.188;2023-04-24T03:35:46;10.67;;;7.53;;
8365;SDS011;4220;42.502;24.188;2023-04-24T03:38:13;17.53;;;8.07;;
8365;SDS011;4220;42.502;24.188;2023-04-24T03:40:41;12.10;;;8.10;;
8365;SDS011;4220;42.502;24.188;2023-04-24T03:43:08;7.17;;;6.47;;
8365;SDS011;4220;42.502;24.188;2023-04-24T03:45:35;6.53;;;5.87;;
8365;SDS011;4220;42.502;24.188;2023-04-24T03:48:01;7.00;;;6.23;;
8365;SDS011;4220;42.502;24.188;2023-04-24T03:50:28;8.40;;;5.70;;
8365;SDS011;4220;42.502;24.188;2023-04-24T03:52:55;78.83;;;54.87;;
8365;SDS011;4220;42.502;24.188;2023-04-24T03:55:23;77.83;;;56.23;;
8365;SDS011;4220;42.502;24.188;2023-04-24T03:57:51;98.73;;;62.10;;
8365;SDS011;4220;42.502;24.188;2023-04-24T04:00:18;25.47;;;17.37;;
8365;SDS011;4220;42.502;24.188;2023-04-24T04:02:46;67.53;;;41.90;;
8365;SDS011;4220;42.502;24.188;2023-04-24T04:05:12;48.33;;;30.97;;
8365;SDS011;4220;42.502;24.188;2023-04-24T04:07:39;92.00;;;62.90;;
8365;SDS011;4220;42.502;24.188;2023-04-24T04:10:06;125.87;;;84.30;;
8365;SDS011;4220;42.502;24.188;2023-04-24T04:12:34;190.57;;;129.23;;
8365;SDS011;4220;42.502;24.188;2023-04-24T04:15:02;56.83;;;41.13;;
8365;SDS011;4220;42.502;24.188;2023-04-24T04:17:31;199.00;;;125.43;;
8365;SDS011;4220;42.502;24.188;2023-04-24T04:19:58;153.10;;;99.87;;
8365;SDS011;4220;42.502;24.188;2023-04-24T04:22:25;144.20;;;89.13;;
8365;SDS011;4220;42.502;24.188;2023-04-24T04:24:52;42.13;;;26.87;;
8365;SDS011;4220;42.502;24.188;2023-04-24T04:27:18;14.35;;;12.20;;
8365;SDS011;4220;42.502;24.188;2023-04-24T04:29:46;12.60;;;8.70;;
8365;SDS011;4220;42.502;24.188;2023-04-24T04:32:15;9.13;;;8.23;;
8365;SDS011;4220;42.502;24.188;2023-04-24T04:34:42;15.30;;;10.33;;
8365;SDS011;4220;42.502;24.188;2023-04-24T04:37:10;12.43;;;9.23;;
8365;SDS011;4220;42.502;24.188;2023-04-24T04:39:37;8.80;;;6.57;;
8365;SDS011;4220;42.502;24.188;2023-04-24T04:42:04;10.10;;;6.93;;
8365;SDS011;4220;42.502;24.188;2023-04-24T04:44:31;11.17;;;7.90;;
8365;SDS011;4220;42.502;24.188;2023-04-24T04:47:00;8.83;;;7.93;;
8365;SDS011;4220;42.502;24.188;2023-04-24T04:49:32;8.20;;;7.40;;
8365;SDS011;4220;42.502;24.188;2023-04-24T04:51:59;10.93;;;6.63;;
8365;SDS011;4220;42.502;24.188;2023-04-24T04:54:25;8.63;;;6.60;;
8365;SDS011;4220;42.502;24.188;2023-04-24T04:56:52;7.37;;;6.00;;
8365;SDS011;4220;42.502;24.188;2023-04-24T04:59:19;9.90;;;5.70;;
8365;SDS011;4220;42.502;24.188;2023-04-24T05:01:46;10.47;;;6.70;;
8365;SDS011;4220;42.502;24.188;2023-04-24T05:04:13;8.13;;;7.30;;
8365;SDS011;4220;42.502;24.188;2023-04-24T05:06:41;11.87;;;8.57;;
8365;SDS011;4220;42.502;24.188;2023-04-24T05:09:08;9.70;;;8.50;;
8365;SDS011;4220;42.502;24.188;2023-04-24T05:11:35;9.03;;;8.03;;
8365;SDS011;4220;42.502;24.188;2023-04-24T05:14:02;12.30;;;8.87;;
8365;SDS011;4220;42.502;24.188;2023-04-24T05:16:29;12.67;;;10.30;;
8365;SDS011;4220;42.502;24.188;2023-04-24T05:18:56;11.43;;;10.20;;
8365;SDS011;4220;42.502;24.188;2023-04-24T05:21:22;18.00;;;11.27;;
8365;SDS011;4220;42.502;24.188;2023-04-24T05:23:51;14.27;;;10.97;;
8365;SDS011;4220;42.502;24.188;2023-04-24T05:26:18;17.50;;;10.80;;
8365;SDS011;4220;42.502;24.188;2023-04-24T05:28:45;14.43;;;10.47;;
8365;SDS011;4220;42.502;24.188;2023-04-24T05:31:12;18.73;;;12.17;;
8365;SDS011;4220;42.502;24.188;2023-04-24T05:33:38;15.97;;;11.77;;
8365;SDS011;4220;42.502;24.188;2023-04-24T05:36:05;18.90;;;11.57;;
8365;SDS011;4220;42.502;24.188;2023-04-24T05:38:33;14.25;;;11.93;;
8365;SDS011;4220;42.502;24.188;2023-04-24T05:41:01;13.70;;;9.73;;
8365;SDS011;4220;42.502;24.188;2023-04-24T05:43:28;15.60;;;9.65;;
8365;SDS011;4220;42.502;24.188;2023-04-24T05:45:54;14.32;;;10.18;;
8365;SDS011;4220;42.502;24.188;2023-04-24T05:48:21;11.65;;;8.88;;
8365;SDS011;4220;42.502;24.188;2023-04-24T05:50:48;12.50;;;8.70;;
8365;SDS011;4220;42.502;24.188;2023-04-24T05:53:15;18.00;;;8.95;;
8365;SDS011;4220;42.502;24.188;2023-04-24T05:55:42;10.55;;;7.68;;
8365;SDS011;4220;42.502;24.188;2023-04-24T05:58:11;12.45;;;7.80;;
8365;SDS011;4220;42.502;24.188;2023-04-24T06:00:39;8.60;;;6.97;;
8365;SDS011;4220;42.502;24.188;2023-04-24T06:03:08;10.00;;;8.13;;
8365;SDS011;4220;42.502;24.188;2023-04-24T06:05:35;11.85;;;7.22;;
8365;SDS011;4220;42.502;24.188;2023-04-24T06:08:02;10.70;;;7.32;;
8365;SDS011;4220;42.502;24.188;2023-04-24T06:10:29;11.15;;;6.70;;
8365;SDS011;4220;42.502;24.188;2023-04-24T06:12:55;10.38;;;7.22;;
8365;SDS011;4220;42.502;24.188;2023-04-24T06:15:27;18.85;;;9.27;;
8365;SDS011;4220;42.502;24.188;2023-04-24T06:17:55;8.05;;;5.68;;
8365;SDS011;4220;42.502;24.188;2023-04-24T06:20:22;8.73;;;6.22;;
8365;SDS011;4220;42.502;24.188;2023-04-24T06:22:50;8.60;;;7.05;;
8365;SDS011;4220;42.502;24.188;2023-04-24T06:25:16;7.93;;;6.78;;
8365;SDS011;4220;42.502;24.188;2023-04-24T06:27:44;8.85;;;6.47;;
8365;SDS011;4220;42.502;24.188;2023-04-24T06:30:11;7.75;;;6.20;;
8365;SDS011;4220;42.502;24.188;2023-04-24T06:32:40;6.32;;;5.72;;
8365;SDS011;4220;42.502;24.188;2023-04-24T06:35:07;6.75;;;4.80;;
8365;SDS011;4220;42.502;24.188;2023-04-24T06:37:35;8.15;;;5.78;;
8365;SDS011;4220;42.502;24.188;2023-04-24T06:40:02;5.47;;;3.83;;
8365;SDS011;4220;42.502;24.188;2023-04-24T06:42:29;6.65;;;4.13;;
8365;SDS011;4220;42.502;24.188;2023-04-24T06:44:56;7.88;;;4.20;;
8365;SDS011;4220;42.502;24.188;2023-04-24T06:47:23;6.57;;;4.65;;
8365;SDS011;4220;42.502;24.188;2023-04-24T06:49:51;9.60;;;4.40;;
8365;SDS011;4220;42.502;24.188;2023-04-24T06:52:18;9.10;;;4.75;;
8365;SDS011;4220;42.502;24.188;2023-04-24T06:54:46;6.20;;;4.78;;
8365;SDS011;4220;42.502;24.188;2023-04-24T06:57:12;5.65;;;4.28;;
8365;SDS011;4220;42.502;24.188;2023-04-24T06:59:41;7.22;;;4.72;;
8365;SDS011;4220;42.502;24.188;2023-04-24T07:02:08;8.50;;;4.40;;
8365;SDS011;4220;42.502;24.188;2023-04-24T07:04:35;10.57;;;4.65;;
8365;SDS011;4220;42.502;24.188;2023-04-24T07:07:03;7.45;;;4.63;;
8365;SDS011;4220;42.502;24.188;2023-04-24T07:09:31;4.68;;;4.13;;
8365;SDS011;4220;42.502;24.188;2023-04-24T07:12:00;7.75;;;5.15;;
8365;SDS011;4220;42.502;24.188;2023-04-24T07:14:27;9.63;;;6.05;;
8365;SDS011;4220;42.502;24.188;2023-04-24T07:16:53;11.15;;;6.20;;
8365;SDS011;4220;42.502;24.188;2023-04-24T07:19:22;7.25;;;6.57;;
8365;SDS011;4220;42.502;24.188;2023-04-24T07:21:49;14.90;;;8.35;;
8365;SDS011;4220;42.502;24.188;2023-04-24T07:24:17;12.50;;;8.40;;
8365;SDS011;4220;42.502;24.188;2023-04-24T07:26:44;15.20;;;8.38;;
8365;SDS011;4220;42.502;24.188;2023-04-24T07:29:11;9.32;;;6.72;;
8365;SDS011;4220;42.502;24.188;2023-04-24T07:31:39;10.80;;;7.13;;
8365;SDS011;4220;42.502;24.188;2023-04-24T07:34:06;15.45;;;7.60;;
8365;SDS011;4220;42.502;24.188;2023-04-24T07:36:33;10.40;;;7.07;;
8365;SDS011;4220;42.502;24.188;2023-04-24T07:39:00;9.80;;;6.90;;
8365;SDS011;4220;42.502;24.188;2023-04-24T07:41:28;9.30;;;7.75;;
8365;SDS011;4220;42.502;24.188;2023-04-24T07:43:55;11.80;;;7.20;;
8365;SDS011;4220;42.502;24.188;2023-04-24T07:46:22;8.68;;;5.50;;
8365;SDS011;4220;42.502;24.188;2023-04-24T07:48:49;10.60;;;4.88;;
8365;SDS011;4220;42.502;24.188;2023-04-24T07:51:16;5.80;;;4.32;;
8365;SDS011;4220;42.502;24.188;2023-04-24T07:53:43;6.70;;;4.75;;
8365;SDS011;4220;42.502;24.188;2023-04-24T07:56:10;7.75;;;5.05;;
8365;SDS011;4220;42.502;24.188;2023-04-24T07:58:38;8.43;;;4.45;;
8365;SDS011;4220;42.502;24.188;2023-04-24T08:01:05;5.20;;;3.92;;
8365;SDS011;4220;42.502;24.188;2023-04-24T08:03:32;5.88;;;3.88;;
8365;SDS011;4220;42.502;24.188;2023-04-24T08:05:59;6.05;;;4.45;;
8365;SDS011;4220;42.502;24.188;2023-04-24T08:08:26;7.25;;;4.35;;
8365;SDS011;4220;42.502;24.188;2023-04-24T08:10:53;11.38;;;5.18;;
8365;SDS011;4220;42.502;24.188;2023-04-24T08:13:20;8.60;;;4.95;;
8365;SDS011;4220;42.502;24.188;2023-04-24T08:15:48;9.75;;;4.40;;
8365;SDS011;4220;42.502;24.188;2023-04-24T08:18:15;6.60;;;4.30;;
8365;SDS011;4220;42.502;24.188;2023-04-24T08:20:42;5.35;;;3.47;;
8365;SDS011;4220;42.502;24.188;2023-04-24T08:23:10;8.93;;;4.10;;
8365;SDS011;4220;42.502;24.188;2023-04-24T08:25:37;8.90;;;4.35;;
8365;SDS011;4220;42.502;24.188;2023-04-24T08:28:05;10.95;;;5.93;;
8365;SDS011;4220;42.502;24.188;2023-04-24T08:30:34;7.55;;;4.43;;
8365;SDS011;4220;42.502;24.188;2023-04-24T08:33:03;8.45;;;4.22;;
8365;SDS011;4220;42.502;24.188;2023-04-24T08:35:30;6.38;;;3.85;;
8365;SDS011;4220;42.502;24.188;2023-04-24T08:37:57;11.27;;;5.57;;
8365;SDS011;4220;42.502;24.188;2023-04-24T08:40:26;7.80;;;4.20;;
8365;SDS011;4220;42.502;24.188;2023-04-24T08:42:55;9.13;;;4.20;;
8365;SDS011;4220;42.502;24.188;2023-04-24T08:45:22;7.93;;;5.03;;
8365;SDS011;4220;42.502;24.188;2023-04-24T08:47:51;4.60;;;4.13;;
8365;SDS011;4220;42.502;24.188;2023-04-24T08:50:21;8.63;;;4.35;;
8365;SDS011;4220;42.502;24.188;2023-04-24T08:52:49;6.80;;;3.70;;
8365;SDS011;4220;42.502;24.188;2023-04-24T08:55:18;4.93;;;3.28;;
8365;SDS011;4220;42.502;24.188;2023-04-24T08:57:45;6.32;;;4.35;;
8365;SDS011;4220;42.502;24.188;2023-04-24T09:00:18;6.25;;;4.10;;
8365;SDS011;4220;42.502;24.188;2023-04-24T09:02:47;8.15;;;6.28;;
8365;SDS011;4220;42.502;24.188;2023-04-24T09:05:16;4.32;;;3.83;;
8365;SDS011;4220;42.502;24.188;2023-04-24T09:07:46;7.20;;;4.15;;
8365;SDS011;4220;42.502;24.188;2023-04-24T09:10:19;5.05;;;4.00;;
8365;SDS011;4220;42.502;24.188;2023-04-24T09:12:47;4.88;;;3.40;;
8365;SDS011;4220;42.502;24.188;2023-04-24T09:15:16;7.88;;;4.57;;
8365;SDS011;4220;42.502;24.188;2023-04-24T09:17:43;6.00;;;4.53;;
8365;SDS011;4220;42.502;24.188;2023-04-24T09:20:10;4.95;;;4.35;;
8365;SDS011;4220;42.502;24.188;2023-04-24T09:22:37;5.28;;;3.97;;
8365;SDS011;4220;42.502;24.188;2023-04-24T09:25:06;5.65;;;4.15;;
8365;SDS011;4220;42.502;24.188;2023-04-24T09:27:34;7.68;;;4.65;;
8365;SDS011;4220;42.502;24.188;2023-04-24T09:30:02;11.80;;;6.43;;
8365;SDS011;4220;42.502;24.188;2023-04-24T09:32:30;7.80;;;4.53;;
8365;SDS011;4220;42.502;24.188;2023-04-24T09:35:07;4.97;;;4.05;;
8365;SDS011;4220;42.502;24.188;2023-04-24T09:37:36;5.45;;;3.90;;
8365;SDS011;4220;42.502;24.188;2023-04-24T09:40:12;7.05;;;3.90;;
8365;SDS011;4220;42.502;24.188;2023-04-24T09:42:43;5.07;;;4.47;;
8365;SDS011;4220;42.502;24.188;2023-04-24T09:45:11;9.50;;;4.88;;
8365;SDS011;4220;42.502;24.188;2023-04-24T09:47:38;6.93;;;5.00;;
8365;SDS011;4220;42.502;24.188;2023-04-24T09:50:12;7.43;;;5.05;;
8365;SDS011;4220;42.502;24.188;2023-04-24T09:52:41;7.75;;;5.55;;
8365;SDS011;4220;42.502;24.188;2023-04-24T09:55:12;21.67;;;15.38;;
8365;SDS011;4220;42.502;24.188;2023-04-24T09:57:49;10.75;;;7.60;;
8365;SDS011;4220;42.502;24.188;2023-04-24T10:00:18;19.55;;;14.73;;
8365;SDS011;4220;42.502;24.188;2023-04-24T10:02:51;10.77;;;7.53;;
8365;SDS011;4220;42.502;24.188;2023-04-24T10:05:22;7.30;;;5.45;;
8365;SDS011;4220;42.502;24.188;2023-04-24T10:07:50;7.30;;;5.07;;
8365;SDS011;4220;42.502;24.188;2023-04-24T10:10:19;7.07;;;4.82;;
8365;SDS011;4220;42.502;24.188;2023-04-24T10:12:46;9.38;;;5.65;;
8365;SDS011;4220;42.502;24.188;2023-04-24T10:15:14;9.20;;;6.20;;
8365;SDS011;4220;42.502;24.188;2023-04-24T10:17:45;9.48;;;5.43;;
8365;SDS011;4220;42.502;24.188;2023-04-24T10:20:17;5.47;;;4.20;;
8365;SDS011;4220;42.502;24.188;2023-04-24T10:22:45;7.80;;;5.10;;
8365;SDS011;4220;42.502;24.188;2023-04-24T10:25:16;6.20;;;3.80;;
8365;SDS011;4220;42.502;24.188;2023-04-24T10:27:46;6.38;;;3.47;;
8365;SDS011;4220;42.502;24.188;2023-04-24T10:30:14;5.55;;;4.13;;
8365;SDS011;4220;42.502;24.188;2023-04-24T10:32:41;5.80;;;3.90;;
8365;SDS011;4220;42.502;24.188;2023-04-24T10:35:09;7.68;;;3.72;;
8365;SDS011;4220;42.502;24.188;2023-04-24T10:37:37;8.23;;;4.13;;
8365;SDS011;4220;42.502;24.188;2023-04-24T10:40:06;4.95;;;4.07;;
8365;SDS011;4220;42.502;24.188;2023-04-24T10:42:35;5.50;;;4.22;;
8365;SDS011;4220;42.502;24.188;2023-04-24T10:45:08;6.70;;;3.60;;
8365;SDS011;4220;42.502;24.188;2023-04-24T10:47:42;9.73;;;4.32;;
8365;SDS011;4220;42.502;24.188;2023-04-24T10:50:16;4.43;;;3.85;;
8365;SDS011;4220;42.502;24.188;2023-04-24T10:52:43;4.95;;;3.95;;
8365;SDS011;4220;42.502;24.188;2023-04-24T10:55:12;4.85;;;3.97;;
8365;SDS011;4220;42.502;24.188;2023-04-24T10:57:40;44.55;;;5.97;;
8365;SDS011;4220;42.502;24.188;2023-04-24T11:00:29;5.97;;;4.07;;
8365;SDS011;4220;42.502;24.188;2023-04-24T11:02:56;13.77;;;4.80;;
8365;SDS011;4220;42.502;24.188;2023-04-24T11:05:49;9.18;;;4.20;;
8365;SDS011;4220;42.502;24.188;2023-04-24T11:08:21;4.65;;;3.60;;
8365;SDS011;4220;42.502;24.188;2023-04-24T11:10:56;5.95;;;3.60;;
8365;SDS011;4220;42.502;24.188;2023-04-24T11:13:25;9.15;;;4.32;;
8365;SDS011;4220;42.502;24.188;2023-04-24T11:16:13;7.32;;;3.67;;
8365;SDS011;4220;42.502;24.188;2023-04-24T11:18:41;11.25;;;4.18;;
8365;SDS011;4220;42.502;24.188;2023-04-24T11:21:11;8.05;;;4.30;;
8365;SDS011;4220;42.502;24.188;2023-04-24T11:23:38;6.22;;;4.03;;
8365;SDS011;4220;42.502;24.188;2023-04-24T11:26:12;6.88;;;4.03;;
8365;SDS011;4220;42.502;24.188;2023-04-24T11:28:46;8.38;;;4.55;;
8365;SDS011;4220;42.502;24.188;2023-04-24T11:34:06;6.40;;;3.92;;
8365;SDS011;4220;42.502;24.188;2023-04-24T11:36:38;4.82;;;3.67;;
8365;SDS011;4220;42.502;24.188;2023-04-24T11:39:05;7.93;;;4.32;;
8365;SDS011;4220;42.502;24.188;2023-04-24T11:41:33;6.45;;;3.53;;
8365;SDS011;4220;42.502;24.188;2023-04-24T11:44:00;8.63;;;4.65;;
8365;SDS011;4220;42.502;24.188;2023-04-24T11:46:28;4.57;;;4.10;;
8365;SDS011;4220;42.502;24.188;2023-04-24T11:48:58;4.15;;;3.75;;
8365;SDS011;4220;42.502;24.188;2023-04-24T11:51:26;4.70;;;4.25;;
8365;SDS011;4220;42.502;24.188;2023-04-24T11:53:54;6.65;;;3.75;;
8365;SDS011;4220;42.502;24.188;2023-04-24T11:56:22;6.18;;;3.80;;
8365;SDS011;4220;42.502;24.188;2023-04-24T11:58:51;5.55;;;4.00;;
8365;SDS011;4220;42.502;24.188;2023-04-24T12:01:18;6.10;;;4.30;;
8365;SDS011;4220;42.502;24.188;2023-04-24T12:03:47;5.07;;;4.03;;
8365;SDS011;4220;42.502;24.188;2023-04-24T12:06:17;5.20;;;4.00;;
8365;SDS011;4220;42.502;24.188;2023-04-24T12:08:47;5.07;;;4.07;;
8365;SDS011;4220;42.502;24.188;2023-04-24T12:11:15;6.80;;;4.00;;
8365;SDS011;4220;42.502;24.188;2023-04-24T12:13:44;5.32;;;4.10;;
8365;SDS011;4220;42.502;24.188;2023-04-24T12:16:11;8.88;;;4.90;;
8365;SDS011;4220;42.502;24.188;2023-04-24T12:18:42;13.32;;;11.70;;
8365;SDS011;4220;42.502;24.188;2023-04-24T12:21:18;12.75;;;10.52;;
8365;SDS011;4220;42.502;24.188;2023-04-24T12:23:47;7.20;;;6.10;;
8365;SDS011;4220;42.502;24.188;2023-04-24T12:26:16;7.15;;;6.45;;
8365;SDS011;4220;42.502;24.188;2023-04-24T12:28:46;7.00;;;5.03;;
8365;SDS011;4220;42.502;24.188;2023-04-24T12:31:14;8.65;;;4.63;;
8365;SDS011;4220;42.502;24.188;2023-04-24T12:33:41;9.73;;;8.80;;
8365;SDS011;4220;42.502;24.188;2023-04-24T12:36:09;8.40;;;6.95;;
8365;SDS011;4220;42.502;24.188;2023-04-24T12:38:39;11.13;;;4.45;;
8365;SDS011;4220;42.502;24.188;2023-04-24T12:41:12;7.05;;;4.85;;
8365;SDS011;4220;42.502;24.188;2023-04-24T12:43:50;6.60;;;4.68;;
8365;SDS011;4220;42.502;24.188;2023-04-24T12:46:18;7.78;;;6.45;;
8365;SDS011;4220;42.502;24.188;2023-04-24T12:48:45;7.07;;;6.40;;
8365;SDS011;4220;42.502;24.188;2023-04-24T12:51:12;7.07;;;5.75;;
8365;SDS011;4220;42.502;24.188;2023-04-24T12:53:40;10.80;;;7.78;;
8365;SDS011;4220;42.502;24.188;2023-04-24T12:56:07;7.93;;;6.10;;
8365;SDS011;4220;42.502;24.188;2023-04-24T12:58:34;15.23;;;11.38;;
8365;SDS011;4220;42.502;24.188;2023-04-24T13:01:01;17.85;;;13.20;;
8365;SDS011;4220;42.502;24.188;2023-04-24T13:03:28;7.50;;;5.43;;
8365;SDS011;4220;42.502;24.188;2023-04-24T13:05:55;9.10;;;4.95;;
8365;SDS011;4220;42.502;24.188;2023-04-24T13:08:21;7.15;;;6.53;;
8365;SDS011;4220;42.502;24.188;2023-04-24T13:10:50;8.38;;;7.43;;
8365;SDS011;4220;42.502;24.188;2023-04-24T13:13:18;7.28;;;5.60;;
8365;SDS011;4220;42.502;24.188;2023-04-24T13:15:45;5.80;;;5.20;;
8365;SDS011;4220;42.502;24.188;2023-04-24T13:18:12;6.68;;;5.78;;
8365;SDS011;4220;42.502;24.188;2023-04-24T13:20:39;6.75;;;5.97;;
8365;SDS011;4220;42.502;24.188;2023-04-24T13:23:06;24.05;;;7.75;;
8365;SDS011;4220;42.502;24.188;2023-04-24T13:25:35;17.95;;;8.88;;
8365;SDS011;4220;42.502;24.188;2023-04-24T13:28:05;11.82;;;5.47;;
8365;SDS011;4220;42.502;24.188;2023-04-24T13:30:32;6.60;;;5.90;;
8365;SDS011;4220;42.502;24.188;2023-04-24T13:32:59;7.35;;;5.63;;
8365;SDS011;4220;42.502;24.188;2023-04-24T13:35:26;6.97;;;4.85;;
8365;SDS011;4220;42.502;24.188;2023-04-24T13:37:53;6.75;;;4.85;;
8365;SDS011;4220;42.502;24.188;2023-04-24T13:40:20;7.65;;;5.97;;
8365;SDS011;4220;42.502;24.188;2023-04-24T13:42:47;7.95;;;5.95;;
8365;SDS011;4220;42.502;24.188;2023-04-24T13:45:15;7.78;;;6.45;;
8365;SDS011;4220;42.502;24.188;2023-04-24T13:47:42;6.65;;;6.05;;
8365;SDS011;4220;42.502;24.188;2023-04-24T13:50:09;13.98;;;9.93;;
8365;SDS011;4220;42.502;24.188;2023-04-24T13:52:36;21.33;;;14.77;;
8365;SDS011;4220;42.502;24.188;2023-04-24T13:55:03;24.73;;;17.23;;
8365;SDS011;4220;42.502;24.188;2023-04-24T13:57:30;23.17;;;16.50;;
8365;SDS011;4220;42.502;24.188;2023-04-24T13:59:57;19.65;;;15.75;;
8365;SDS011;4220;42.502;24.188;2023-04-24T14:02:27;14.25;;;12.75;;
8365;SDS011;4220;42.502;24.188;2023-04-24T14:04:54;15.80;;;12.35;;
8365;SDS011;4220;42.502;24.188;2023-04-24T14:07:21;11.98;;;10.77;;
8365;SDS011;4220;42.502;24.188;2023-04-24T14:09:48;13.23;;;11.15;;
8365;SDS011;4220;42.502;24.188;2023-04-24T14:12:15;11.00;;;9.85;;
8365;SDS011;4220;42.502;24.188;2023-04-24T14:14:45;15.60;;;12.57;;
8365;SDS011;4220;42.502;24.188;2023-04-24T14:17:13;16.75;;;14.43;;
8365;SDS011;4220;42.502;24.188;2023-04-24T14:19:41;13.55;;;11.23;;
8365;SDS011;4220;42.502;24.188;2023-04-24T14:22:08;9.60;;;8.63;;
8365;SDS011;4220;42.502;24.188;2023-04-24T14:24:36;8.65;;;7.10;;
8365;SDS011;4220;42.502;24.188;2023-04-24T14:27:03;6.50;;;5.57;;
8365;SDS011;4220;42.502;24.188;2023-04-24T14:29:30;8.25;;;6.18;;
8365;SDS011;4220;42.502;24.188;2023-04-24T14:31:56;14.60;;;13.10;;
8365;SDS011;4220;42.502;24.188;2023-04-24T14:34:23;27.10;;;20.05;;
8365;SDS011;4220;42.502;24.188;2023-04-24T14:36:52;26.42;;;20.60;;
8365;SDS011;4220;42.502;24.188;2023-04-24T14:39:19;17.60;;;14.02;;
8365;SDS011;4220;42.502;24.188;2023-04-24T14:41:46;11.95;;;9.65;;
8365;SDS011;4220;42.502;24.188;2023-04-24T14:44:13;10.35;;;9.32;;
8365;SDS011;4220;42.502;24.188;2023-04-24T14:46:40;10.10;;;7.95;;
8365;SDS011;4220;42.502;24.188;2023-04-24T14:49:07;8.27;;;7.35;;
8365;SDS011;4220;42.502;24.188;2023-04-24T14:51:34;15.85;;;11.00;;
8365;SDS011;4220;42.502;24.188;2023-04-24T14:54:03;10.27;;;8.20;;
8365;SDS011;4220;42.502;24.188;2023-04-24T14:56:30;9.23;;;6.82;;
8365;SDS011;4220;42.502;24.188;2023-04-24T14:58:57;9.90;;;7.07;;
8365;SDS011;4220;42.502;24.188;2023-04-24T15:01:24;20.60;;;11.60;;
8365;SDS011;4220;42.502;24.188;2023-04-24T15:03:50;21.40;;;12.05;;