sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77519;DHT22;66629;47.346;19.038;2023-04-06T00:00:48;-0.05;68.20
77519;DHT22;66629;47.346;19.038;2023-04-06T00:03:13;-0.03;66.85
77519;DHT22;66629;47.346;19.038;2023-04-06T00:05:39;0.01;67.20
77519;DHT22;66629;47.346;19.038;2023-04-06T00:08:04;-0.01;66.92
77519;DHT22;66629;47.346;19.038;2023-04-06T00:10:30;-0.05;68.71
77519;DHT22;66629;47.346;19.038;2023-04-06T00:12:55;-0.15;68.38
77519;DHT22;66629;47.346;19.038;2023-04-06T00:15:22;-0.29;68.09
77519;DHT22;66629;47.346;19.038;2023-04-06T00:17:48;-0.30;68.30
77519;DHT22;66629;47.346;19.038;2023-04-06T00:20:14;-0.33;68.31
77519;DHT22;66629;47.346;19.038;2023-04-06T00:22:39;-0.33;69.12
77519;DHT22;66629;47.346;19.038;2023-04-06T00:25:05;-0.33;69.62
77519;DHT22;66629;47.346;19.038;2023-04-06T00:27:31;-0.32;69.37
77519;DHT22;66629;47.346;19.038;2023-04-06T00:29:56;-0.34;69.59
77519;DHT22;66629;47.346;19.038;2023-04-06T00:32:22;-0.40;68.87
77519;DHT22;66629;47.346;19.038;2023-04-06T00:34:47;-0.40;68.93
77519;DHT22;66629;47.346;19.038;2023-04-06T00:37:13;-0.41;69.75
77519;DHT22;66629;47.346;19.038;2023-04-06T00:39:38;-0.45;70.19
77519;DHT22;66629;47.346;19.038;2023-04-06T00:42:10;-0.47;69.63
77519;DHT22;66629;47.346;19.038;2023-04-06T00:44:37;-0.47;69.38
77519;DHT22;66629;47.346;19.038;2023-04-06T00:47:03;-0.49;70.47
77519;DHT22;66629;47.346;19.038;2023-04-06T00:49:28;-0.50;69.96
77519;DHT22;66629;47.346;19.038;2023-04-06T00:51:54;-0.53;70.33
77519;DHT22;66629;47.346;19.038;2023-04-06T00:54:19;-0.51;70.12
77519;DHT22;66629;47.346;19.038;2023-04-06T00:56:45;-0.54;69.97
77519;DHT22;66629;47.346;19.038;2023-04-06T00:59:11;-0.58;70.43
77519;DHT22;66629;47.346;19.038;2023-04-06T01:01:37;-0.61;70.14
77519;DHT22;66629;47.346;19.038;2023-04-06T01:04:02;-0.64;70.27
77519;DHT22;66629;47.346;19.038;2023-04-06T01:06:28;-0.69;70.54
77519;DHT22;66629;47.346;19.038;2023-04-06T01:08:54;-0.68;70.79
77519;DHT22;66629;47.346;19.038;2023-04-06T01:11:20;-0.67;71.10
77519;DHT22;66629;47.346;19.038;2023-04-06T01:13:46;-0.71;71.67
77519;DHT22;66629;47.346;19.038;2023-04-06T01:16:11;-0.71;71.23
77519;DHT22;66629;47.346;19.038;2023-04-06T01:18:37;-0.82;71.52
77519;DHT22;66629;47.346;19.038;2023-04-06T01:21:03;-0.85;72.46
77519;DHT22;66629;47.346;19.038;2023-04-06T01:23:29;-0.85;72.05
77519;DHT22;66629;47.346;19.038;2023-04-06T01:25:54;-0.88;72.16
77519;DHT22;66629;47.346;19.038;2023-04-06T01:28:20;-0.92;71.88
77519;DHT22;66629;47.346;19.038;2023-04-06T01:30:45;-0.91;72.07
77519;DHT22;66629;47.346;19.038;2023-04-06T01:33:11;-0.91;71.97
77519;DHT22;66629;47.346;19.038;2023-04-06T01:35:37;-0.91;71.90
77519;DHT22;66629;47.346;19.038;2023-04-06T01:38:02;-0.89;72.39
77519;DHT22;66629;47.346;19.038;2023-04-06T01:40:28;-0.89;72.45
77519;DHT22;66629;47.346;19.038;2023-04-06T01:42:53;-0.95;72.42
77519;DHT22;66629;47.346;19.038;2023-04-06T01:45:19;-0.93;72.15
77519;DHT22;66629;47.346;19.038;2023-04-06T01:47:44;-0.95;73.10
77519;DHT22;66629;47.346;19.038;2023-04-06T01:50:10;-0.97;72.37
77519;DHT22;66629;47.346;19.038;2023-04-06T01:52:37;-1.00;71.92
77519;DHT22;66629;47.346;19.038;2023-04-06T01:55:03;-1.09;72.19
77519;DHT22;66629;47.346;19.038;2023-04-06T01:57:28;-1.09;73.44
77519;DHT22;66629;47.346;19.038;2023-04-06T01:59:54;-1.10;72.98
77519;DHT22;66629;47.346;19.038;2023-04-06T02:02:19;-1.10;74.21
77519;DHT22;66629;47.346;19.038;2023-04-06T02:04:45;-1.07;73.76
77519;DHT22;66629;47.346;19.038;2023-04-06T02:07:10;-1.09;72.85
77519;DHT22;66629;47.346;19.038;2023-04-06T02:09:36;-1.04;73.15
77519;DHT22;66629;47.346;19.038;2023-04-06T02:12:01;-0.99;72.71
77519;DHT22;66629;47.346;19.038;2023-04-06T02:14:27;-1.02;72.11
77519;DHT22;66629;47.346;19.038;2023-04-06T02:16:52;-1.00;71.74
77519;DHT22;66629;47.346;19.038;2023-04-06T02:19:18;-1.00;71.71
77519;DHT22;66629;47.346;19.038;2023-04-06T02:21:43;-1.04;70.82
77519;DHT22;66629;47.346;19.038;2023-04-06T02:24:09;-1.04;70.99
77519;DHT22;66629;47.346;19.038;2023-04-06T02:26:35;-1.06;71.10
77519;DHT22;66629;47.346;19.038;2023-04-06T02:29:00;-1.06;71.13
77519;DHT22;66629;47.346;19.038;2023-04-06T02:31:27;-1.06;71.24
77519;DHT22;66629;47.346;19.038;2023-04-06T02:33:52;-1.06;71.03
77519;DHT22;66629;47.346;19.038;2023-04-06T02:36:18;-1.09;71.36
77519;DHT22;66629;47.346;19.038;2023-04-06T02:38:43;-1.09;71.60
77519;DHT22;66629;47.346;19.038;2023-04-06T02:41:09;-1.11;71.98
77519;DHT22;66629;47.346;19.038;2023-04-06T02:43:34;-1.13;71.71
77519;DHT22;66629;47.346;19.038;2023-04-06T02:46:00;-1.13;71.89
77519;DHT22;66629;47.346;19.038;2023-04-06T02:48:25;-1.14;71.67
77519;DHT22;66629;47.346;19.038;2023-04-06T02:50:51;-1.16;71.15
77519;DHT22;66629;47.346;19.038;2023-04-06T02:53:16;-1.11;71.54
77519;DHT22;66629;47.346;19.038;2023-04-06T02:55:42;-1.11;71.49
77519;DHT22;66629;47.346;19.038;2023-04-06T02:58:07;-1.14;70.68
77519;DHT22;66629;47.346;19.038;2023-04-06T03:00:32;-1.17;71.17
77519;DHT22;66629;47.346;19.038;2023-04-06T03:02:58;-1.20;70.86
77519;DHT22;66629;47.346;19.038;2023-04-06T03:05:23;-1.19;71.58
77519;DHT22;66629;47.346;19.038;2023-04-06T03:07:49;-1.19;71.49
77519;DHT22;66629;47.346;19.038;2023-04-06T03:10:15;-1.21;71.86
77519;DHT22;66629;47.346;19.038;2023-04-06T03:12:40;-1.20;71.62
77519;DHT22;66629;47.346;19.038;2023-04-06T03:15:07;-1.21;71.33
77519;DHT22;66629;47.346;19.038;2023-04-06T03:17:33;-1.20;71.23
77519;DHT22;66629;47.346;19.038;2023-04-06T03:19:58;-1.21;70.99
77519;DHT22;66629;47.346;19.038;2023-04-06T03:22:24;-1.24;71.56
77519;DHT22;66629;47.346;19.038;2023-04-06T03:24:49;-1.24;71.82
77519;DHT22;66629;47.346;19.038;2023-04-06T03:27:15;-1.28;71.93
77519;DHT22;66629;47.346;19.038;2023-04-06T03:29:41;-1.34;71.11
77519;DHT22;66629;47.346;19.038;2023-04-06T03:32:06;-1.40;71.64
77519;DHT22;66629;47.346;19.038;2023-04-06T03:34:31;-1.45;71.50
77519;DHT22;66629;47.346;19.038;2023-04-06T03:36:57;-1.48;71.37
77519;DHT22;66629;47.346;19.038;2023-04-06T03:39:22;-1.50;71.69
77519;DHT22;66629;47.346;19.038;2023-04-06T03:41:48;-1.50;72.23
77519;DHT22;66629;47.346;19.038;2023-04-06T03:44:13;-1.51;72.94
77519;DHT22;66629;47.346;19.038;2023-04-06T03:46:40;-1.52;72.90
77519;DHT22;66629;47.346;19.038;2023-04-06T03:49:05;-1.56;71.83
77519;DHT22;66629;47.346;19.038;2023-04-06T03:51:30;-1.56;72.30
77519;DHT22;66629;47.346;19.038;2023-04-06T03:53:56;-1.56;72.51
77519;DHT22;66629;47.346;19.038;2023-04-06T03:56:21;-1.55;72.87
77519;DHT22;66629;47.346;19.038;2023-04-06T03:58:47;-1.58;73.02
77519;DHT22;66629;47.346;19.038;2023-04-06T04:01:18;-1.61;73.05
77519;DHT22;66629;47.346;19.038;2023-04-06T04:03:44;-1.61;72.92
77519;DHT22;66629;47.346;19.038;2023-04-06T04:06:09;-1.61;72.84
77519;DHT22;66629;47.346;19.038;2023-04-06T04:08:35;-1.61;72.76
77519;DHT22;66629;47.346;19.038;2023-04-06T04:11:01;-1.58;72.88
77519;DHT22;66629;47.346;19.038;2023-04-06T04:13:26;-1.59;73.07
77519;DHT22;66629;47.346;19.038;2023-04-06T04:15:51;-1.55;73.06
77519;DHT22;66629;47.346;19.038;2023-04-06T04:18:18;-1.56;73.19
77519;DHT22;66629;47.346;19.038;2023-04-06T04:20:43;-1.54;72.63
77519;DHT22;66629;47.346;19.038;2023-04-06T04:23:09;-1.56;72.26
77519;DHT22;66629;47.346;19.038;2023-04-06T04:25:35;-1.52;72.60
77519;DHT22;66629;47.346;19.038;2023-04-06T04:28:00;-1.51;72.88
77519;DHT22;66629;47.346;19.038;2023-04-06T04:30:26;-1.54;72.85
77519;DHT22;66629;47.346;19.038;2023-04-06T04:32:51;-1.51;73.22
77519;DHT22;66629;47.346;19.038;2023-04-06T04:35:17;-1.52;72.69
77519;DHT22;66629;47.346;19.038;2023-04-06T04:37:42;-1.50;72.97
77519;DHT22;66629;47.346;19.038;2023-04-06T04:40:08;-1.45;72.87
77519;DHT22;66629;47.346;19.038;2023-04-06T04:42:34;-1.38;73.43
77519;DHT22;66629;47.346;19.038;2023-04-06T04:45:00;-1.31;72.75
77519;DHT22;66629;47.346;19.038;2023-04-06T04:47:25;-1.21;72.34
77519;DHT22;66629;47.346;19.038;2023-04-06T04:49:51;-1.19;71.52
77519;DHT22;66629;47.346;19.038;2023-04-06T04:52:16;-1.06;72.26
77519;DHT22;66629;47.346;19.038;2023-04-06T04:54:42;-0.97;71.82
77519;DHT22;66629;47.346;19.038;2023-04-06T04:57:07;-0.85;70.74
77519;DHT22;66629;47.346;19.038;2023-04-06T04:59:34;-0.71;70.36
77519;DHT22;66629;47.346;19.038;2023-04-06T05:02:00;-0.56;69.51
77519;DHT22;66629;47.346;19.038;2023-04-06T05:04:25;-0.37;69.83
77519;DHT22;66629;47.346;19.038;2023-04-06T05:07:05;-0.23;68.59
77519;DHT22;66629;47.346;19.038;2023-04-06T05:09:31;-0.09;68.98
77519;DHT22;66629;47.346;19.038;2023-04-06T05:11:57;0.06;67.77
77519;DHT22;66629;47.346;19.038;2023-04-06T05:14:23;0.17;67.60
77519;DHT22;66629;47.346;19.038;2023-04-06T05:16:48;0.32;67.33
77519;DHT22;66629;47.346;19.038;2023-04-06T05:19:14;0.46;66.88
77519;DHT22;66629;47.346;19.038;2023-04-06T05:21:39;0.56;67.09
77519;DHT22;66629;47.346;19.038;2023-04-06T05:24:05;0.53;66.69
77519;DHT22;66629;47.346;19.038;2023-04-06T05:26:31;0.57;66.50
77519;DHT22;66629;47.346;19.038;2023-04-06T05:28:56;0.69;66.87
77519;DHT22;66629;47.346;19.038;2023-04-06T05:31:21;0.82;65.92
77519;DHT22;66629;47.346;19.038;2023-04-06T05:33:47;0.85;65.29
77519;DHT22;66629;47.346;19.038;2023-04-06T05:36:12;0.95;65.41
77519;DHT22;66629;47.346;19.038;2023-04-06T05:38:38;1.07;65.76
77519;DHT22;66629;47.346;19.038;2023-04-06T05:41:03;1.04;64.86
77519;DHT22;66629;47.346;19.038;2023-04-06T05:43:29;1.07;64.72
77519;DHT22;66629;47.346;19.038;2023-04-06T05:45:54;1.24;64.88
77519;DHT22;66629;47.346;19.038;2023-04-06T05:48:20;1.35;64.63
77519;DHT22;66629;47.346;19.038;2023-04-06T05:50:49;1.51;64.88
77519;DHT22;66629;47.346;19.038;2023-04-06T05:53:18;1.45;63.59
77519;DHT22;66629;47.346;19.038;2023-04-06T05:55:46;1.52;63.92
77519;DHT22;66629;47.346;19.038;2023-04-06T05:58:11;1.62;63.92
77519;DHT22;66629;47.346;19.038;2023-04-06T06:00:37;1.87;63.78
77519;DHT22;66629;47.346;19.038;2023-04-06T06:03:02;2.02;62.45
77519;DHT22;66629;47.346;19.038;2023-04-06T06:05:29;2.18;62.07
77519;DHT22;66629;47.346;19.038;2023-04-06T06:07:55;2.27;61.22
77519;DHT22;66629;47.346;19.038;2023-04-06T06:10:20;2.41;61.19
77519;DHT22;66629;47.346;19.038;2023-04-06T06:12:46;2.57;60.01
77519;DHT22;66629;47.346;19.038;2023-04-06T06:15:11;2.79;59.54
77519;DHT22;66629;47.346;19.038;2023-04-06T06:17:37;2.76;58.81
77519;DHT22;66629;47.346;19.038;2023-04-06T06:20:05;2.90;58.12
77519;DHT22;66629;47.346;19.038;2023-04-06T06:22:31;2.88;58.97
77519;DHT22;66629;47.346;19.038;2023-04-06T06:24:56;2.98;58.32
77519;DHT22;66629;47.346;19.038;2023-04-06T06:27:22;2.95;56.71
77519;DHT22;66629;47.346;19.038;2023-04-06T06:29:47;3.08;57.33
77519;DHT22;66629;47.346;19.038;2023-04-06T06:32:13;3.19;58.56
77519;DHT22;66629;47.346;19.038;2023-04-06T06:34:39;3.35;56.98
77519;DHT22;66629;47.346;19.038;2023-04-06T06:37:05;3.39;56.59
77519;DHT22;66629;47.346;19.038;2023-04-06T06:39:31;3.50;56.71
77519;DHT22;66629;47.346;19.038;2023-04-06T06:41:56;3.59;56.01
77519;DHT22;66629;47.346;19.038;2023-04-06T06:44:22;3.69;55.20
77519;DHT22;66629;47.346;19.038;2023-04-06T06:46:48;3.75;54.83
77519;DHT22;66629;47.346;19.038;2023-04-06T06:49:13;3.97;54.74
77519;DHT22;66629;47.346;19.038;2023-04-06T06:51:40;4.10;53.80
77519;DHT22;66629;47.346;19.038;2023-04-06T06:54:05;4.12;53.74
77519;DHT22;66629;47.346;19.038;2023-04-06T06:56:31;4.29;53.19
77519;DHT22;66629;47.346;19.038;2023-04-06T06:58:56;4.43;53.06
77519;DHT22;66629;47.346;19.038;2023-04-06T07:01:22;4.92;53.10
77519;DHT22;66629;47.346;19.038;2023-04-06T07:03:48;4.76;53.21
77519;DHT22;66629;47.346;19.038;2023-04-06T07:06:14;4.81;54.09
77519;DHT22;66629;47.346;19.038;2023-04-06T07:08:39;4.97;53.22
77519;DHT22;66629;47.346;19.038;2023-04-06T07:11:05;5.30;50.48
77519;DHT22;66629;47.346;19.038;2023-04-06T07:13:30;5.31;49.32
77519;DHT22;66629;47.346;19.038;2023-04-06T07:15:56;5.52;49.05
77519;DHT22;66629;47.346;19.038;2023-04-06T07:18:22;5.41;47.76
77519;DHT22;66629;47.346;19.038;2023-04-06T07:20:47;5.49;49.31
77519;DHT22;66629;47.346;19.038;2023-04-06T07:23:12;5.40;47.32
77519;DHT22;66629;47.346;19.038;2023-04-06T07:25:38;5.10;48.02
77519;DHT22;66629;47.346;19.038;2023-04-06T07:28:04;5.40;49.09
77519;DHT22;66629;47.346;19.038;2023-04-06T07:30:30;5.72;48.16
77519;DHT22;66629;47.346;19.038;2023-04-06T07:32:56;5.34;46.69
77519;DHT22;66629;47.346;19.038;2023-04-06T07:35:26;5.75;47.32
77519;DHT22;66629;47.346;19.038;2023-04-06T07:37:52;5.72;47.22
77519;DHT22;66629;47.346;19.038;2023-04-06T07:40:18;5.75;46.96
77519;DHT22;66629;47.346;19.038;2023-04-06T07:42:45;5.51;47.22
77519;DHT22;66629;47.346;19.038;2023-04-06T07:45:10;5.40;45.67
77519;DHT22;66629;47.346;19.038;2023-04-06T07:47:36;5.48;47.20
77519;DHT22;66629;47.346;19.038;2023-04-06T07:50:01;5.40;47.23
77519;DHT22;66629;47.346;19.038;2023-04-06T07:52:27;5.49;47.41
77519;DHT22;66629;47.346;19.038;2023-04-06T07:54:52;5.49;45.25
77519;DHT22;66629;47.346;19.038;2023-04-06T07:57:18;6.01;45.64
77519;DHT22;66629;47.346;19.038;2023-04-06T07:59:43;5.69;44.93
77519;DHT22;66629;47.346;19.038;2023-04-06T08:02:08;5.75;46.64
77519;DHT22;66629;47.346;19.038;2023-04-06T08:04:35;5.86;45.91
77519;DHT22;66629;47.346;19.038;2023-04-06T08:07:00;6.22;47.55
77519;DHT22;66629;47.346;19.038;2023-04-06T08:09:26;6.08;46.43
77519;DHT22;66629;47.346;19.038;2023-04-06T08:11:52;6.28;45.81
77519;DHT22;66629;47.346;19.038;2023-04-06T08:14:17;6.25;45.73
77519;DHT22;66629;47.346;19.038;2023-04-06T08:16:43;6.36;46.46
77519;DHT22;66629;47.346;19.038;2023-04-06T08:19:08;6.24;44.74
77519;DHT22;66629;47.346;19.038;2023-04-06T08:21:35;5.76;44.32
77519;DHT22;66629;47.346;19.038;2023-04-06T08:24:01;5.96;45.95
77519;DHT22;66629;47.346;19.038;2023-04-06T08:26:27;6.35;45.32
77519;DHT22;66629;47.346;19.038;2023-04-06T08:28:53;6.10;44.74
77519;DHT22;66629;47.346;19.038;2023-04-06T08:31:19;5.97;43.21
77519;DHT22;66629;47.346;19.038;2023-04-06T08:33:44;5.94;43.41
77519;DHT22;66629;47.346;19.038;2023-04-06T08:36:11;5.62;43.90
77519;DHT22;66629;47.346;19.038;2023-04-06T08:38:38;5.82;43.65
77519;DHT22;66629;47.346;19.038;2023-04-06T08:41:08;5.96;43.76
77519;DHT22;66629;47.346;19.038;2023-04-06T08:43:43;6.08;42.94
77519;DHT22;66629;47.346;19.038;2023-04-06T08:46:10;6.00;43.84
77519;DHT22;66629;47.346;19.038;2023-04-06T08:48:37;5.97;44.30
77519;DHT22;66629;47.346;19.038;2023-04-06T08:51:03;6.07;44.29
77519;DHT22;66629;47.346;19.038;2023-04-06T08:53:29;6.31;44.63
77519;DHT22;66629;47.346;19.038;2023-04-06T08:55:57;6.28;43.85
77519;DHT22;66629;47.346;19.038;2023-04-06T08:58:24;6.59;43.11
77519;DHT22;66629;47.346;19.038;2023-04-06T09:00:50;6.77;43.24
77519;DHT22;66629;47.346;19.038;2023-04-06T09:03:18;6.81;43.61
77519;DHT22;66629;47.346;19.038;2023-04-06T09:05:45;6.90;43.61
77519;DHT22;66629;47.346;19.038;2023-04-06T09:08:12;6.80;42.26
77519;DHT22;66629;47.346;19.038;2023-04-06T09:10:40;6.84;42.99
77519;DHT22;66629;47.346;19.038;2023-04-06T09:13:07;7.08;42.27
77519;DHT22;66629;47.346;19.038;2023-04-06T09:15:33;7.30;43.62
77519;DHT22;66629;47.346;19.038;2023-04-06T09:17:59;7.30;42.42
77519;DHT22;66629;47.346;19.038;2023-04-06T09:20:25;7.19;42.15
77519;DHT22;66629;47.346;19.038;2023-04-06T09:22:53;7.30;42.53
77519;DHT22;66629;47.346;19.038;2023-04-06T09:25:22;7.20;42.60
77519;DHT22;66629;47.346;19.038;2023-04-06T09:27:57;7.09;43.34
77519;DHT22;66629;47.346;19.038;2023-04-06T09:30:23;7.57;43.06
77519;DHT22;66629;47.346;19.038;2023-04-06T09:32:52;7.92;43.40
77519;DHT22;66629;47.346;19.038;2023-04-06T09:35:18;7.74;42.94
77519;DHT22;66629;47.346;19.038;2023-04-06T09:37:48;7.43;42.58
77519;DHT22;66629;47.346;19.038;2023-04-06T09:40:14;6.77;43.49
77519;DHT22;66629;47.346;19.038;2023-04-06T09:42:45;6.95;43.85
77519;DHT22;66629;47.346;19.038;2023-04-06T09:45:12;7.08;43.35
77519;DHT22;66629;47.346;19.038;2023-04-06T09:47:39;7.53;42.74
77519;DHT22;66629;47.346;19.038;2023-04-06T09:50:06;7.07;42.12
77519;DHT22;66629;47.346;19.038;2023-04-06T09:52:36;7.16;44.14
77519;DHT22;66629;47.346;19.038;2023-04-06T09:55:04;7.22;43.68
77519;DHT22;66629;47.346;19.038;2023-04-06T09:58:05;7.32;43.96
77519;DHT22;66629;47.346;19.038;2023-04-06T10:00:34;7.35;41.52
77519;DHT22;66629;47.346;19.038;2023-04-06T10:03:12;7.40;42.29
77519;DHT22;66629;47.346;19.038;2023-04-06T10:08:11;8.22;43.13
77519;DHT22;66629;47.346;19.038;2023-04-06T10:10:38;7.99;38.68
77519;DHT22;66629;47.346;19.038;2023-04-06T10:13:04;7.99;37.34
77519;DHT22;66629;47.346;19.038;2023-04-06T10:15:30;8.10;37.71
77519;DHT22;66629;47.346;19.038;2023-04-06T10:17:57;7.96;38.02
77519;DHT22;66629;47.346;19.038;2023-04-06T10:20:39;7.67;38.18
77519;DHT22;66629;47.346;19.038;2023-04-06T10:23:18;8.26;41.08
77519;DHT22;66629;47.346;19.038;2023-04-06T10:26:00;8.47;37.87
77519;DHT22;66629;47.346;19.038;2023-04-06T10:28:31;8.38;38.63
77519;DHT22;66629;47.346;19.038;2023-04-06T10:30:58;8.82;39.46
77519;DHT22;66629;47.346;19.038;2023-04-06T10:33:24;8.29;37.57
77519;DHT22;66629;47.346;19.038;2023-04-06T10:35:49;8.95;39.86
77519;DHT22;66629;47.346;19.038;2023-04-06T10:38:15;8.86;39.01
77519;DHT22;66629;47.346;19.038;2023-04-06T10:40:45;8.88;37.32
77519;DHT22;66629;47.346;19.038;2023-04-06T10:45:39;9.02;38.24
77519;DHT22;66629;47.346;19.038;2023-04-06T10:48:14;8.69;37.94
77519;DHT22;66629;47.346;19.038;2023-04-06T10:50:43;8.82;36.73
77519;DHT22;66629;47.346;19.038;2023-04-06T10:53:08;9.09;36.98
77519;DHT22;66629;47.346;19.038;2023-04-06T10:55:34;9.10;36.99
77519;DHT22;66629;47.346;19.038;2023-04-06T10:58:06;8.83;37.17
77519;DHT22;66629;47.346;19.038;2023-04-06T11:00:32;9.32;38.53
77519;DHT22;66629;47.346;19.038;2023-04-06T11:03:00;8.72;36.89
77519;DHT22;66629;47.346;19.038;2023-04-06T11:05:27;9.34;37.63
77519;DHT22;66629;47.346;19.038;2023-04-06T11:07:52;9.10;35.95
77519;DHT22;66629;47.346;19.038;2023-04-06T11:10:22;8.90;35.43
77519;DHT22;66629;47.346;19.038;2023-04-06T11:12:53;8.83;36.98
77519;DHT22;66629;47.346;19.038;2023-04-06T11:15:19;9.16;36.13
77519;DHT22;66629;47.346;19.038;2023-04-06T11:17:45;8.68;37.25
77519;DHT22;66629;47.346;19.038;2023-04-06T11:20:11;8.71;37.13
77519;DHT22;66629;47.346;19.038;2023-04-06T11:22:48;8.89;37.49
77519;DHT22;66629;47.346;19.038;2023-04-06T11:25:13;9.23;37.73
77519;DHT22;66629;47.346;19.038;2023-04-06T11:27:39;9.13;36.18
77519;DHT22;66629;47.346;19.038;2023-04-06T11:30:06;9.12;36.02
77519;DHT22;66629;47.346;19.038;2023-04-06T11:32:40;9.03;37.28
77519;DHT22;66629;47.346;19.038;2023-04-06T11:35:30;9.07;36.51
77519;DHT22;66629;47.346;19.038;2023-04-06T11:37:56;8.65;36.44
77519;DHT22;66629;47.346;19.038;2023-04-06T11:40:22;8.96;36.64
77519;DHT22;66629;47.346;19.038;2023-04-06T11:42:53;9.47;36.47
77519;DHT22;66629;47.346;19.038;2023-04-06T11:45:19;9.32;35.83
77519;DHT22;66629;47.346;19.038;2023-04-06T11:47:45;9.73;36.91
77519;DHT22;66629;47.346;19.038;2023-04-06T11:50:13;9.48;35.50
77519;DHT22;66629;47.346;19.038;2023-04-06T11:52:40;9.68;35.72
77519;DHT22;66629;47.346;19.038;2023-04-06T11:55:16;9.23;35.81
77519;DHT22;66629;47.346;19.038;2023-04-06T11:57:43;9.38;36.16
77519;DHT22;66629;47.346;19.038;2023-04-06T12:00:10;9.65;35.97
77519;DHT22;66629;47.346;19.038;2023-04-06T12:02:36;9.61;35.38
77519;DHT22;66629;47.346;19.038;2023-04-06T12:05:03;9.47;35.82
77519;DHT22;66629;47.346;19.038;2023-04-06T12:07:29;9.23;35.64
77519;DHT22;66629;47.346;19.038;2023-04-06T12:09:55;9.20;36.21
77519;DHT22;66629;47.346;19.038;2023-04-06T12:12:21;9.32;35.96
77519;DHT22;66629;47.346;19.038;2023-04-06T12:14:46;9.54;35.78
77519;DHT22;66629;47.346;19.038;2023-04-06T12:17:12;9.54;35.31
77519;DHT22;66629;47.346;19.038;2023-04-06T12:19:37;9.40;34.59
77519;DHT22;66629;47.346;19.038;2023-04-06T12:22:02;9.56;37.05
77519;DHT22;66629;47.346;19.038;2023-04-06T12:24:28;9.44;35.55
77519;DHT22;66629;47.346;19.038;2023-04-06T12:26:54;9.23;35.24
77519;DHT22;66629;47.346;19.038;2023-04-06T12:29:20;9.17;37.21
77519;DHT22;66629;47.346;19.038;2023-04-06T12:31:45;9.14;35.79
77519;DHT22;66629;47.346;19.038;2023-04-06T12:34:11;9.23;36.50
77519;DHT22;66629;47.346;19.038;2023-04-06T12:36:38;9.05;35.98
77519;DHT22;66629;47.346;19.038;2023-04-06T12:39:04;9.05;36.46
77519;DHT22;66629;47.346;19.038;2023-04-06T12:41:30;9.16;37.45
77519;DHT22;66629;47.346;19.038;2023-04-06T12:43:56;9.21;36.46
77519;DHT22;66629;47.346;19.038;2023-04-06T12:46:23;9.10;36.35
77519;DHT22;66629;47.346;19.038;2023-04-06T12:48:48;9.05;37.47
77519;DHT22;66629;47.346;19.038;2023-04-06T12:51:14;9.32;37.64
77519;DHT22;66629;47.346;19.038;2023-04-06T12:53:40;9.35;37.22
77519;DHT22;66629;47.346;19.038;2023-04-06T12:56:16;9.17;36.86
77519;DHT22;66629;47.346;19.038;2023-04-06T12:58:46;9.30;38.38
77519;DHT22;66629;47.346;19.038;2023-04-06T13:01:12;9.21;36.35
77519;DHT22;66629;47.346;19.038;2023-04-06T13:03:38;8.93;38.07
77519;DHT22;66629;47.346;19.038;2023-04-06T13:06:04;8.99;38.54
77519;DHT22;66629;47.346;19.038;2023-04-06T13:08:30;8.64;38.27
77519;DHT22;66629;47.346;19.038;2023-04-06T13:10:55;8.65;39.29
77519;DHT22;66629;47.346;19.038;2023-04-06T13:13:28;8.50;39.49
77519;DHT22;66629;47.346;19.038;2023-04-06T13:15:59;8.64;39.80
77519;DHT22;66629;47.346;19.038;2023-04-06T13:18:25;8.53;38.75
77519;DHT22;66629;47.346;19.038;2023-04-06T13:20:50;8.48;38.81
77519;DHT22;66629;47.346;19.038;2023-04-06T13:23:16;8.44;38.92
77519;DHT22;66629;47.346;19.038;2023-04-06T13:25:41;8.69;39.58
77519;DHT22;66629;47.346;19.038;2023-04-06T13:28:08;8.60;38.22
77519;DHT22;66629;47.346;19.038;2023-04-06T13:30:34;8.61;37.99
77519;DHT22;66629;47.346;19.038;2023-04-06T13:32:59;8.64;38.97
77519;DHT22;66629;47.346;19.038;2023-04-06T13:35:25;8.65;38.21
77519;DHT22;66629;47.346;19.038;2023-04-06T13:37:50;8.65;39.05
77519;DHT22;66629;47.346;19.038;2023-04-06T13:40:17;8.51;39.79
77519;DHT22;66629;47.346;19.038;2023-04-06T13:42:43;8.28;39.81
77519;DHT22;66629;47.346;19.038;2023-04-06T13:45:10;8.33;39.86
77519;DHT22;66629;47.346;19.038;2023-04-06T13:47:36;8.61;40.09
77519;DHT22;66629;47.346;19.038;2023-04-06T13:50:01;8.61;39.36
77519;DHT22;66629;47.346;19.038;2023-04-06T13:52:27;8.64;39.42
77519;DHT22;66629;47.346;19.038;2023-04-06T13:54:52;8.83;43.28
77519;DHT22;66629;47.346;19.038;2023-04-06T13:57:18;8.69;39.54
77519;DHT22;66629;47.346;19.038;2023-04-06T13:59:43;8.61;40.79
77519;DHT22;66629;47.346;19.038;2023-04-06T14:02:10;8.37;40.99
77519;DHT22;66629;47.346;19.038;2023-04-06T14:04:35;8.33;40.92
77519;DHT22;66629;47.346;19.038;2023-04-06T14:07:01;8.50;43.05
77519;DHT22;66629;47.346;19.038;2023-04-06T14:09:28;8.53;43.89
77519;DHT22;66629;47.346;19.038;2023-04-06T14:11:54;8.50;43.16
77519;DHT22;66629;47.346;19.038;2023-04-06T14:14:19;8.58;43.86
77519;DHT22;66629;47.346;19.038;2023-04-06T14:16:46;8.43;42.14
77519;DHT22;66629;47.346;19.038;2023-04-06T14:19:12;8.36;42.10
77519;DHT22;66629;47.346;19.038;2023-04-06T14:21:39;8.37;42.17
77519;DHT22;66629;47.346;19.038;2023-04-06T14:24:08;8.30;42.61
77519;DHT22;66629;47.346;19.038;2023-04-06T14:26:35;8.36;42.30
77519;DHT22;66629;47.346;19.038;2023-04-06T14:29:01;8.46;43.90
77519;DHT22;66629;47.346;19.038;2023-04-06T14:31:26;8.41;42.77
77519;DHT22;66629;47.346;19.038;2023-04-06T14:33:52;8.28;42.82
77519;DHT22;66629;47.346;19.038;2023-04-06T14:36:17;8.20;43.52
77519;DHT22;66629;47.346;19.038;2023-04-06T14:38:43;8.20;43.52
77519;DHT22;66629;47.346;19.038;2023-04-06T14:41:22;8.30;43.40
77519;DHT22;66629;47.346;19.038;2023-04-06T14:43:48;8.23;43.57
77519;DHT22;66629;47.346;19.038;2023-04-06T14:46:14;8.38;42.82
77519;DHT22;66629;47.346;19.038;2023-04-06T14:48:43;8.14;42.82
77519;DHT22;66629;47.346;19.038;2023-04-06T14:51:08;8.12;43.33
77519;DHT22;66629;47.346;19.038;2023-04-06T14:53:34;8.02;44.16
77519;DHT22;66629;47.346;19.038;2023-04-06T14:55:59;7.75;45.59
77519;DHT22;66629;47.346;19.038;2023-04-06T14:58:25;7.56;46.58
77519;DHT22;66629;47.346;19.038;2023-04-06T15:00:58;7.64;46.66
77519;DHT22;66629;47.346;19.038;2023-04-06T15:03:24;7.57;46.49
77519;DHT22;66629;47.346;19.038;2023-04-06T15:05:51;7.30;47.92
77519;DHT22;66629;47.346;19.038;2023-04-06T15:08:16;7.28;48.34
77519;DHT22;66629;47.346;19.038;2023-04-06T15:10:48;7.36;50.82
77519;DHT22;66629;47.346;19.038;2023-04-06T15:13:14;7.43;50.04
77519;DHT22;66629;47.346;19.038;2023-04-06T15:15:43;7.23;50.08
77519;DHT22;66629;47.346;19.038;2023-04-06T15:18:11;7.08;52.09
77519;DHT22;66629;47.346;19.038;2023-04-06T15:20:36;7.08;52.12
77519;DHT22;66629;47.346;19.038;2023-04-06T15:23:02;6.95;52.52
77519;DHT22;66629;47.346;19.038;2023-04-06T15:25:29;6.83;53.76