sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62057;BME280;48016;50.284;18.860;2023-04-28T00:01:37;98575.02;;;5.61;57.08
62057;BME280;48016;50.284;18.860;2023-04-28T00:04:04;98573.29;;;5.62;56.95
62057;BME280;48016;50.284;18.860;2023-04-28T00:06:30;98570.34;;;5.63;56.94
62057;BME280;48016;50.284;18.860;2023-04-28T00:08:57;98576.70;;;5.63;57.17
62057;BME280;48016;50.284;18.860;2023-04-28T00:11:24;98576.41;;;5.64;57.22
62057;BME280;48016;50.284;18.860;2023-04-28T00:13:50;98576.61;;;5.64;57.62
62057;BME280;48016;50.284;18.860;2023-04-28T00:16:17;98574.73;;;5.62;57.58
62057;BME280;48016;50.284;18.860;2023-04-28T00:18:43;98571.35;;;5.61;57.30
62057;BME280;48016;50.284;18.860;2023-04-28T00:21:10;98569.00;;;5.61;57.52
62057;BME280;48016;50.284;18.860;2023-04-28T00:23:37;98571.80;;;5.62;57.24
62057;BME280;48016;50.284;18.860;2023-04-28T00:26:03;98569.20;;;5.62;57.29
62057;BME280;48016;50.284;18.860;2023-04-28T00:28:30;98567.73;;;5.61;57.69
62057;BME280;48016;50.284;18.860;2023-04-28T00:30:56;98566.33;;;5.60;57.77
62057;BME280;48016;50.284;18.860;2023-04-28T00:33:23;98566.39;;;5.58;58.02
62057;BME280;48016;50.284;18.860;2023-04-28T00:35:57;98564.77;;;5.57;57.90
62057;BME280;48016;50.284;18.860;2023-04-28T00:38:24;98568.88;;;5.56;58.13
62057;BME280;48016;50.284;18.860;2023-04-28T00:40:51;98566.79;;;5.53;58.09
62057;BME280;48016;50.284;18.860;2023-04-28T00:43:17;98569.93;;;5.51;58.06
62057;BME280;48016;50.284;18.860;2023-04-28T00:45:44;98568.46;;;5.49;58.32
62057;BME280;48016;50.284;18.860;2023-04-28T00:48:12;98568.02;;;5.47;58.22
62057;BME280;48016;50.284;18.860;2023-04-28T00:50:39;98564.52;;;5.43;57.97
62057;BME280;48016;50.284;18.860;2023-04-28T00:53:06;98560.14;;;5.39;57.88
62057;BME280;48016;50.284;18.860;2023-04-28T00:55:34;98566.79;;;5.36;57.90
62057;BME280;48016;50.284;18.860;2023-04-28T00:58:01;98567.23;;;5.33;57.91
62057;BME280;48016;50.284;18.860;2023-04-28T01:00:27;98566.01;;;5.28;57.86
62057;BME280;48016;50.284;18.860;2023-04-28T01:02:56;98567.34;;;5.26;57.69
62057;BME280;48016;50.284;18.860;2023-04-28T01:05:26;98567.86;;;5.23;57.87
62057;BME280;48016;50.284;18.860;2023-04-28T01:07:53;98569.52;;;5.20;57.71
62057;BME280;48016;50.284;18.860;2023-04-28T01:10:21;98565.57;;;5.17;57.57
62057;BME280;48016;50.284;18.860;2023-04-28T01:12:47;98574.90;;;5.14;57.31
62057;BME280;48016;50.284;18.860;2023-04-28T01:15:18;98573.84;;;5.11;57.32
62057;BME280;48016;50.284;18.860;2023-04-28T01:17:46;98570.69;;;5.08;57.36
62057;BME280;48016;50.284;18.860;2023-04-28T01:20:13;98569.13;;;5.05;57.86
62057;BME280;48016;50.284;18.860;2023-04-28T01:22:40;98568.66;;;4.99;58.17
62057;BME280;48016;50.284;18.860;2023-04-28T01:25:07;98565.89;;;4.91;58.83
62057;BME280;48016;50.284;18.860;2023-04-28T01:27:33;98561.25;;;4.82;58.80
62057;BME280;48016;50.284;18.860;2023-04-28T01:30:00;98564.13;;;4.73;58.71
62057;BME280;48016;50.284;18.860;2023-04-28T01:32:27;98560.52;;;4.67;58.89
62057;BME280;48016;50.284;18.860;2023-04-28T01:34:53;98559.80;;;4.63;59.04
62057;BME280;48016;50.284;18.860;2023-04-28T01:37:20;98563.79;;;4.60;59.24
62057;BME280;48016;50.284;18.860;2023-04-28T01:39:46;98560.05;;;4.57;59.29
62057;BME280;48016;50.284;18.860;2023-04-28T01:42:13;98561.95;;;4.55;59.42
62057;BME280;48016;50.284;18.860;2023-04-28T01:44:39;98561.63;;;4.52;59.72
62057;BME280;48016;50.284;18.860;2023-04-28T01:47:06;98561.73;;;4.48;59.69
62057;BME280;48016;50.284;18.860;2023-04-28T01:49:33;98563.54;;;4.45;60.00
62057;BME280;48016;50.284;18.860;2023-04-28T01:51:59;98567.02;;;4.44;59.91
62057;BME280;48016;50.284;18.860;2023-04-28T01:54:26;98564.29;;;4.43;60.18
62057;BME280;48016;50.284;18.860;2023-04-28T01:56:53;98567.00;;;4.44;59.92
62057;BME280;48016;50.284;18.860;2023-04-28T01:59:19;98566.17;;;4.45;60.25
62057;BME280;48016;50.284;18.860;2023-04-28T02:01:46;98565.84;;;4.46;60.24
62057;BME280;48016;50.284;18.860;2023-04-28T02:04:12;98560.94;;;4.46;60.20
62057;BME280;48016;50.284;18.860;2023-04-28T02:06:39;98559.58;;;4.48;60.05
62057;BME280;48016;50.284;18.860;2023-04-28T02:09:06;98556.83;;;4.49;60.34
62057;BME280;48016;50.284;18.860;2023-04-28T02:11:32;98558.42;;;4.49;60.77
62057;BME280;48016;50.284;18.860;2023-04-28T02:13:59;98558.21;;;4.49;60.79
62057;BME280;48016;50.284;18.860;2023-04-28T02:16:25;98557.07;;;4.49;60.92
62057;BME280;48016;50.284;18.860;2023-04-28T02:18:52;98560.65;;;4.46;60.81
62057;BME280;48016;50.284;18.860;2023-04-28T02:21:19;98562.46;;;4.43;60.93
62057;BME280;48016;50.284;18.860;2023-04-28T02:23:45;98559.96;;;4.40;61.07
62057;BME280;48016;50.284;18.860;2023-04-28T02:26:12;98555.70;;;4.37;60.84
62057;BME280;48016;50.284;18.860;2023-04-28T02:28:38;98553.77;;;4.32;61.47
62057;BME280;48016;50.284;18.860;2023-04-28T02:31:09;98553.27;;;4.29;61.37
62057;BME280;48016;50.284;18.860;2023-04-28T02:33:37;98551.92;;;4.24;61.55
62057;BME280;48016;50.284;18.860;2023-04-28T02:36:04;98546.08;;;4.18;61.59
62057;BME280;48016;50.284;18.860;2023-04-28T02:38:31;98547.40;;;4.14;61.64
62057;BME280;48016;50.284;18.860;2023-04-28T02:41:05;98542.72;;;4.07;61.82
62057;BME280;48016;50.284;18.860;2023-04-28T02:43:34;98538.43;;;4.02;61.98
62057;BME280;48016;50.284;18.860;2023-04-28T02:46:03;98539.02;;;3.96;62.20
62057;BME280;48016;50.284;18.860;2023-04-28T02:48:30;98536.66;;;3.91;62.42
62057;BME280;48016;50.284;18.860;2023-04-28T02:50:57;98536.76;;;3.88;62.49
62057;BME280;48016;50.284;18.860;2023-04-28T02:53:24;98534.45;;;3.84;62.76
62057;BME280;48016;50.284;18.860;2023-04-28T02:55:50;98538.11;;;3.80;62.62
62057;BME280;48016;50.284;18.860;2023-04-28T02:58:17;98534.61;;;3.77;62.64
62057;BME280;48016;50.284;18.860;2023-04-28T03:00:44;98535.17;;;3.76;63.00
62057;BME280;48016;50.284;18.860;2023-04-28T03:03:11;98537.13;;;3.73;63.30
62057;BME280;48016;50.284;18.860;2023-04-28T03:05:38;98534.81;;;3.69;64.04
62057;BME280;48016;50.284;18.860;2023-04-28T03:08:05;98535.92;;;3.66;63.74
62057;BME280;48016;50.284;18.860;2023-04-28T03:10:31;98536.59;;;3.64;63.73
62057;BME280;48016;50.284;18.860;2023-04-28T03:12:58;98535.13;;;3.60;64.02
62057;BME280;48016;50.284;18.860;2023-04-28T03:15:25;98536.45;;;3.55;64.05
62057;BME280;48016;50.284;18.860;2023-04-28T03:17:52;98533.52;;;3.51;64.42
62057;BME280;48016;50.284;18.860;2023-04-28T03:20:18;98534.34;;;3.48;64.13
62057;BME280;48016;50.284;18.860;2023-04-28T03:22:45;98535.03;;;3.46;64.39
62057;BME280;48016;50.284;18.860;2023-04-28T03:25:11;98531.90;;;3.43;64.11
62057;BME280;48016;50.284;18.860;2023-04-28T03:27:38;98532.60;;;3.39;64.50
62057;BME280;48016;50.284;18.860;2023-04-28T03:30:05;98531.27;;;3.34;64.26
62057;BME280;48016;50.284;18.860;2023-04-28T03:32:32;98536.66;;;3.30;64.53
62057;BME280;48016;50.284;18.860;2023-04-28T03:34:58;98537.66;;;3.25;65.07
62057;BME280;48016;50.284;18.860;2023-04-28T03:37:25;98535.85;;;3.21;65.02
62057;BME280;48016;50.284;18.860;2023-04-28T03:39:52;98535.88;;;3.18;65.49
62057;BME280;48016;50.284;18.860;2023-04-28T03:42:19;98536.91;;;3.17;65.33
62057;BME280;48016;50.284;18.860;2023-04-28T03:44:45;98534.19;;;3.16;65.40
62057;BME280;48016;50.284;18.860;2023-04-28T03:47:29;98533.04;;;3.15;65.59
62057;BME280;48016;50.284;18.860;2023-04-28T03:49:56;98531.23;;;3.16;65.59
62057;BME280;48016;50.284;18.860;2023-04-28T03:52:24;98530.04;;;3.18;65.79
62057;BME280;48016;50.284;18.860;2023-04-28T03:54:51;98530.25;;;3.16;65.65
62057;BME280;48016;50.284;18.860;2023-04-28T03:57:17;98528.11;;;3.20;65.57
62057;BME280;48016;50.284;18.860;2023-04-28T03:59:44;98530.84;;;3.27;65.58
62057;BME280;48016;50.284;18.860;2023-04-28T04:02:11;98526.59;;;3.32;65.45
62057;BME280;48016;50.284;18.860;2023-04-28T04:04:38;98530.45;;;3.37;65.68
62057;BME280;48016;50.284;18.860;2023-04-28T04:07:04;98532.77;;;3.42;65.92
62057;BME280;48016;50.284;18.860;2023-04-28T04:09:31;98535.12;;;3.47;65.90
62057;BME280;48016;50.284;18.860;2023-04-28T04:11:58;98538.09;;;3.52;65.48
62057;BME280;48016;50.284;18.860;2023-04-28T04:14:26;98540.45;;;3.59;65.60
62057;BME280;48016;50.284;18.860;2023-04-28T04:16:52;98542.66;;;3.65;65.39
62057;BME280;48016;50.284;18.860;2023-04-28T04:19:20;98547.32;;;3.73;65.03
62057;BME280;48016;50.284;18.860;2023-04-28T04:21:49;98546.01;;;3.83;65.15
62057;BME280;48016;50.284;18.860;2023-04-28T04:24:16;98549.47;;;3.97;64.79
62057;BME280;48016;50.284;18.860;2023-04-28T04:26:42;98549.16;;;4.14;64.59
62057;BME280;48016;50.284;18.860;2023-04-28T04:29:09;98553.67;;;4.30;64.56
62057;BME280;48016;50.284;18.860;2023-04-28T04:31:36;98558.76;;;4.46;64.07
62057;BME280;48016;50.284;18.860;2023-04-28T04:34:02;98555.42;;;4.62;63.62
62057;BME280;48016;50.284;18.860;2023-04-28T04:36:29;98554.27;;;4.78;63.45
62057;BME280;48016;50.284;18.860;2023-04-28T04:38:58;98554.88;;;4.93;63.26
62057;BME280;48016;50.284;18.860;2023-04-28T04:41:25;98558.08;;;5.04;63.03
62057;BME280;48016;50.284;18.860;2023-04-28T04:43:52;98558.54;;;5.13;62.75
62057;BME280;48016;50.284;18.860;2023-04-28T04:46:18;98555.95;;;5.22;62.64
62057;BME280;48016;50.284;18.860;2023-04-28T04:48:45;98552.90;;;5.36;62.27
62057;BME280;48016;50.284;18.860;2023-04-28T04:51:12;98552.38;;;5.46;62.14
62057;BME280;48016;50.284;18.860;2023-04-28T04:53:39;98553.10;;;5.57;61.83
62057;BME280;48016;50.284;18.860;2023-04-28T04:56:05;98552.75;;;5.66;61.55
62057;BME280;48016;50.284;18.860;2023-04-28T04:58:32;98558.33;;;5.76;61.14
62057;BME280;48016;50.284;18.860;2023-04-28T05:00:58;98553.38;;;5.90;60.71
62057;BME280;48016;50.284;18.860;2023-04-28T05:03:25;98548.96;;;6.05;60.42
62057;BME280;48016;50.284;18.860;2023-04-28T05:05:52;98546.92;;;6.22;60.11
62057;BME280;48016;50.284;18.860;2023-04-28T05:08:18;98549.63;;;6.38;59.41
62057;BME280;48016;50.284;18.860;2023-04-28T05:10:45;98548.77;;;6.45;59.06
62057;BME280;48016;50.284;18.860;2023-04-28T05:13:12;98548.64;;;6.54;58.40
62057;BME280;48016;50.284;18.860;2023-04-28T05:15:38;98549.95;;;6.60;58.32
62057;BME280;48016;50.284;18.860;2023-04-28T05:18:05;98552.17;;;6.67;58.15
62057;BME280;48016;50.284;18.860;2023-04-28T05:20:36;98551.58;;;6.73;58.42
62057;BME280;48016;50.284;18.860;2023-04-28T05:23:03;98557.21;;;6.75;58.50
62057;BME280;48016;50.284;18.860;2023-04-28T05:25:29;98558.02;;;6.78;58.04
62057;BME280;48016;50.284;18.860;2023-04-28T05:27:56;98554.70;;;6.82;57.71
62057;BME280;48016;50.284;18.860;2023-04-28T05:30:23;98554.39;;;6.87;57.40
62057;BME280;48016;50.284;18.860;2023-04-28T05:32:49;98558.63;;;6.88;57.36
62057;BME280;48016;50.284;18.860;2023-04-28T05:35:16;98559.76;;;6.88;57.40
62057;BME280;48016;50.284;18.860;2023-04-28T05:37:42;98557.56;;;6.88;57.46
62057;BME280;48016;50.284;18.860;2023-04-28T05:40:10;98557.41;;;6.91;57.33
62057;BME280;48016;50.284;18.860;2023-04-28T05:42:37;98556.41;;;6.91;57.40
62057;BME280;48016;50.284;18.860;2023-04-28T05:45:05;98558.73;;;6.94;57.24
62057;BME280;48016;50.284;18.860;2023-04-28T05:47:32;98554.40;;;6.96;57.04
62057;BME280;48016;50.284;18.860;2023-04-28T05:49:58;98550.73;;;6.99;56.63
62057;BME280;48016;50.284;18.860;2023-04-28T05:52:25;98549.58;;;7.02;56.87
62057;BME280;48016;50.284;18.860;2023-04-28T05:54:51;98550.52;;;7.13;57.24
62057;BME280;48016;50.284;18.860;2023-04-28T05:57:18;98544.73;;;7.28;56.85
62057;BME280;48016;50.284;18.860;2023-04-28T05:59:45;98545.70;;;7.39;56.40
62057;BME280;48016;50.284;18.860;2023-04-28T06:02:12;98541.09;;;7.50;56.08
62057;BME280;48016;50.284;18.860;2023-04-28T06:04:38;98544.13;;;7.62;56.31
62057;BME280;48016;50.284;18.860;2023-04-28T06:07:05;98547.73;;;7.79;56.23
62057;BME280;48016;50.284;18.860;2023-04-28T06:09:32;98550.06;;;7.94;55.56
62057;BME280;48016;50.284;18.860;2023-04-28T06:11:59;98553.75;;;8.04;54.98
62057;BME280;48016;50.284;18.860;2023-04-28T06:14:25;98550.65;;;8.11;55.11
62057;BME280;48016;50.284;18.860;2023-04-28T06:16:52;98552.50;;;8.22;54.15
62057;BME280;48016;50.284;18.860;2023-04-28T06:19:18;98553.08;;;8.37;53.96
62057;BME280;48016;50.284;18.860;2023-04-28T06:21:45;98554.63;;;8.52;54.32
62057;BME280;48016;50.284;18.860;2023-04-28T06:24:12;98548.43;;;8.67;54.47
62057;BME280;48016;50.284;18.860;2023-04-28T06:26:39;98544.02;;;8.80;54.21
62057;BME280;48016;50.284;18.860;2023-04-28T06:29:05;98543.30;;;8.89;53.74
62057;BME280;48016;50.284;18.860;2023-04-28T06:31:32;98544.92;;;8.97;52.78
62057;BME280;48016;50.284;18.860;2023-04-28T06:33:58;98542.86;;;9.07;53.19
62057;BME280;48016;50.284;18.860;2023-04-28T06:36:25;98546.91;;;9.35;51.70
62057;BME280;48016;50.284;18.860;2023-04-28T06:38:53;98543.73;;;9.77;52.01
62057;BME280;48016;50.284;18.860;2023-04-28T06:41:20;98542.23;;;10.23;51.93
62057;BME280;48016;50.284;18.860;2023-04-28T06:43:46;98547.41;;;10.66;51.01
62057;BME280;48016;50.284;18.860;2023-04-28T06:46:13;98546.51;;;11.14;49.45
62057;BME280;48016;50.284;18.860;2023-04-28T06:48:39;98541.98;;;11.64;48.55
62057;BME280;48016;50.284;18.860;2023-04-28T06:51:07;98541.06;;;12.04;47.70
62057;BME280;48016;50.284;18.860;2023-04-28T06:53:33;98534.84;;;12.34;46.16
62057;BME280;48016;50.284;18.860;2023-04-28T06:56:00;98532.58;;;12.50;46.30
62057;BME280;48016;50.284;18.860;2023-04-28T06:58:27;98529.67;;;12.74;45.44
62057;BME280;48016;50.284;18.860;2023-04-28T07:00:54;98527.20;;;13.04;44.72
62057;BME280;48016;50.284;18.860;2023-04-28T07:03:21;98525.65;;;13.34;44.38
62057;BME280;48016;50.284;18.860;2023-04-28T07:05:47;98524.10;;;13.63;44.76
62057;BME280;48016;50.284;18.860;2023-04-28T07:08:14;98520.67;;;13.80;42.84
62057;BME280;48016;50.284;18.860;2023-04-28T07:10:42;98518.14;;;14.02;43.17
62057;BME280;48016;50.284;18.860;2023-04-28T07:13:09;98514.82;;;14.28;43.52
62057;BME280;48016;50.284;18.860;2023-04-28T07:15:36;98517.30;;;14.52;41.43
62057;BME280;48016;50.284;18.860;2023-04-28T07:18:02;98514.41;;;14.58;40.61
62057;BME280;48016;50.284;18.860;2023-04-28T07:20:29;98511.69;;;14.60;41.30
62057;BME280;48016;50.284;18.860;2023-04-28T07:22:55;98513.95;;;14.67;39.73
62057;BME280;48016;50.284;18.860;2023-04-28T07:25:22;98513.80;;;14.86;40.10
62057;BME280;48016;50.284;18.860;2023-04-28T07:27:49;98512.23;;;15.08;39.95
62057;BME280;48016;50.284;18.860;2023-04-28T07:30:15;98508.10;;;15.20;39.46
62057;BME280;48016;50.284;18.860;2023-04-28T07:32:42;98507.43;;;15.33;38.78
62057;BME280;48016;50.284;18.860;2023-04-28T07:35:09;98501.81;;;15.59;38.37
62057;BME280;48016;50.284;18.860;2023-04-28T07:37:36;98494.22;;;15.83;38.47
62057;BME280;48016;50.284;18.860;2023-04-28T07:40:04;98494.79;;;15.80;36.46
62057;BME280;48016;50.284;18.860;2023-04-28T07:42:31;98492.57;;;15.78;36.50
62057;BME280;48016;50.284;18.860;2023-04-28T07:44:58;98492.54;;;15.89;35.50
62057;BME280;48016;50.284;18.860;2023-04-28T07:47:24;98489.27;;;15.89;35.66
62057;BME280;48016;50.284;18.860;2023-04-28T07:49:51;98488.95;;;15.89;36.16
62057;BME280;48016;50.284;18.860;2023-04-28T07:52:18;98482.48;;;15.98;36.41
62057;BME280;48016;50.284;18.860;2023-04-28T07:54:45;98487.77;;;16.06;36.06
62057;BME280;48016;50.284;18.860;2023-04-28T07:57:12;98485.58;;;16.18;35.79
62057;BME280;48016;50.284;18.860;2023-04-28T07:59:38;98486.42;;;16.26;34.39
62057;BME280;48016;50.284;18.860;2023-04-28T08:02:05;98482.27;;;16.21;33.98
62057;BME280;48016;50.284;18.860;2023-04-28T08:04:33;98480.78;;;16.17;34.29
62057;BME280;48016;50.284;18.860;2023-04-28T08:07:00;98477.66;;;16.14;34.05
62057;BME280;48016;50.284;18.860;2023-04-28T08:09:26;98480.10;;;16.15;35.05
62057;BME280;48016;50.284;18.860;2023-04-28T08:11:53;98473.83;;;16.20;34.92
62057;BME280;48016;50.284;18.860;2023-04-28T08:14:20;98474.56;;;16.23;34.61
62057;BME280;48016;50.284;18.860;2023-04-28T08:16:47;98473.18;;;16.14;32.94
62057;BME280;48016;50.284;18.860;2023-04-28T08:19:13;98470.95;;;16.02;32.24
62057;BME280;48016;50.284;18.860;2023-04-28T08:21:40;98467.16;;;15.90;31.89
62057;BME280;48016;50.284;18.860;2023-04-28T08:24:07;98465.52;;;15.86;32.94
62057;BME280;48016;50.284;18.860;2023-04-28T08:26:36;98465.08;;;15.86;32.98
62057;BME280;48016;50.284;18.860;2023-04-28T08:29:04;98461.65;;;15.86;33.50
62057;BME280;48016;50.284;18.860;2023-04-28T08:31:31;98461.55;;;15.85;31.87
62057;BME280;48016;50.284;18.860;2023-04-28T08:33:57;98459.41;;;15.85;32.12
62057;BME280;48016;50.284;18.860;2023-04-28T08:36:24;98454.23;;;15.81;32.18
62057;BME280;48016;50.284;18.860;2023-04-28T08:38:51;98450.71;;;15.77;32.98
62057;BME280;48016;50.284;18.860;2023-04-28T08:41:18;98455.15;;;15.80;32.59
62057;BME280;48016;50.284;18.860;2023-04-28T08:43:45;98453.15;;;15.92;32.85
62057;BME280;48016;50.284;18.860;2023-04-28T08:46:13;98450.55;;;15.95;31.27
62057;BME280;48016;50.284;18.860;2023-04-28T08:48:41;98446.22;;;15.98;31.51
62057;BME280;48016;50.284;18.860;2023-04-28T08:51:13;98449.69;;;16.00;32.01
62057;BME280;48016;50.284;18.860;2023-04-28T08:53:44;98447.70;;;15.97;31.68
62057;BME280;48016;50.284;18.860;2023-04-28T08:56:16;98447.61;;;15.95;32.28
62057;BME280;48016;50.284;18.860;2023-04-28T08:58:43;98451.08;;;15.97;31.86
62057;BME280;48016;50.284;18.860;2023-04-28T09:01:10;98440.83;;;16.03;31.72
62057;BME280;48016;50.284;18.860;2023-04-28T09:03:36;98438.17;;;16.13;31.74
62057;BME280;48016;50.284;18.860;2023-04-28T09:06:03;98431.95;;;16.18;31.46
62057;BME280;48016;50.284;18.860;2023-04-28T09:08:30;98431.00;;;16.16;31.20
62057;BME280;48016;50.284;18.860;2023-04-28T09:11:07;98433.06;;;16.11;31.30
62057;BME280;48016;50.284;18.860;2023-04-28T09:13:35;98435.55;;;16.01;31.17
62057;BME280;48016;50.284;18.860;2023-04-28T09:16:02;98432.34;;;15.96;31.89
62057;BME280;48016;50.284;18.860;2023-04-28T09:18:29;98429.38;;;15.90;31.94
62057;BME280;48016;50.284;18.860;2023-04-28T09:21:05;98431.31;;;15.83;32.31
62057;BME280;48016;50.284;18.860;2023-04-28T09:23:33;98430.34;;;15.81;31.70
62057;BME280;48016;50.284;18.860;2023-04-28T09:26:05;98422.68;;;15.77;32.27
62057;BME280;48016;50.284;18.860;2023-04-28T09:28:34;98427.27;;;15.88;33.17
62057;BME280;48016;50.284;18.860;2023-04-28T09:31:02;98425.46;;;15.96;33.40
62057;BME280;48016;50.284;18.860;2023-04-28T09:33:29;98418.73;;;16.11;33.80
62057;BME280;48016;50.284;18.860;2023-04-28T09:35:55;98411.51;;;16.28;33.41
62057;BME280;48016;50.284;18.860;2023-04-28T09:38:22;98411.41;;;16.41;33.37
62057;BME280;48016;50.284;18.860;2023-04-28T09:40:57;98406.41;;;16.53;33.42
62057;BME280;48016;50.284;18.860;2023-04-28T09:45:52;98399.45;;;16.48;32.64
62057;BME280;48016;50.284;18.860;2023-04-28T09:50:56;98401.05;;;16.36;31.92
62057;BME280;48016;50.284;18.860;2023-04-28T09:53:25;98396.05;;;16.30;32.23
62057;BME280;48016;50.284;18.860;2023-04-28T09:55:54;98389.77;;;16.24;32.94
62057;BME280;48016;50.284;18.860;2023-04-28T09:58:22;98380.58;;;16.18;33.10
62057;BME280;48016;50.284;18.860;2023-04-28T10:00:54;98378.97;;;16.19;32.85
62057;BME280;48016;50.284;18.860;2023-04-28T10:03:23;98372.96;;;16.25;32.93
62057;BME280;48016;50.284;18.860;2023-04-28T10:05:51;98373.02;;;16.35;33.13
62057;BME280;48016;50.284;18.860;2023-04-28T10:08:22;98369.00;;;16.39;32.26
62057;BME280;48016;50.284;18.860;2023-04-28T10:10:51;98369.11;;;16.28;32.19
62057;BME280;48016;50.284;18.860;2023-04-28T10:13:22;98365.05;;;16.36;31.72
62057;BME280;48016;50.284;18.860;2023-04-28T10:15:49;98366.23;;;16.49;32.23
62057;BME280;48016;50.284;18.860;2023-04-28T10:18:16;98362.79;;;16.51;32.27
62057;BME280;48016;50.284;18.860;2023-04-28T10:20:56;98356.69;;;16.62;32.15
62057;BME280;48016;50.284;18.860;2023-04-28T10:24:00;98351.30;;;16.70;31.19
62057;BME280;48016;50.284;18.860;2023-04-28T10:27:01;98347.09;;;16.80;31.85
62057;BME280;48016;50.284;18.860;2023-04-28T10:29:31;98352.91;;;16.93;32.58
62057;BME280;48016;50.284;18.860;2023-04-28T10:32:21;98352.15;;;16.92;32.42
62057;BME280;48016;50.284;18.860;2023-04-28T10:34:49;98348.19;;;16.95;32.41
62057;BME280;48016;50.284;18.860;2023-04-28T10:37:15;98342.97;;;17.04;32.18
62057;BME280;48016;50.284;18.860;2023-04-28T10:42:54;98329.95;;;17.13;31.11
62057;BME280;48016;50.284;18.860;2023-04-28T10:48:19;98325.82;;;17.04;30.99
62057;BME280;48016;50.284;18.860;2023-04-28T10:58:38;98308.95;;;16.69;31.67
62057;BME280;48016;50.284;18.860;2023-04-28T11:03:48;98297.17;;;16.59;31.81
62057;BME280;48016;50.284;18.860;2023-04-28T11:06:39;98291.10;;;16.72;32.61
62057;BME280;48016;50.284;18.860;2023-04-28T11:14:33;98289.56;;;16.86;30.61
62057;BME280;48016;50.284;18.860;2023-04-28T11:17:02;98281.45;;;16.77;30.46
62057;BME280;48016;50.284;18.860;2023-04-28T11:19:30;98271.67;;;16.77;30.81
62057;BME280;48016;50.284;18.860;2023-04-28T11:21:59;98270.28;;;16.79;31.57
62057;BME280;48016;50.284;18.860;2023-04-28T11:24:27;98274.33;;;16.85;31.86
62057;BME280;48016;50.284;18.860;2023-04-28T11:26:57;98273.81;;;16.91;31.52
62057;BME280;48016;50.284;18.860;2023-04-28T11:29:30;98264.92;;;16.93;31.67
62057;BME280;48016;50.284;18.860;2023-04-28T11:31:58;98267.73;;;16.92;31.50
62057;BME280;48016;50.284;18.860;2023-04-28T11:34:25;98260.92;;;16.93;31.57
62057;BME280;48016;50.284;18.860;2023-04-28T11:36:52;98260.23;;;17.00;31.81
62057;BME280;48016;50.284;18.860;2023-04-28T11:39:31;98260.95;;;17.03;31.35
62057;BME280;48016;50.284;18.860;2023-04-28T11:42:00;98262.94;;;17.05;31.44
62057;BME280;48016;50.284;18.860;2023-04-28T11:44:29;98263.57;;;17.13;31.34
62057;BME280;48016;50.284;18.860;2023-04-28T11:46:57;98257.13;;;17.26;31.63
62057;BME280;48016;50.284;18.860;2023-04-28T11:49:41;98257.23;;;17.28;31.24
62057;BME280;48016;50.284;18.860;2023-04-28T11:52:09;98259.70;;;17.29;31.51
62057;BME280;48016;50.284;18.860;2023-04-28T11:54:36;98255.23;;;17.29;31.54
62057;BME280;48016;50.284;18.860;2023-04-28T11:57:03;98257.77;;;17.24;30.90
62057;BME280;48016;50.284;18.860;2023-04-28T11:59:33;98256.80;;;17.26;31.08
62057;BME280;48016;50.284;18.860;2023-04-28T12:02:05;98252.70;;;17.29;31.12
62057;BME280;48016;50.284;18.860;2023-04-28T12:09:39;98250.16;;;17.52;31.88
62057;BME280;48016;50.284;18.860;2023-04-28T12:12:11;98245.04;;;17.60;31.23
62057;BME280;48016;50.284;18.860;2023-04-28T12:14:57;98243.45;;;17.54;31.06
62057;BME280;48016;50.284;18.860;2023-04-28T12:17:34;98236.17;;;17.40;30.90
62057;BME280;48016;50.284;18.860;2023-04-28T12:20:47;98234.59;;;17.11;30.82
62057;BME280;48016;50.284;18.860;2023-04-28T12:23:14;98230.35;;;16.97;31.30
62057;BME280;48016;50.284;18.860;2023-04-28T12:25:44;98226.98;;;16.93;30.88
62057;BME280;48016;50.284;18.860;2023-04-28T12:28:11;98221.07;;;16.84;30.70
62057;BME280;48016;50.284;18.860;2023-04-28T12:30:38;98215.71;;;16.87;30.75
62057;BME280;48016;50.284;18.860;2023-04-28T12:33:26;98211.20;;;16.93;31.05
62057;BME280;48016;50.284;18.860;2023-04-28T12:35:57;98204.05;;;16.96;30.62
62057;BME280;48016;50.284;18.860;2023-04-28T12:38:24;98198.10;;;16.99;29.69
62057;BME280;48016;50.284;18.860;2023-04-28T12:40:51;98194.86;;;16.94;29.63
62057;BME280;48016;50.284;18.860;2023-04-28T12:43:18;98194.37;;;16.87;29.95
62057;BME280;48016;50.284;18.860;2023-04-28T12:45:46;98193.19;;;16.89;30.02
62057;BME280;48016;50.284;18.860;2023-04-28T12:48:13;98185.80;;;16.89;29.81
62057;BME280;48016;50.284;18.860;2023-04-28T12:50:39;98186.83;;;16.81;30.57
62057;BME280;48016;50.284;18.860;2023-04-28T12:53:06;98189.80;;;16.67;30.71
62057;BME280;48016;50.284;18.860;2023-04-28T12:55:32;98186.27;;;16.55;31.01
62057;BME280;48016;50.284;18.860;2023-04-28T12:57:59;98185.91;;;16.50;31.26
62057;BME280;48016;50.284;18.860;2023-04-28T13:00:25;98180.86;;;16.52;30.42
62057;BME280;48016;50.284;18.860;2023-04-28T13:02:52;98175.65;;;16.57;30.44
62057;BME280;48016;50.284;18.860;2023-04-28T13:05:19;98169.54;;;16.63;30.90
62057;BME280;48016;50.284;18.860;2023-04-28T13:07:45;98167.55;;;16.71;31.14
62057;BME280;48016;50.284;18.860;2023-04-28T13:10:12;98159.15;;;16.76;30.92
62057;BME280;48016;50.284;18.860;2023-04-28T13:12:39;98162.09;;;16.77;31.34
62057;BME280;48016;50.284;18.860;2023-04-28T13:15:07;98162.76;;;16.84;31.25
62057;BME280;48016;50.284;18.860;2023-04-28T13:17:33;98161.15;;;16.91;31.06
62057;BME280;48016;50.284;18.860;2023-04-28T13:20:00;98163.30;;;16.90;30.71
62057;BME280;48016;50.284;18.860;2023-04-28T13:22:29;98154.67;;;16.93;30.60
62057;BME280;48016;50.284;18.860;2023-04-28T13:24:55;98153.27;;;16.95;31.08
62057;BME280;48016;50.284;18.860;2023-04-28T13:27:22;98150.86;;;16.99;31.57
62057;BME280;48016;50.284;18.860;2023-04-28T13:29:49;98143.44;;;17.01;30.94
62057;BME280;48016;50.284;18.860;2023-04-28T13:32:16;98141.86;;;16.97;30.30