sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13720;SDS011;6932;51.438;5.470;2023-04-03T00:02:07;5.17;;;3.00;;
13720;SDS011;6932;51.438;5.470;2023-04-03T00:04:33;4.17;;;3.00;;
13720;SDS011;6932;51.438;5.470;2023-04-03T00:06:59;4.57;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-04-03T00:09:25;5.97;;;3.20;;
13720;SDS011;6932;51.438;5.470;2023-04-03T00:11:51;5.00;;;3.00;;
13720;SDS011;6932;51.438;5.470;2023-04-03T00:14:17;5.07;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-04-03T00:16:43;5.50;;;3.50;;
13720;SDS011;6932;51.438;5.470;2023-04-03T00:19:08;6.57;;;3.50;;
13720;SDS011;6932;51.438;5.470;2023-04-03T00:21:36;5.30;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T00:24:03;5.80;;;3.23;;
13720;SDS011;6932;51.438;5.470;2023-04-03T00:26:29;6.37;;;3.17;;
13720;SDS011;6932;51.438;5.470;2023-04-03T00:28:55;5.20;;;2.97;;
13720;SDS011;6932;51.438;5.470;2023-04-03T00:31:21;7.13;;;3.43;;
13720;SDS011;6932;51.438;5.470;2023-04-03T00:33:47;4.27;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-04-03T00:36:13;6.03;;;3.27;;
13720;SDS011;6932;51.438;5.470;2023-04-03T00:38:38;5.40;;;3.20;;
13720;SDS011;6932;51.438;5.470;2023-04-03T00:41:04;6.43;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-04-03T00:43:31;7.20;;;3.67;;
13720;SDS011;6932;51.438;5.470;2023-04-03T00:45:57;6.40;;;3.47;;
13720;SDS011;6932;51.438;5.470;2023-04-03T00:48:26;4.97;;;3.23;;
13720;SDS011;6932;51.438;5.470;2023-04-03T00:51:20;6.77;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-04-03T00:53:57;6.97;;;4.27;;
13720;SDS011;6932;51.438;5.470;2023-04-03T00:56:27;7.40;;;4.10;;
13720;SDS011;6932;51.438;5.470;2023-04-03T00:59:02;6.37;;;3.90;;
13720;SDS011;6932;51.438;5.470;2023-04-03T01:01:36;6.53;;;3.83;;
13720;SDS011;6932;51.438;5.470;2023-04-03T01:04:02;6.20;;;3.53;;
13720;SDS011;6932;51.438;5.470;2023-04-03T01:06:32;6.93;;;4.17;;
13720;SDS011;6932;51.438;5.470;2023-04-03T01:09:02;8.03;;;4.53;;
13720;SDS011;6932;51.438;5.470;2023-04-03T01:11:30;7.77;;;4.47;;
13720;SDS011;6932;51.438;5.470;2023-04-03T01:13:55;6.00;;;4.10;;
13720;SDS011;6932;51.438;5.470;2023-04-03T01:16:21;6.83;;;4.17;;
13720;SDS011;6932;51.438;5.470;2023-04-03T01:18:47;6.73;;;4.00;;
13720;SDS011;6932;51.438;5.470;2023-04-03T01:27:01;8.00;;;4.03;;
13720;SDS011;6932;51.438;5.470;2023-04-03T01:29:29;7.40;;;3.90;;
13720;SDS011;6932;51.438;5.470;2023-04-03T01:31:56;7.17;;;3.83;;
13720;SDS011;6932;51.438;5.470;2023-04-03T01:34:25;7.07;;;4.00;;
13720;SDS011;6932;51.438;5.470;2023-04-03T01:36:53;6.47;;;3.90;;
13720;SDS011;6932;51.438;5.470;2023-04-03T01:39:20;7.43;;;4.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T01:41:46;6.83;;;4.10;;
13720;SDS011;6932;51.438;5.470;2023-04-03T01:44:13;6.13;;;4.20;;
13720;SDS011;6932;51.438;5.470;2023-04-03T01:46:39;6.17;;;4.13;;
13720;SDS011;6932;51.438;5.470;2023-04-03T01:49:07;6.40;;;3.90;;
13720;SDS011;6932;51.438;5.470;2023-04-03T01:51:33;6.67;;;3.90;;
13720;SDS011;6932;51.438;5.470;2023-04-03T01:53:58;6.93;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-04-03T01:56:24;5.70;;;3.67;;
13720;SDS011;6932;51.438;5.470;2023-04-03T01:58:50;8.67;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-04-03T02:01:16;7.70;;;3.33;;
13720;SDS011;6932;51.438;5.470;2023-04-03T02:03:42;8.33;;;3.83;;
13720;SDS011;6932;51.438;5.470;2023-04-03T02:06:07;6.70;;;3.63;;
13720;SDS011;6932;51.438;5.470;2023-04-03T02:08:33;6.23;;;3.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T02:10:59;7.10;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-04-03T02:13:25;7.83;;;3.77;;
13720;SDS011;6932;51.438;5.470;2023-04-03T02:15:50;5.60;;;3.23;;
13720;SDS011;6932;51.438;5.470;2023-04-03T02:18:16;7.37;;;3.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T02:20:42;6.97;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-04-03T02:23:08;7.00;;;3.97;;
13720;SDS011;6932;51.438;5.470;2023-04-03T02:25:35;6.43;;;3.87;;
13720;SDS011;6932;51.438;5.470;2023-04-03T02:28:01;5.53;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T02:30:26;6.47;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T02:32:52;6.47;;;3.43;;
13720;SDS011;6932;51.438;5.470;2023-04-03T02:35:18;5.70;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T02:37:45;5.83;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T02:40:10;5.20;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-04-03T02:42:36;6.87;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T02:45:03;6.17;;;3.47;;
13720;SDS011;6932;51.438;5.470;2023-04-03T02:47:29;5.63;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T02:49:55;6.70;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T02:52:20;5.17;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T02:54:47;5.23;;;3.07;;
13720;SDS011;6932;51.438;5.470;2023-04-03T02:57:12;4.70;;;3.20;;
13720;SDS011;6932;51.438;5.470;2023-04-03T02:59:38;4.77;;;3.33;;
13720;SDS011;6932;51.438;5.470;2023-04-03T03:02:06;5.77;;;3.73;;
13720;SDS011;6932;51.438;5.470;2023-04-03T03:04:33;5.20;;;3.37;;
13720;SDS011;6932;51.438;5.470;2023-04-03T03:07:00;5.90;;;3.37;;
13720;SDS011;6932;51.438;5.470;2023-04-03T03:09:26;6.37;;;3.27;;
13720;SDS011;6932;51.438;5.470;2023-04-03T03:11:52;6.17;;;3.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T03:14:17;5.83;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-04-03T03:19:56;4.97;;;3.33;;
13720;SDS011;6932;51.438;5.470;2023-04-03T03:22:21;5.13;;;3.27;;
13720;SDS011;6932;51.438;5.470;2023-04-03T03:24:47;5.33;;;2.90;;
13720;SDS011;6932;51.438;5.470;2023-04-03T03:27:13;5.23;;;3.07;;
13720;SDS011;6932;51.438;5.470;2023-04-03T03:29:41;4.70;;;3.23;;
13720;SDS011;6932;51.438;5.470;2023-04-03T03:32:07;5.63;;;3.07;;
13720;SDS011;6932;51.438;5.470;2023-04-03T03:34:33;5.97;;;3.20;;
13720;SDS011;6932;51.438;5.470;2023-04-03T03:36:59;5.13;;;3.20;;
13720;SDS011;6932;51.438;5.470;2023-04-03T03:39:25;6.03;;;3.03;;
13720;SDS011;6932;51.438;5.470;2023-04-03T03:41:51;5.30;;;3.33;;
13720;SDS011;6932;51.438;5.470;2023-04-03T03:44:18;4.77;;;2.93;;
13720;SDS011;6932;51.438;5.470;2023-04-03T03:46:45;4.27;;;2.97;;
13720;SDS011;6932;51.438;5.470;2023-04-03T03:49:11;5.10;;;3.00;;
13720;SDS011;6932;51.438;5.470;2023-04-03T03:51:37;6.63;;;3.03;;
13720;SDS011;6932;51.438;5.470;2023-04-03T03:54:04;4.50;;;3.07;;
13720;SDS011;6932;51.438;5.470;2023-04-03T03:56:31;6.93;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-04-03T03:58:57;6.70;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-04-03T04:01:23;4.43;;;2.97;;
13720;SDS011;6932;51.438;5.470;2023-04-03T04:03:50;4.50;;;2.97;;
13720;SDS011;6932;51.438;5.470;2023-04-03T04:06:16;5.10;;;2.77;;
13720;SDS011;6932;51.438;5.470;2023-04-03T04:08:42;5.10;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-04-03T04:11:08;5.73;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-04-03T04:13:34;4.47;;;2.93;;
13720;SDS011;6932;51.438;5.470;2023-04-03T04:16:00;4.97;;;2.77;;
13720;SDS011;6932;51.438;5.470;2023-04-03T04:18:26;4.90;;;2.70;;
13720;SDS011;6932;51.438;5.470;2023-04-03T04:20:51;6.67;;;2.97;;
13720;SDS011;6932;51.438;5.470;2023-04-03T04:23:17;4.63;;;2.50;;
13720;SDS011;6932;51.438;5.470;2023-04-03T04:25:47;4.47;;;2.57;;
13720;SDS011;6932;51.438;5.470;2023-04-03T04:28:15;5.23;;;2.73;;
13720;SDS011;6932;51.438;5.470;2023-04-03T04:30:41;4.47;;;2.47;;
13720;SDS011;6932;51.438;5.470;2023-04-03T04:33:07;5.10;;;3.00;;
13720;SDS011;6932;51.438;5.470;2023-04-03T04:35:33;5.73;;;2.70;;
13720;SDS011;6932;51.438;5.470;2023-04-03T04:37:59;5.63;;;2.63;;
13720;SDS011;6932;51.438;5.470;2023-04-03T04:40:25;3.53;;;2.50;;
13720;SDS011;6932;51.438;5.470;2023-04-03T04:42:51;4.80;;;2.83;;
13720;SDS011;6932;51.438;5.470;2023-04-03T04:45:17;4.30;;;2.63;;
13720;SDS011;6932;51.438;5.470;2023-04-03T04:47:43;4.07;;;2.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T04:50:09;5.03;;;2.70;;
13720;SDS011;6932;51.438;5.470;2023-04-03T04:52:36;5.63;;;2.63;;
13720;SDS011;6932;51.438;5.470;2023-04-03T04:55:03;5.50;;;2.50;;
13720;SDS011;6932;51.438;5.470;2023-04-03T04:57:29;4.90;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-04-03T04:59:55;6.57;;;2.37;;
13720;SDS011;6932;51.438;5.470;2023-04-03T05:02:21;3.50;;;2.37;;
13720;SDS011;6932;51.438;5.470;2023-04-03T05:04:46;4.97;;;2.67;;
13720;SDS011;6932;51.438;5.470;2023-04-03T05:07:15;3.80;;;2.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T05:09:41;4.63;;;2.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T05:12:07;4.97;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-04-03T05:14:33;4.20;;;2.37;;
13720;SDS011;6932;51.438;5.470;2023-04-03T05:16:58;4.23;;;2.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T05:19:24;4.30;;;2.20;;
13720;SDS011;6932;51.438;5.470;2023-04-03T05:21:50;4.30;;;2.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T05:24:16;4.17;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-04-03T05:26:42;4.77;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-04-03T05:29:08;4.10;;;2.13;;
13720;SDS011;6932;51.438;5.470;2023-04-03T05:31:35;4.33;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-04-03T05:34:01;4.40;;;2.20;;
13720;SDS011;6932;51.438;5.470;2023-04-03T05:36:27;3.70;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-04-03T05:38:53;5.57;;;2.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T05:41:21;2.80;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-04-03T05:43:47;4.57;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-04-03T05:46:14;5.03;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-04-03T05:48:43;3.90;;;2.13;;
13720;SDS011;6932;51.438;5.470;2023-04-03T05:51:17;3.23;;;1.93;;
13720;SDS011;6932;51.438;5.470;2023-04-03T05:53:48;4.40;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-04-03T05:56:20;3.83;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-04-03T05:58:46;4.73;;;2.20;;
13720;SDS011;6932;51.438;5.470;2023-04-03T06:01:11;4.50;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-04-03T06:03:37;5.10;;;2.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T06:06:04;3.33;;;1.73;;
13720;SDS011;6932;51.438;5.470;2023-04-03T06:08:31;4.53;;;2.07;;
13720;SDS011;6932;51.438;5.470;2023-04-03T06:10:57;3.17;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-04-03T06:13:23;4.43;;;2.07;;
13720;SDS011;6932;51.438;5.470;2023-04-03T06:15:49;4.83;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-04-03T06:25:36;3.40;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-04-03T06:28:02;3.90;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-04-03T06:30:28;4.23;;;1.97;;
13720;SDS011;6932;51.438;5.470;2023-04-03T06:32:53;4.57;;;2.07;;
13720;SDS011;6932;51.438;5.470;2023-04-03T06:35:20;3.43;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-04-03T06:37:48;3.17;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-04-03T06:40:18;2.87;;;1.97;;
13720;SDS011;6932;51.438;5.470;2023-04-03T06:42:50;4.20;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-04-03T06:45:16;6.77;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-04-03T06:47:42;3.03;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-04-03T06:50:09;5.47;;;1.87;;
13720;SDS011;6932;51.438;5.470;2023-04-03T06:52:38;3.27;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-04-03T06:55:05;3.90;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-04-03T06:57:33;4.43;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-04-03T06:59:58;2.47;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-04-03T07:02:24;4.10;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-04-03T07:04:51;6.23;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-04-03T07:07:16;5.50;;;2.23;;
13720;SDS011;6932;51.438;5.470;2023-04-03T07:09:42;3.23;;;2.03;;
13720;SDS011;6932;51.438;5.470;2023-04-03T07:12:08;4.43;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-04-03T07:14:34;3.67;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-04-03T07:20:41;3.70;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-04-03T07:23:06;4.13;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-04-03T07:25:32;5.03;;;2.13;;
13720;SDS011;6932;51.438;5.470;2023-04-03T07:27:58;6.50;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-04-03T07:30:24;4.37;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-04-03T07:32:51;5.83;;;2.03;;
13720;SDS011;6932;51.438;5.470;2023-04-03T07:42:46;5.67;;;1.93;;
13720;SDS011;6932;51.438;5.470;2023-04-03T07:45:12;3.77;;;1.87;;
13720;SDS011;6932;51.438;5.470;2023-04-03T07:47:38;3.57;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-04-03T07:50:04;4.93;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-04-03T07:52:30;4.10;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-04-03T07:54:56;2.63;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T07:57:22;3.77;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-04-03T07:59:48;5.50;;;2.17;;
13720;SDS011;6932;51.438;5.470;2023-04-03T08:02:13;4.07;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-04-03T08:04:39;3.63;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T08:07:05;5.00;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-04-03T08:09:31;5.13;;;1.73;;
13720;SDS011;6932;51.438;5.470;2023-04-03T08:11:57;3.10;;;1.67;;
13720;SDS011;6932;51.438;5.470;2023-04-03T08:14:23;4.37;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-04-03T08:16:50;3.67;;;1.83;;
13720;SDS011;6932;51.438;5.470;2023-04-03T08:19:16;3.70;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-04-03T08:21:43;3.23;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-04-03T08:24:10;3.33;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T08:26:36;3.90;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T08:29:02;3.63;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T08:31:28;3.80;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-04-03T08:34:06;3.53;;;1.63;;
13720;SDS011;6932;51.438;5.470;2023-04-03T08:36:33;4.13;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-04-03T08:38:59;3.77;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T08:49:48;3.00;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T08:52:34;2.03;;;1.43;;
13720;SDS011;6932;51.438;5.470;2023-04-03T08:57:38;2.73;;;1.67;;
13720;SDS011;6932;51.438;5.470;2023-04-03T09:00:19;4.50;;;1.77;;
13720;SDS011;6932;51.438;5.470;2023-04-03T09:02:52;3.37;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T09:08:27;3.13;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T09:16:32;2.63;;;1.37;;
13720;SDS011;6932;51.438;5.470;2023-04-03T09:22:17;2.90;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-04-03T09:25:05;2.07;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-04-03T09:28:02;2.73;;;1.23;;
13720;SDS011;6932;51.438;5.470;2023-04-03T09:41:38;2.10;;;1.17;;
13720;SDS011;6932;51.438;5.470;2023-04-03T09:44:17;2.27;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-04-03T09:46:50;2.10;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-04-03T09:49:17;2.33;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-04-03T09:51:44;0.87;;;0.70;;
13720;SDS011;6932;51.438;5.470;2023-04-03T09:56:54;0.87;;;0.87;;
13720;SDS011;6932;51.438;5.470;2023-04-03T09:59:25;3.50;;;1.23;;
13720;SDS011;6932;51.438;5.470;2023-04-03T10:10:49;2.07;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-04-03T10:13:51;1.33;;;0.90;;
13720;SDS011;6932;51.438;5.470;2023-04-03T10:16:48;1.90;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-04-03T10:19:53;2.43;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-04-03T11:00:16;2.77;;;0.80;;
13720;SDS011;6932;51.438;5.470;2023-04-03T11:02:54;1.00;;;0.90;;
13720;SDS011;6932;51.438;5.470;2023-04-03T11:05:39;1.63;;;0.80;;
13720;SDS011;6932;51.438;5.470;2023-04-03T11:11:11;2.10;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-04-03T11:13:49;1.57;;;0.90;;
13720;SDS011;6932;51.438;5.470;2023-04-03T11:16:58;2.23;;;0.90;;
13720;SDS011;6932;51.438;5.470;2023-04-03T11:22:50;1.30;;;0.83;;
13720;SDS011;6932;51.438;5.470;2023-04-03T11:25:36;1.07;;;0.93;;
13720;SDS011;6932;51.438;5.470;2023-04-03T11:28:11;3.10;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-04-03T11:30:49;1.00;;;0.80;;
13720;SDS011;6932;51.438;5.470;2023-04-03T11:34:19;2.47;;;1.03;;
13720;SDS011;6932;51.438;5.470;2023-04-03T11:36:29;3.13;;;1.23;;
13720;SDS011;6932;51.438;5.470;2023-04-03T11:39:01;1.43;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-04-03T11:41:52;2.40;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-04-03T11:44:35;1.73;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-04-03T11:47:04;3.20;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-04-03T12:07:29;1.57;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-04-03T12:09:57;1.77;;;0.97;;
13720;SDS011;6932;51.438;5.470;2023-04-03T12:15:12;1.07;;;0.90;;
13720;SDS011;6932;51.438;5.470;2023-04-03T12:21:09;2.30;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-04-03T12:23:56;2.50;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-04-03T12:26:31;2.67;;;0.90;;
13720;SDS011;6932;51.438;5.470;2023-04-03T12:47:00;1.93;;;1.23;;
13720;SDS011;6932;51.438;5.470;2023-04-03T12:49:39;1.53;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-04-03T12:55:19;1.43;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-04-03T12:57:45;3.23;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-04-03T13:00:31;2.17;;;1.13;;
13720;SDS011;6932;51.438;5.470;2023-04-03T13:06:42;4.20;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-04-03T13:09:29;1.40;;;1.07;;
13720;SDS011;6932;51.438;5.470;2023-04-03T13:12:00;1.07;;;0.90;;
13720;SDS011;6932;51.438;5.470;2023-04-03T13:14:35;2.00;;;1.13;;
13720;SDS011;6932;51.438;5.470;2023-04-03T13:17:12;2.87;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-04-03T13:19:41;2.33;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-04-03T13:22:15;2.37;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-04-03T13:25:14;3.83;;;1.43;;
13720;SDS011;6932;51.438;5.470;2023-04-03T13:27:42;2.43;;;1.37;;
13720;SDS011;6932;51.438;5.470;2023-04-03T13:33:06;2.97;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-03T13:35:47;3.23;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T13:38:29;3.13;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T13:40:59;2.33;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-04-03T13:43:32;2.77;;;1.17;;
13720;SDS011;6932;51.438;5.470;2023-04-03T13:46:19;1.67;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-04-03T13:48:54;2.90;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-04-03T13:51:26;3.47;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-04-03T13:53:55;2.03;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-04-03T13:56:29;2.70;;;1.47;;
13720;SDS011;6932;51.438;5.470;2023-04-03T14:09:52;3.57;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T14:14:54;4.10;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T14:17:22;1.80;;;1.47;;
13720;SDS011;6932;51.438;5.470;2023-04-03T14:19:52;1.80;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-04-03T14:22:28;3.00;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T14:24:57;2.53;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T14:53:11;1.97;;;1.47;;
13720;SDS011;6932;51.438;5.470;2023-04-03T14:55:39;3.33;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T14:58:14;2.33;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-03T15:00:43;2.90;;;1.53;;
13720;SDS011;6932;51.438;5.470;2023-04-03T15:03:17;2.53;;;1.57;;
13720;SDS011;6932;51.438;5.470;2023-04-03T15:05:46;2.23;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-03T15:08:18;3.80;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T15:10:49;2.53;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T15:13:20;3.43;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T15:15:48;4.17;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T15:18:17;3.00;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T15:20:51;2.53;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T15:23:18;7.57;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T15:25:44;3.63;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T15:31:32;3.30;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-03T15:33:58;5.13;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-04-03T15:36:23;2.63;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T15:38:49;4.57;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-04-03T15:41:15;2.10;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-04-03T15:43:41;2.50;;;1.47;;
13720;SDS011;6932;51.438;5.470;2023-04-03T15:46:08;2.87;;;1.37;;
13720;SDS011;6932;51.438;5.470;2023-04-03T15:48:34;3.50;;;1.67;;
13720;SDS011;6932;51.438;5.470;2023-04-03T15:51:01;2.33;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-04-03T15:53:27;3.97;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-04-03T15:55:53;2.50;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-03T15:58:18;4.40;;;1.57;;
13720;SDS011;6932;51.438;5.470;2023-04-03T16:00:44;2.33;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T16:03:11;3.47;;;1.37;;
13720;SDS011;6932;51.438;5.470;2023-04-03T16:09:10;2.50;;;1.37;;
13720;SDS011;6932;51.438;5.470;2023-04-03T16:11:36;2.50;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T16:14:04;3.27;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T16:16:31;2.90;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-04-03T16:18:58;3.03;;;1.77;;
13720;SDS011;6932;51.438;5.470;2023-04-03T16:21:23;2.93;;;1.57;;
13720;SDS011;6932;51.438;5.470;2023-04-03T16:23:50;2.77;;;1.33;;
13720;SDS011;6932;51.438;5.470;2023-04-03T16:26:16;2.90;;;1.53;;
13720;SDS011;6932;51.438;5.470;2023-04-03T16:28:42;3.60;;;1.57;;
13720;SDS011;6932;51.438;5.470;2023-04-03T16:31:09;3.20;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T16:33:35;4.13;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T16:36:02;3.40;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-04-03T16:38:29;3.10;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T16:40:55;2.87;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T16:43:24;2.70;;;1.47;;
13720;SDS011;6932;51.438;5.470;2023-04-03T16:49:42;3.67;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-04-03T16:52:08;2.90;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T16:54:34;3.13;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T16:56:59;3.63;;;1.77;;
13720;SDS011;6932;51.438;5.470;2023-04-03T16:59:25;3.97;;;1.37;;
13720;SDS011;6932;51.438;5.470;2023-04-03T17:01:51;1.97;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-04-03T17:04:17;3.97;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-04-03T17:06:42;4.10;;;1.67;;
13720;SDS011;6932;51.438;5.470;2023-04-03T17:09:08;2.20;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-03T17:11:35;2.90;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-03T17:14:01;3.20;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-04-03T17:16:27;2.30;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-04-03T17:18:53;2.77;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T17:21:20;2.30;;;1.57;;
13720;SDS011;6932;51.438;5.470;2023-04-03T17:23:49;2.53;;;1.77;;
13720;SDS011;6932;51.438;5.470;2023-04-03T17:30:03;3.17;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T17:32:30;3.60;;;1.53;;
13720;SDS011;6932;51.438;5.470;2023-04-03T17:34:56;3.40;;;1.53;;
13720;SDS011;6932;51.438;5.470;2023-04-03T17:37:22;3.60;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T17:39:47;2.93;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T17:42:13;3.07;;;1.53;;
13720;SDS011;6932;51.438;5.470;2023-04-03T17:44:40;3.23;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-04-03T17:47:05;2.43;;;1.43;;
13720;SDS011;6932;51.438;5.470;2023-04-03T17:49:31;3.20;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-04-03T17:51:57;3.60;;;1.47;;
13720;SDS011;6932;51.438;5.470;2023-04-03T17:54:23;2.13;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-03T17:56:49;4.13;;;1.53;;
13720;SDS011;6932;51.438;5.470;2023-04-03T17:59:15;3.80;;;1.63;;
13720;SDS011;6932;51.438;5.470;2023-04-03T18:01:43;2.40;;;1.43;;
13720;SDS011;6932;51.438;5.470;2023-04-03T18:07:52;4.00;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-04-03T18:10:18;2.47;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-03T18:12:44;2.60;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-03T18:15:11;2.87;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T18:17:36;3.27;;;1.63;;
13720;SDS011;6932;51.438;5.470;2023-04-03T18:20:02;3.33;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-04-03T18:22:31;3.70;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-04-03T18:24:57;2.97;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-04-03T18:27:24;3.37;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-04-03T18:29:52;4.63;;;1.93;;
13720;SDS011;6932;51.438;5.470;2023-04-03T18:32:24;2.43;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T18:34:50;5.30;;;2.20;;
13720;SDS011;6932;51.438;5.470;2023-04-03T18:37:16;4.67;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T18:39:42;3.73;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-04-03T18:42:10;4.23;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-04-03T18:44:41;2.57;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-03T18:47:10;4.50;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-04-03T18:49:37;4.53;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-04-03T18:52:06;3.60;;;1.67;;
13720;SDS011;6932;51.438;5.470;2023-04-03T18:54:31;3.90;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-03T18:56:58;4.43;;;1.80;;