sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40449;SDS011;41787;53.570;10.032;2023-05-10T00:00:20;3.20;;;1.88;;
40449;SDS011;41787;53.570;10.032;2023-05-10T00:02:48;4.00;;;2.22;;
40449;SDS011;41787;53.570;10.032;2023-05-10T00:05:14;2.95;;;2.00;;
40449;SDS011;41787;53.570;10.032;2023-05-10T00:07:40;5.40;;;1.80;;
40449;SDS011;41787;53.570;10.032;2023-05-10T00:10:09;6.47;;;2.17;;
40449;SDS011;41787;53.570;10.032;2023-05-10T00:12:35;3.83;;;1.70;;
40449;SDS011;41787;53.570;10.032;2023-05-10T00:15:02;4.22;;;1.98;;
40449;SDS011;41787;53.570;10.032;2023-05-10T00:17:28;4.00;;;2.15;;
40449;SDS011;41787;53.570;10.032;2023-05-10T00:19:54;4.07;;;1.85;;
40449;SDS011;41787;53.570;10.032;2023-05-10T00:22:20;6.68;;;2.30;;
40449;SDS011;41787;53.570;10.032;2023-05-10T00:24:46;4.97;;;1.77;;
40449;SDS011;41787;53.570;10.032;2023-05-10T00:27:12;4.20;;;2.20;;
40449;SDS011;41787;53.570;10.032;2023-05-10T00:29:38;5.90;;;2.20;;
40449;SDS011;41787;53.570;10.032;2023-05-10T00:32:04;3.20;;;1.80;;
40449;SDS011;41787;53.570;10.032;2023-05-10T00:34:30;6.22;;;1.90;;
40449;SDS011;41787;53.570;10.032;2023-05-10T00:36:56;3.80;;;1.90;;
40449;SDS011;41787;53.570;10.032;2023-05-10T00:39:22;2.47;;;1.90;;
40449;SDS011;41787;53.570;10.032;2023-05-10T00:41:50;2.83;;;1.73;;
40449;SDS011;41787;53.570;10.032;2023-05-10T00:44:16;4.10;;;1.83;;
40449;SDS011;41787;53.570;10.032;2023-05-10T00:46:43;5.03;;;1.88;;
40449;SDS011;41787;53.570;10.032;2023-05-10T00:49:09;4.43;;;2.17;;
40449;SDS011;41787;53.570;10.032;2023-05-10T00:51:35;4.75;;;2.40;;
40449;SDS011;41787;53.570;10.032;2023-05-10T00:54:01;1.83;;;1.60;;
40449;SDS011;41787;53.570;10.032;2023-05-10T00:56:28;3.83;;;2.00;;
40449;SDS011;41787;53.570;10.032;2023-05-10T00:58:54;3.60;;;1.95;;
40449;SDS011;41787;53.570;10.032;2023-05-10T01:01:21;3.38;;;2.00;;
40449;SDS011;41787;53.570;10.032;2023-05-10T01:03:47;17.23;;;2.22;;
40449;SDS011;41787;53.570;10.032;2023-05-10T01:06:13;3.40;;;1.83;;
40449;SDS011;41787;53.570;10.032;2023-05-10T01:08:39;5.78;;;2.30;;
40449;SDS011;41787;53.570;10.032;2023-05-10T01:11:06;7.82;;;2.53;;
40449;SDS011;41787;53.570;10.032;2023-05-10T01:13:35;3.63;;;2.10;;
40449;SDS011;41787;53.570;10.032;2023-05-10T01:16:02;3.90;;;2.17;;
40449;SDS011;41787;53.570;10.032;2023-05-10T01:18:29;5.60;;;2.15;;
40449;SDS011;41787;53.570;10.032;2023-05-10T01:21:14;6.57;;;2.35;;
40449;SDS011;41787;53.570;10.032;2023-05-10T01:26:33;7.53;;;2.05;;
40449;SDS011;41787;53.570;10.032;2023-05-10T01:29:11;8.10;;;2.20;;
40449;SDS011;41787;53.570;10.032;2023-05-10T01:31:54;3.70;;;2.10;;
40449;SDS011;41787;53.570;10.032;2023-05-10T01:34:26;5.32;;;2.45;;
40449;SDS011;41787;53.570;10.032;2023-05-10T01:37:04;4.30;;;2.05;;
40449;SDS011;41787;53.570;10.032;2023-05-10T01:39:32;3.92;;;2.38;;
40449;SDS011;41787;53.570;10.032;2023-05-10T01:42:03;4.18;;;2.45;;
40449;SDS011;41787;53.570;10.032;2023-05-10T01:50:02;5.15;;;2.17;;
40449;SDS011;41787;53.570;10.032;2023-05-10T01:52:36;4.93;;;2.03;;
40449;SDS011;41787;53.570;10.032;2023-05-10T01:55:06;6.60;;;1.92;;
40449;SDS011;41787;53.570;10.032;2023-05-10T01:57:33;3.33;;;2.47;;
40449;SDS011;41787;53.570;10.032;2023-05-10T02:00:00;4.25;;;2.25;;
40449;SDS011;41787;53.570;10.032;2023-05-10T02:02:27;12.00;;;2.40;;
40449;SDS011;41787;53.570;10.032;2023-05-10T02:04:54;6.00;;;2.13;;
40449;SDS011;41787;53.570;10.032;2023-05-10T02:07:21;4.25;;;2.20;;
40449;SDS011;41787;53.570;10.032;2023-05-10T02:09:48;6.93;;;2.45;;
40449;SDS011;41787;53.570;10.032;2023-05-10T02:12:14;3.20;;;2.08;;
40449;SDS011;41787;53.570;10.032;2023-05-10T02:14:40;5.53;;;1.80;;
40449;SDS011;41787;53.570;10.032;2023-05-10T02:17:06;3.22;;;2.03;;
40449;SDS011;41787;53.570;10.032;2023-05-10T02:19:33;5.13;;;2.15;;
40449;SDS011;41787;53.570;10.032;2023-05-10T02:21:59;4.43;;;2.00;;
40449;SDS011;41787;53.570;10.032;2023-05-10T02:24:26;3.60;;;2.45;;
40449;SDS011;41787;53.570;10.032;2023-05-10T02:26:53;5.60;;;2.33;;
40449;SDS011;41787;53.570;10.032;2023-05-10T02:29:20;5.38;;;2.22;;
40449;SDS011;41787;53.570;10.032;2023-05-10T02:31:48;4.55;;;2.08;;
40449;SDS011;41787;53.570;10.032;2023-05-10T02:34:15;4.13;;;2.38;;
40449;SDS011;41787;53.570;10.032;2023-05-10T02:36:41;4.63;;;2.63;;
40449;SDS011;41787;53.570;10.032;2023-05-10T02:39:08;4.03;;;2.65;;
40449;SDS011;41787;53.570;10.032;2023-05-10T02:41:37;5.40;;;2.20;;
40449;SDS011;41787;53.570;10.032;2023-05-10T02:44:03;4.90;;;2.45;;
40449;SDS011;41787;53.570;10.032;2023-05-10T02:46:32;4.82;;;2.20;;
40449;SDS011;41787;53.570;10.032;2023-05-10T02:48:58;5.72;;;2.63;;
40449;SDS011;41787;53.570;10.032;2023-05-10T02:51:25;4.75;;;2.17;;
40449;SDS011;41787;53.570;10.032;2023-05-10T02:53:53;5.45;;;2.58;;
40449;SDS011;41787;53.570;10.032;2023-05-10T02:56:23;4.63;;;2.13;;
40449;SDS011;41787;53.570;10.032;2023-05-10T02:58:50;4.50;;;2.38;;
40449;SDS011;41787;53.570;10.032;2023-05-10T03:01:16;7.30;;;3.15;;
40449;SDS011;41787;53.570;10.032;2023-05-10T03:03:42;4.80;;;2.25;;
40449;SDS011;41787;53.570;10.032;2023-05-10T03:06:08;4.47;;;2.10;;
40449;SDS011;41787;53.570;10.032;2023-05-10T03:08:34;5.40;;;2.45;;
40449;SDS011;41787;53.570;10.032;2023-05-10T03:13:54;4.25;;;2.35;;
40449;SDS011;41787;53.570;10.032;2023-05-10T03:16:25;3.63;;;2.25;;
40449;SDS011;41787;53.570;10.032;2023-05-10T03:19:06;7.25;;;2.25;;
40449;SDS011;41787;53.570;10.032;2023-05-10T03:21:34;5.90;;;1.90;;
40449;SDS011;41787;53.570;10.032;2023-05-10T03:24:07;3.90;;;2.28;;
40449;SDS011;41787;53.570;10.032;2023-05-10T03:26:33;3.83;;;2.33;;
40449;SDS011;41787;53.570;10.032;2023-05-10T03:28:59;5.53;;;2.72;;
40449;SDS011;41787;53.570;10.032;2023-05-10T03:31:26;5.95;;;2.60;;
40449;SDS011;41787;53.570;10.032;2023-05-10T03:33:52;6.93;;;2.50;;
40449;SDS011;41787;53.570;10.032;2023-05-10T03:36:18;3.20;;;2.30;;
40449;SDS011;41787;53.570;10.032;2023-05-10T03:38:44;6.90;;;2.75;;
40449;SDS011;41787;53.570;10.032;2023-05-10T03:41:10;5.80;;;2.40;;
40449;SDS011;41787;53.570;10.032;2023-05-10T03:43:36;5.85;;;2.53;;
40449;SDS011;41787;53.570;10.032;2023-05-10T03:46:04;6.20;;;2.95;;
40449;SDS011;41787;53.570;10.032;2023-05-10T03:48:30;6.00;;;2.83;;
40449;SDS011;41787;53.570;10.032;2023-05-10T03:50:56;6.70;;;2.50;;
40449;SDS011;41787;53.570;10.032;2023-05-10T03:53:22;4.07;;;2.50;;
40449;SDS011;41787;53.570;10.032;2023-05-10T03:55:48;3.80;;;2.22;;
40449;SDS011;41787;53.570;10.032;2023-05-10T03:58:14;6.72;;;2.35;;
40449;SDS011;41787;53.570;10.032;2023-05-10T04:00:40;6.10;;;2.55;;
40449;SDS011;41787;53.570;10.032;2023-05-10T04:03:08;3.47;;;2.30;;
40449;SDS011;41787;53.570;10.032;2023-05-10T04:05:35;3.58;;;2.60;;
40449;SDS011;41787;53.570;10.032;2023-05-10T04:08:01;8.30;;;2.78;;
40449;SDS011;41787;53.570;10.032;2023-05-10T04:10:27;4.13;;;2.53;;
40449;SDS011;41787;53.570;10.032;2023-05-10T04:12:53;5.00;;;2.35;;
40449;SDS011;41787;53.570;10.032;2023-05-10T04:15:19;5.25;;;2.47;;
40449;SDS011;41787;53.570;10.032;2023-05-10T04:17:45;4.53;;;2.10;;
40449;SDS011;41787;53.570;10.032;2023-05-10T04:20:11;6.80;;;2.50;;
40449;SDS011;41787;53.570;10.032;2023-05-10T04:22:37;5.03;;;2.60;;
40449;SDS011;41787;53.570;10.032;2023-05-10T04:25:03;5.43;;;2.78;;
40449;SDS011;41787;53.570;10.032;2023-05-10T04:27:30;5.85;;;3.28;;
40449;SDS011;41787;53.570;10.032;2023-05-10T04:29:56;3.78;;;2.15;;
40449;SDS011;41787;53.570;10.032;2023-05-10T04:32:22;11.13;;;2.70;;
40449;SDS011;41787;53.570;10.032;2023-05-10T04:34:48;4.72;;;2.50;;
40449;SDS011;41787;53.570;10.032;2023-05-10T04:37:14;3.88;;;2.47;;
40449;SDS011;41787;53.570;10.032;2023-05-10T04:39:40;4.35;;;2.08;;
40449;SDS011;41787;53.570;10.032;2023-05-10T04:42:06;7.45;;;3.17;;
40449;SDS011;41787;53.570;10.032;2023-05-10T04:44:32;3.45;;;1.98;;
40449;SDS011;41787;53.570;10.032;2023-05-10T04:46:58;8.02;;;4.25;;
40449;SDS011;41787;53.570;10.032;2023-05-10T04:49:24;6.07;;;2.83;;
40449;SDS011;41787;53.570;10.032;2023-05-10T04:51:50;4.50;;;2.47;;
40449;SDS011;41787;53.570;10.032;2023-05-10T04:54:16;5.63;;;2.65;;
40449;SDS011;41787;53.570;10.032;2023-05-10T04:56:42;5.30;;;2.47;;
40449;SDS011;41787;53.570;10.032;2023-05-10T04:59:08;7.13;;;2.55;;
40449;SDS011;41787;53.570;10.032;2023-05-10T05:01:34;5.50;;;3.30;;
40449;SDS011;41787;53.570;10.032;2023-05-10T05:04:00;7.13;;;2.72;;
40449;SDS011;41787;53.570;10.032;2023-05-10T05:06:26;9.20;;;2.90;;
40449;SDS011;41787;53.570;10.032;2023-05-10T05:08:52;3.85;;;2.75;;
40449;SDS011;41787;53.570;10.032;2023-05-10T05:11:18;8.52;;;2.45;;
40449;SDS011;41787;53.570;10.032;2023-05-10T05:13:44;6.18;;;2.67;;
40449;SDS011;41787;53.570;10.032;2023-05-10T05:16:10;3.10;;;2.13;;
40449;SDS011;41787;53.570;10.032;2023-05-10T05:18:36;3.50;;;2.20;;
40449;SDS011;41787;53.570;10.032;2023-05-10T05:21:02;8.48;;;2.70;;
40449;SDS011;41787;53.570;10.032;2023-05-10T05:23:28;4.68;;;2.60;;
40449;SDS011;41787;53.570;10.032;2023-05-10T05:25:55;6.00;;;2.60;;
40449;SDS011;41787;53.570;10.032;2023-05-10T05:28:21;5.28;;;2.55;;
40449;SDS011;41787;53.570;10.032;2023-05-10T05:30:47;3.28;;;2.10;;
40449;SDS011;41787;53.570;10.032;2023-05-10T05:33:13;3.95;;;2.50;;
40449;SDS011;41787;53.570;10.032;2023-05-10T05:35:40;3.72;;;2.25;;
40449;SDS011;41787;53.570;10.032;2023-05-10T05:38:07;4.68;;;2.53;;
40449;SDS011;41787;53.570;10.032;2023-05-10T05:40:33;4.00;;;2.40;;
40449;SDS011;41787;53.570;10.032;2023-05-10T05:42:59;5.32;;;2.38;;
40449;SDS011;41787;53.570;10.032;2023-05-10T05:45:25;5.05;;;2.58;;
40449;SDS011;41787;53.570;10.032;2023-05-10T05:47:51;4.82;;;2.70;;
40449;SDS011;41787;53.570;10.032;2023-05-10T05:50:17;5.75;;;2.75;;
40449;SDS011;41787;53.570;10.032;2023-05-10T05:52:43;4.43;;;2.72;;
40449;SDS011;41787;53.570;10.032;2023-05-10T05:55:09;5.55;;;2.67;;
40449;SDS011;41787;53.570;10.032;2023-05-10T05:57:35;7.68;;;2.47;;
40449;SDS011;41787;53.570;10.032;2023-05-10T06:00:01;3.03;;;2.50;;
40449;SDS011;41787;53.570;10.032;2023-05-10T06:02:27;7.55;;;2.50;;
40449;SDS011;41787;53.570;10.032;2023-05-10T06:04:53;5.25;;;2.55;;
40449;SDS011;41787;53.570;10.032;2023-05-10T06:07:19;4.07;;;2.40;;
40449;SDS011;41787;53.570;10.032;2023-05-10T06:09:45;3.13;;;2.40;;
40449;SDS011;41787;53.570;10.032;2023-05-10T06:12:14;6.10;;;2.15;;
40449;SDS011;41787;53.570;10.032;2023-05-10T06:14:40;6.70;;;2.47;;
40449;SDS011;41787;53.570;10.032;2023-05-10T06:17:06;6.57;;;2.58;;
40449;SDS011;41787;53.570;10.032;2023-05-10T06:19:32;3.83;;;2.50;;
40449;SDS011;41787;53.570;10.032;2023-05-10T06:21:59;4.88;;;1.95;;
40449;SDS011;41787;53.570;10.032;2023-05-10T06:24:25;3.90;;;2.20;;
40449;SDS011;41787;53.570;10.032;2023-05-10T06:26:52;7.80;;;2.55;;
40449;SDS011;41787;53.570;10.032;2023-05-10T06:29:17;4.15;;;2.47;;
40449;SDS011;41787;53.570;10.032;2023-05-10T06:31:43;9.32;;;2.50;;
40449;SDS011;41787;53.570;10.032;2023-05-10T06:34:09;3.53;;;2.42;;
40449;SDS011;41787;53.570;10.032;2023-05-10T06:36:36;6.20;;;2.58;;
40449;SDS011;41787;53.570;10.032;2023-05-10T06:39:02;8.48;;;2.22;;
40449;SDS011;41787;53.570;10.032;2023-05-10T06:41:28;9.60;;;2.10;;
40449;SDS011;41787;53.570;10.032;2023-05-10T06:43:54;8.98;;;2.40;;
40449;SDS011;41787;53.570;10.032;2023-05-10T06:46:20;3.33;;;2.38;;
40449;SDS011;41787;53.570;10.032;2023-05-10T06:48:46;3.95;;;2.40;;
40449;SDS011;41787;53.570;10.032;2023-05-10T06:51:12;3.80;;;2.38;;
40449;SDS011;41787;53.570;10.032;2023-05-10T06:53:38;5.85;;;2.58;;
40449;SDS011;41787;53.570;10.032;2023-05-10T06:56:04;6.38;;;2.60;;
40449;SDS011;41787;53.570;10.032;2023-05-10T06:58:30;6.70;;;2.58;;
40449;SDS011;41787;53.570;10.032;2023-05-10T07:01:03;5.25;;;2.55;;
40449;SDS011;41787;53.570;10.032;2023-05-10T07:03:29;8.43;;;2.55;;
40449;SDS011;41787;53.570;10.032;2023-05-10T07:06:02;7.55;;;2.72;;
40449;SDS011;41787;53.570;10.032;2023-05-10T07:08:29;9.50;;;2.45;;
40449;SDS011;41787;53.570;10.032;2023-05-10T07:11:05;6.93;;;2.50;;
40449;SDS011;41787;53.570;10.032;2023-05-10T07:13:35;9.60;;;2.92;;
40449;SDS011;41787;53.570;10.032;2023-05-10T07:16:01;3.10;;;2.30;;
40449;SDS011;41787;53.570;10.032;2023-05-10T07:18:27;3.25;;;2.30;;
40449;SDS011;41787;53.570;10.032;2023-05-10T07:20:53;3.70;;;2.40;;
40449;SDS011;41787;53.570;10.032;2023-05-10T07:23:20;4.13;;;2.40;;
40449;SDS011;41787;53.570;10.032;2023-05-10T07:25:46;4.40;;;2.50;;
40449;SDS011;41787;53.570;10.032;2023-05-10T07:28:13;7.70;;;2.45;;
40449;SDS011;41787;53.570;10.032;2023-05-10T07:30:39;6.80;;;2.33;;
40449;SDS011;41787;53.570;10.032;2023-05-10T07:33:05;4.30;;;2.83;;
40449;SDS011;41787;53.570;10.032;2023-05-10T07:35:32;7.63;;;2.60;;
40449;SDS011;41787;53.570;10.032;2023-05-10T07:37:58;4.65;;;2.42;;
40449;SDS011;41787;53.570;10.032;2023-05-10T07:40:24;6.70;;;2.55;;
40449;SDS011;41787;53.570;10.032;2023-05-10T07:42:50;4.35;;;2.70;;
40449;SDS011;41787;53.570;10.032;2023-05-10T07:45:17;3.75;;;2.38;;
40449;SDS011;41787;53.570;10.032;2023-05-10T07:47:43;4.38;;;2.65;;
40449;SDS011;41787;53.570;10.032;2023-05-10T07:50:09;4.95;;;2.55;;
40449;SDS011;41787;53.570;10.032;2023-05-10T07:52:35;5.65;;;2.40;;
40449;SDS011;41787;53.570;10.032;2023-05-10T07:55:01;7.18;;;2.30;;
40449;SDS011;41787;53.570;10.032;2023-05-10T07:57:27;5.65;;;2.80;;
40449;SDS011;41787;53.570;10.032;2023-05-10T07:59:53;3.55;;;2.47;;
40449;SDS011;41787;53.570;10.032;2023-05-10T08:02:18;4.28;;;2.50;;
40449;SDS011;41787;53.570;10.032;2023-05-10T08:04:44;7.65;;;2.67;;
40449;SDS011;41787;53.570;10.032;2023-05-10T08:07:10;4.60;;;2.40;;
40449;SDS011;41787;53.570;10.032;2023-05-10T08:09:36;3.55;;;2.40;;
40449;SDS011;41787;53.570;10.032;2023-05-10T08:12:02;3.80;;;2.38;;
40449;SDS011;41787;53.570;10.032;2023-05-10T08:14:28;6.60;;;2.45;;
40449;SDS011;41787;53.570;10.032;2023-05-10T08:16:54;5.18;;;2.50;;
40449;SDS011;41787;53.570;10.032;2023-05-10T08:19:21;3.13;;;2.20;;
40449;SDS011;41787;53.570;10.032;2023-05-10T08:21:47;5.55;;;2.40;;
40449;SDS011;41787;53.570;10.032;2023-05-10T08:24:13;3.92;;;2.20;;
40449;SDS011;41787;53.570;10.032;2023-05-10T08:26:39;3.95;;;2.70;;
40449;SDS011;41787;53.570;10.032;2023-05-10T08:29:05;5.75;;;2.50;;
40449;SDS011;41787;53.570;10.032;2023-05-10T08:31:31;10.75;;;2.70;;
40449;SDS011;41787;53.570;10.032;2023-05-10T08:33:57;6.88;;;2.58;;
40449;SDS011;41787;53.570;10.032;2023-05-10T08:36:23;8.60;;;2.78;;
40449;SDS011;41787;53.570;10.032;2023-05-10T08:38:53;3.85;;;2.03;;
40449;SDS011;41787;53.570;10.032;2023-05-10T08:41:22;5.35;;;2.65;;
40449;SDS011;41787;53.570;10.032;2023-05-10T08:43:52;9.40;;;2.67;;
40449;SDS011;41787;53.570;10.032;2023-05-10T08:46:18;4.68;;;2.45;;
40449;SDS011;41787;53.570;10.032;2023-05-10T08:48:45;5.97;;;2.83;;
40449;SDS011;41787;53.570;10.032;2023-05-10T08:51:15;9.23;;;2.70;;
40449;SDS011;41787;53.570;10.032;2023-05-10T08:53:43;7.30;;;2.63;;
40449;SDS011;41787;53.570;10.032;2023-05-10T08:56:09;11.55;;;2.25;;
40449;SDS011;41787;53.570;10.032;2023-05-10T08:58:35;4.90;;;2.53;;
40449;SDS011;41787;53.570;10.032;2023-05-10T09:01:01;4.47;;;2.35;;
40449;SDS011;41787;53.570;10.032;2023-05-10T09:03:28;5.10;;;2.30;;
40449;SDS011;41787;53.570;10.032;2023-05-10T09:05:55;3.20;;;2.40;;
40449;SDS011;41787;53.570;10.032;2023-05-10T09:08:22;7.32;;;2.55;;
40449;SDS011;41787;53.570;10.032;2023-05-10T09:10:50;6.00;;;2.30;;
40449;SDS011;41787;53.570;10.032;2023-05-10T09:13:17;4.93;;;3.08;;
40449;SDS011;41787;53.570;10.032;2023-05-10T09:15:43;4.53;;;2.72;;
40449;SDS011;41787;53.570;10.032;2023-05-10T09:18:09;5.85;;;3.10;;
40449;SDS011;41787;53.570;10.032;2023-05-10T09:20:35;10.02;;;2.95;;
40449;SDS011;41787;53.570;10.032;2023-05-10T09:23:01;10.25;;;3.05;;
40449;SDS011;41787;53.570;10.032;2023-05-10T09:25:27;6.82;;;2.90;;
40449;SDS011;41787;53.570;10.032;2023-05-10T09:27:53;5.32;;;2.45;;
40449;SDS011;41787;53.570;10.032;2023-05-10T09:30:27;6.78;;;2.75;;
40449;SDS011;41787;53.570;10.032;2023-05-10T09:32:53;5.63;;;2.70;;
40449;SDS011;41787;53.570;10.032;2023-05-10T09:35:20;6.85;;;3.15;;
40449;SDS011;41787;53.570;10.032;2023-05-10T09:37:48;5.05;;;3.03;;
40449;SDS011;41787;53.570;10.032;2023-05-10T09:40:15;4.75;;;2.90;;
40449;SDS011;41787;53.570;10.032;2023-05-10T09:42:42;7.22;;;2.75;;
40449;SDS011;41787;53.570;10.032;2023-05-10T09:45:08;9.73;;;2.80;;
40449;SDS011;41787;53.570;10.032;2023-05-10T09:47:34;9.15;;;3.25;;
40449;SDS011;41787;53.570;10.032;2023-05-10T09:50:01;5.38;;;3.25;;
40449;SDS011;41787;53.570;10.032;2023-05-10T09:52:31;8.18;;;4.10;;
40449;SDS011;41787;53.570;10.032;2023-05-10T09:55:11;9.27;;;3.20;;
40449;SDS011;41787;53.570;10.032;2023-05-10T09:57:37;6.32;;;3.50;;
40449;SDS011;41787;53.570;10.032;2023-05-10T10:00:03;6.20;;;3.33;;
40449;SDS011;41787;53.570;10.032;2023-05-10T10:02:29;4.90;;;3.08;;
40449;SDS011;41787;53.570;10.032;2023-05-10T10:04:56;18.67;;;3.67;;
40449;SDS011;41787;53.570;10.032;2023-05-10T10:07:23;7.93;;;3.88;;
40449;SDS011;41787;53.570;10.032;2023-05-10T10:09:53;8.23;;;3.72;;
40449;SDS011;41787;53.570;10.032;2023-05-10T10:12:19;6.18;;;4.05;;
40449;SDS011;41787;53.570;10.032;2023-05-10T10:14:48;5.57;;;3.65;;
40449;SDS011;41787;53.570;10.032;2023-05-10T10:17:15;4.95;;;3.75;;
40449;SDS011;41787;53.570;10.032;2023-05-10T10:19:41;11.80;;;4.10;;
40449;SDS011;41787;53.570;10.032;2023-05-10T10:22:07;8.13;;;4.70;;
40449;SDS011;41787;53.570;10.032;2023-05-10T10:24:35;5.90;;;4.25;;
40449;SDS011;41787;53.570;10.032;2023-05-10T10:27:22;7.25;;;3.97;;
40449;SDS011;41787;53.570;10.032;2023-05-10T10:29:59;6.50;;;4.10;;
40449;SDS011;41787;53.570;10.032;2023-05-10T10:32:30;8.40;;;4.40;;
40449;SDS011;41787;53.570;10.032;2023-05-10T10:34:58;6.30;;;4.47;;
40449;SDS011;41787;53.570;10.032;2023-05-10T10:37:37;7.93;;;4.50;;
40449;SDS011;41787;53.570;10.032;2023-05-10T10:42:51;10.93;;;4.70;;
40449;SDS011;41787;53.570;10.032;2023-05-10T10:45:18;8.98;;;4.95;;
40449;SDS011;41787;53.570;10.032;2023-05-10T10:47:44;6.90;;;4.80;;
40449;SDS011;41787;53.570;10.032;2023-05-10T10:50:11;7.47;;;4.55;;
40449;SDS011;41787;53.570;10.032;2023-05-10T10:52:44;8.20;;;5.53;;
40449;SDS011;41787;53.570;10.032;2023-05-10T10:55:17;9.57;;;5.00;;
40449;SDS011;41787;53.570;10.032;2023-05-10T10:57:51;6.03;;;5.18;;
40449;SDS011;41787;53.570;10.032;2023-05-10T11:00:33;6.57;;;4.93;;
40449;SDS011;41787;53.570;10.032;2023-05-10T11:03:06;8.50;;;5.03;;
40449;SDS011;41787;53.570;10.032;2023-05-10T11:08:00;7.22;;;5.45;;
40449;SDS011;41787;53.570;10.032;2023-05-10T11:10:26;13.23;;;6.35;;
40449;SDS011;41787;53.570;10.032;2023-05-10T11:12:59;8.48;;;5.50;;
40449;SDS011;41787;53.570;10.032;2023-05-10T11:15:32;10.63;;;5.57;;
40449;SDS011;41787;53.570;10.032;2023-05-10T11:17:59;10.95;;;5.65;;
40449;SDS011;41787;53.570;10.032;2023-05-10T11:20:28;8.10;;;5.40;;
40449;SDS011;41787;53.570;10.032;2023-05-10T11:22:59;7.53;;;5.25;;
40449;SDS011;41787;53.570;10.032;2023-05-10T11:25:40;8.63;;;5.35;;
40449;SDS011;41787;53.570;10.032;2023-05-10T11:28:06;8.13;;;5.70;;
40449;SDS011;41787;53.570;10.032;2023-05-10T11:30:32;9.45;;;6.05;;
40449;SDS011;41787;53.570;10.032;2023-05-10T11:32:58;7.18;;;5.07;;
40449;SDS011;41787;53.570;10.032;2023-05-10T11:35:27;10.05;;;5.43;;
40449;SDS011;41787;53.570;10.032;2023-05-10T11:37:53;6.28;;;5.10;;
40449;SDS011;41787;53.570;10.032;2023-05-10T11:40:21;8.50;;;4.63;;
40449;SDS011;41787;53.570;10.032;2023-05-10T11:42:49;9.40;;;5.32;;
40449;SDS011;41787;53.570;10.032;2023-05-10T11:45:15;9.68;;;5.07;;
40449;SDS011;41787;53.570;10.032;2023-05-10T11:47:41;8.50;;;5.68;;
40449;SDS011;41787;53.570;10.032;2023-05-10T11:50:08;11.27;;;5.85;;
40449;SDS011;41787;53.570;10.032;2023-05-10T11:52:37;7.90;;;5.57;;
40449;SDS011;41787;53.570;10.032;2023-05-10T11:55:03;8.98;;;6.25;;
40449;SDS011;41787;53.570;10.032;2023-05-10T11:57:30;7.93;;;6.20;;
40449;SDS011;41787;53.570;10.032;2023-05-10T11:59:56;8.80;;;5.68;;
40449;SDS011;41787;53.570;10.032;2023-05-10T12:02:22;10.02;;;6.20;;
40449;SDS011;41787;53.570;10.032;2023-05-10T12:04:48;8.13;;;6.15;;
40449;SDS011;41787;53.570;10.032;2023-05-10T12:07:15;12.13;;;5.82;;
40449;SDS011;41787;53.570;10.032;2023-05-10T12:09:44;7.35;;;6.10;;
40449;SDS011;41787;53.570;10.032;2023-05-10T12:12:10;11.98;;;5.95;;
40449;SDS011;41787;53.570;10.032;2023-05-10T12:14:41;8.82;;;6.32;;
40449;SDS011;41787;53.570;10.032;2023-05-10T12:17:11;8.80;;;6.35;;
40449;SDS011;41787;53.570;10.032;2023-05-10T12:19:38;8.70;;;5.57;;
40449;SDS011;41787;53.570;10.032;2023-05-10T12:22:05;10.75;;;5.93;;
40449;SDS011;41787;53.570;10.032;2023-05-10T12:24:33;12.90;;;7.35;;
40449;SDS011;41787;53.570;10.032;2023-05-10T12:27:00;10.25;;;6.50;;
40449;SDS011;41787;53.570;10.032;2023-05-10T12:29:30;9.32;;;5.25;;
40449;SDS011;41787;53.570;10.032;2023-05-10T12:31:56;8.13;;;5.55;;
40449;SDS011;41787;53.570;10.032;2023-05-10T12:34:23;9.80;;;6.03;;
40449;SDS011;41787;53.570;10.032;2023-05-10T12:36:51;7.60;;;4.80;;
40449;SDS011;41787;53.570;10.032;2023-05-10T12:39:17;7.18;;;5.25;;
40449;SDS011;41787;53.570;10.032;2023-05-10T12:41:43;8.95;;;5.28;;
40449;SDS011;41787;53.570;10.032;2023-05-10T12:44:09;6.88;;;4.85;;
40449;SDS011;41787;53.570;10.032;2023-05-10T12:46:36;7.47;;;5.25;;
40449;SDS011;41787;53.570;10.032;2023-05-10T12:49:02;7.40;;;5.15;;
40449;SDS011;41787;53.570;10.032;2023-05-10T12:51:28;10.60;;;6.00;;
40449;SDS011;41787;53.570;10.032;2023-05-10T12:53:55;11.02;;;5.40;;
40449;SDS011;41787;53.570;10.032;2023-05-10T12:56:21;9.30;;;6.32;;
40449;SDS011;41787;53.570;10.032;2023-05-10T12:58:47;8.68;;;5.60;;
40449;SDS011;41787;53.570;10.032;2023-05-10T13:01:13;7.30;;;5.40;;
40449;SDS011;41787;53.570;10.032;2023-05-10T13:03:39;6.53;;;5.15;;
40449;SDS011;41787;53.570;10.032;2023-05-10T13:06:05;6.60;;;5.20;;
40449;SDS011;41787;53.570;10.032;2023-05-10T13:08:32;7.80;;;5.45;;
40449;SDS011;41787;53.570;10.032;2023-05-10T13:11:01;7.93;;;6.03;;
40449;SDS011;41787;53.570;10.032;2023-05-10T13:13:27;6.05;;;4.80;;
40449;SDS011;41787;53.570;10.032;2023-05-10T13:15:53;5.90;;;4.75;;
40449;SDS011;41787;53.570;10.032;2023-05-10T13:18:19;7.82;;;4.43;;
40449;SDS011;41787;53.570;10.032;2023-05-10T13:20:45;7.93;;;5.30;;
40449;SDS011;41787;53.570;10.032;2023-05-10T13:23:11;4.45;;;3.97;;
40449;SDS011;41787;53.570;10.032;2023-05-10T13:25:37;9.07;;;4.47;;
40449;SDS011;41787;53.570;10.032;2023-05-10T13:28:04;7.03;;;4.13;;
40449;SDS011;41787;53.570;10.032;2023-05-10T13:30:29;4.78;;;3.20;;
40449;SDS011;41787;53.570;10.032;2023-05-10T13:32:55;5.05;;;3.55;;
40449;SDS011;41787;53.570;10.032;2023-05-10T13:35:21;4.45;;;3.25;;
40449;SDS011;41787;53.570;10.032;2023-05-10T13:37:47;4.05;;;3.22;;
40449;SDS011;41787;53.570;10.032;2023-05-10T13:40:13;6.05;;;3.30;;
40449;SDS011;41787;53.570;10.032;2023-05-10T13:42:40;5.40;;;3.95;;
40449;SDS011;41787;53.570;10.032;2023-05-10T13:45:06;6.15;;;4.32;;
40449;SDS011;41787;53.570;10.032;2023-05-10T13:47:32;5.28;;;4.28;;
40449;SDS011;41787;53.570;10.032;2023-05-10T13:49:58;5.60;;;4.20;;
40449;SDS011;41787;53.570;10.032;2023-05-10T13:52:24;6.72;;;4.28;;
40449;SDS011;41787;53.570;10.032;2023-05-10T13:54:50;4.70;;;3.70;;
40449;SDS011;41787;53.570;10.032;2023-05-10T13:57:19;4.40;;;3.77;;
40449;SDS011;41787;53.570;10.032;2023-05-10T13:59:45;7.43;;;4.50;;
40449;SDS011;41787;53.570;10.032;2023-05-10T14:02:11;4.05;;;3.50;;
40449;SDS011;41787;53.570;10.032;2023-05-10T14:04:38;5.03;;;3.40;;
40449;SDS011;41787;53.570;10.032;2023-05-10T14:07:04;3.72;;;3.30;;
40449;SDS011;41787;53.570;10.032;2023-05-10T14:09:30;4.60;;;3.42;;
40449;SDS011;41787;53.570;10.032;2023-05-10T14:11:56;6.18;;;3.70;;
40449;SDS011;41787;53.570;10.032;2023-05-10T14:14:22;4.60;;;3.42;;
40449;SDS011;41787;53.570;10.032;2023-05-10T14:16:48;7.00;;;3.75;;
40449;SDS011;41787;53.570;10.032;2023-05-10T14:19:14;4.70;;;3.95;;
40449;SDS011;41787;53.570;10.032;2023-05-10T14:21:39;5.38;;;3.80;;
40449;SDS011;41787;53.570;10.032;2023-05-10T14:24:05;3.72;;;3.20;;
40449;SDS011;41787;53.570;10.032;2023-05-10T14:26:32;6.03;;;3.60;;
40449;SDS011;41787;53.570;10.032;2023-05-10T14:28:59;3.92;;;3.17;;
40449;SDS011;41787;53.570;10.032;2023-05-10T14:31:25;4.85;;;3.42;;
40449;SDS011;41787;53.570;10.032;2023-05-10T14:33:51;3.90;;;3.00;;
40449;SDS011;41787;53.570;10.032;2023-05-10T14:36:17;5.03;;;3.20;;
40449;SDS011;41787;53.570;10.032;2023-05-10T14:38:43;3.55;;;2.85;;
40449;SDS011;41787;53.570;10.032;2023-05-10T14:41:09;4.93;;;3.45;;
40449;SDS011;41787;53.570;10.032;2023-05-10T14:43:39;6.65;;;3.47;;
40449;SDS011;41787;53.570;10.032;2023-05-10T14:46:04;6.88;;;3.35;;
40449;SDS011;41787;53.570;10.032;2023-05-10T14:48:31;4.70;;;3.05;;