sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16801;DHT22;8518;53.236;10.384;2023-02-14T00:00:25;7.00;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T00:02:52;7.30;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T00:05:17;7.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T00:07:43;7.10;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T00:10:09;7.30;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T00:12:43;7.30;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T00:15:09;8.40;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T00:17:55;9.10;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T00:20:25;8.50;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T00:22:51;7.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T00:25:17;7.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T00:27:43;7.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T00:30:10;7.30;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T00:32:45;7.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T00:35:10;7.40;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T00:37:36;8.90;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T00:40:02;8.40;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T00:42:38;7.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T00:45:04;7.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T00:47:30;7.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T00:49:56;7.30;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T00:52:31;7.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T00:54:56;7.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T00:57:22;8.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T00:59:48;7.30;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T01:02:20;7.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T01:04:45;8.00;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T01:07:11;7.10;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T01:09:36;8.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T01:12:11;7.00;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T01:14:37;7.00;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T01:17:03;7.00;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T01:19:28;7.00;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T01:21:54;7.30;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T01:24:19;7.00;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T01:26:45;7.00;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T01:29:11;7.50;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T01:31:37;7.10;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T01:34:03;7.10;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T01:36:31;7.10;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T01:38:59;7.10;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T01:41:28;7.00;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T01:46:42;6.90;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T01:49:16;7.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T01:52:13;6.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T01:54:44;6.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T01:57:14;7.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T01:59:49;6.60;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T02:02:33;8.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T02:04:59;8.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T02:07:25;6.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T02:09:58;7.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T02:12:49;6.40;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T02:15:16;6.60;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T02:20:50;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T02:24:04;6.60;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T02:35:29;6.50;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T02:40:53;6.40;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T02:43:54;8.40;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T02:46:39;6.50;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T02:58:45;6.40;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T03:01:25;6.60;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T03:03:57;7.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T03:06:44;6.30;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T03:15:15;6.30;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T03:18:08;6.30;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T03:21:17;6.30;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T03:23:55;6.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T03:29:14;6.40;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T03:34:54;6.60;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T03:37:10;6.40;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T03:45:52;6.40;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T03:48:21;6.30;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T03:50:49;6.40;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T03:59:30;6.30;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T04:02:09;6.90;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T04:04:39;7.40;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T04:07:17;6.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T04:09:45;6.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T04:12:19;6.10;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T04:14:45;6.10;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T04:17:10;6.10;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T04:19:55;6.10;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T04:22:44;6.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T04:25:14;6.00;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T04:27:39;6.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T04:30:05;5.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T04:32:53;5.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T04:35:19;5.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T04:37:45;5.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T04:40:11;5.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T04:42:45;5.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T04:45:11;6.50;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T04:47:36;5.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T04:50:03;5.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T04:52:44;5.90;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T04:55:10;6.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T04:57:35;5.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T05:00:02;5.90;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T05:02:57;6.30;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T05:05:23;5.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T05:07:48;5.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T05:10:14;7.60;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T05:12:40;6.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T05:15:06;5.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T05:17:31;5.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T05:19:58;5.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T05:22:26;5.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T05:24:52;5.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T05:27:17;5.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T05:29:43;7.90;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T05:32:11;6.10;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T05:34:36;5.90;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T05:37:02;5.90;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T05:39:28;5.90;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T05:41:59;5.90;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T05:44:27;6.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T05:46:52;7.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T05:49:19;6.00;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T05:51:49;6.00;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T05:54:14;6.00;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T05:56:40;8.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T05:59:05;7.50;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T06:01:31;6.10;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T06:03:57;6.40;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T06:06:22;6.60;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T06:08:48;6.00;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T06:11:13;7.60;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T06:13:39;5.90;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T06:16:05;6.60;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T06:18:31;5.90;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T06:20:57;7.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T06:26:41;5.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T06:32:29;5.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T06:34:54;5.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T06:37:20;5.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T06:39:46;5.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T06:42:16;5.60;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T06:44:42;7.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T06:47:07;5.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T06:49:33;5.50;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T06:52:23;7.00;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T06:54:48;5.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T06:57:14;6.60;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T06:59:39;5.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T07:02:16;6.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T07:04:42;5.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T07:07:09;5.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T07:09:35;5.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T07:15:23;5.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T07:17:48;5.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T07:20:14;6.60;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T07:22:43;6.40;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T07:25:10;7.90;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T07:27:35;7.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T07:30:01;9.10;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T07:32:31;9.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T07:34:57;11.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T07:37:22;10.90;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T07:39:48;10.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T07:42:14;11.30;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T07:44:40;12.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T07:47:07;12.30;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T07:49:34;12.50;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T07:52:01;14.00;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T07:54:27;13.30;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T07:56:52;13.90;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T07:59:18;14.10;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T08:01:44;14.30;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T08:04:10;14.40;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T08:06:40;15.00;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T08:09:06;15.40;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T08:11:36;16.00;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T08:14:21;16.40;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T08:16:47;17.50;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T08:19:12;17.70;99.70
16801;DHT22;8518;53.236;10.384;2023-02-14T08:21:39;17.90;97.80
16801;DHT22;8518;53.236;10.384;2023-02-14T08:24:05;18.00;97.70
16801;DHT22;8518;53.236;10.384;2023-02-14T08:26:30;18.60;97.30
16801;DHT22;8518;53.236;10.384;2023-02-14T08:28:57;19.30;95.00
16801;DHT22;8518;53.236;10.384;2023-02-14T08:31:25;19.70;93.50
16801;DHT22;8518;53.236;10.384;2023-02-14T08:33:50;19.90;93.00
16801;DHT22;8518;53.236;10.384;2023-02-14T08:36:16;20.30;91.50
16801;DHT22;8518;53.236;10.384;2023-02-14T08:38:43;20.40;90.80
16801;DHT22;8518;53.236;10.384;2023-02-14T08:41:12;20.70;90.20
16801;DHT22;8518;53.236;10.384;2023-02-14T08:43:38;21.10;87.30
16801;DHT22;8518;53.236;10.384;2023-02-14T08:46:03;21.00;86.70
16801;DHT22;8518;53.236;10.384;2023-02-14T08:48:29;20.90;85.90
16801;DHT22;8518;53.236;10.384;2023-02-14T08:50:54;20.90;84.80
16801;DHT22;8518;53.236;10.384;2023-02-14T08:53:20;21.40;84.50
16801;DHT22;8518;53.236;10.384;2023-02-14T08:55:47;22.20;81.40
16801;DHT22;8518;53.236;10.384;2023-02-14T08:58:13;22.90;79.20
16801;DHT22;8518;53.236;10.384;2023-02-14T09:00:39;23.50;74.80
16801;DHT22;8518;53.236;10.384;2023-02-14T09:03:04;23.50;70.50
16801;DHT22;8518;53.236;10.384;2023-02-14T09:05:31;23.30;71.40
16801;DHT22;8518;53.236;10.384;2023-02-14T09:07:57;22.60;71.20
16801;DHT22;8518;53.236;10.384;2023-02-14T09:10:24;22.30;72.40
16801;DHT22;8518;53.236;10.384;2023-02-14T09:12:50;22.80;72.10
16801;DHT22;8518;53.236;10.384;2023-02-14T09:15:15;23.10;70.70
16801;DHT22;8518;53.236;10.384;2023-02-14T09:17:41;23.60;67.90
16801;DHT22;8518;53.236;10.384;2023-02-14T09:20:09;23.00;67.30
16801;DHT22;8518;53.236;10.384;2023-02-14T09:22:36;21.20;70.80
16801;DHT22;8518;53.236;10.384;2023-02-14T09:25:02;20.50;74.40
16801;DHT22;8518;53.236;10.384;2023-02-14T09:27:29;20.20;75.10
16801;DHT22;8518;53.236;10.384;2023-02-14T09:29:54;20.70;75.50
16801;DHT22;8518;53.236;10.384;2023-02-14T09:32:20;21.60;75.20
16801;DHT22;8518;53.236;10.384;2023-02-14T09:34:45;22.70;71.20
16801;DHT22;8518;53.236;10.384;2023-02-14T09:37:29;23.30;68.00
16801;DHT22;8518;53.236;10.384;2023-02-14T09:40:17;22.30;69.60
16801;DHT22;8518;53.236;10.384;2023-02-14T09:43:05;22.70;68.80
16801;DHT22;8518;53.236;10.384;2023-02-14T09:45:34;22.70;67.90
16801;DHT22;8518;53.236;10.384;2023-02-14T09:50:37;23.80;66.10
16801;DHT22;8518;53.236;10.384;2023-02-14T09:58:24;24.20;62.40
16801;DHT22;8518;53.236;10.384;2023-02-14T10:01:10;24.80;61.40
16801;DHT22;8518;53.236;10.384;2023-02-14T10:06:25;24.90;59.70
16801;DHT22;8518;53.236;10.384;2023-02-14T10:09:02;25.10;58.30
16801;DHT22;8518;53.236;10.384;2023-02-14T10:11:30;25.00;58.30
16801;DHT22;8518;53.236;10.384;2023-02-14T10:14:18;24.60;58.80
16801;DHT22;8518;53.236;10.384;2023-02-14T10:16:53;24.70;58.00
16801;DHT22;8518;53.236;10.384;2023-02-14T10:19:33;25.30;58.00
16801;DHT22;8518;53.236;10.384;2023-02-14T10:25:02;24.50;56.80
16801;DHT22;8518;53.236;10.384;2023-02-14T10:27:44;24.30;58.40
16801;DHT22;8518;53.236;10.384;2023-02-14T10:30:14;25.20;57.40
16801;DHT22;8518;53.236;10.384;2023-02-14T10:33:02;26.10;56.00
16801;DHT22;8518;53.236;10.384;2023-02-14T10:35:51;26.00;54.70
16801;DHT22;8518;53.236;10.384;2023-02-14T10:49:29;27.20;52.80
16801;DHT22;8518;53.236;10.384;2023-02-14T10:54:43;27.50;51.20
16801;DHT22;8518;53.236;10.384;2023-02-14T10:57:33;28.20;49.40
16801;DHT22;8518;53.236;10.384;2023-02-14T11:02:35;26.90;50.70
16801;DHT22;8518;53.236;10.384;2023-02-14T11:05:02;27.10;49.90
16801;DHT22;8518;53.236;10.384;2023-02-14T11:07:28;27.50;49.50
16801;DHT22;8518;53.236;10.384;2023-02-14T11:09:55;28.20;49.10
16801;DHT22;8518;53.236;10.384;2023-02-14T11:12:38;28.40;47.60
16801;DHT22;8518;53.236;10.384;2023-02-14T11:15:21;27.90;47.70
16801;DHT22;8518;53.236;10.384;2023-02-14T11:18:20;28.30;47.80
16801;DHT22;8518;53.236;10.384;2023-02-14T11:21:06;28.80;46.40
16801;DHT22;8518;53.236;10.384;2023-02-14T11:23:34;29.10;45.60
16801;DHT22;8518;53.236;10.384;2023-02-14T11:26:02;28.90;45.40
16801;DHT22;8518;53.236;10.384;2023-02-14T11:28:29;28.90;46.00
16801;DHT22;8518;53.236;10.384;2023-02-14T11:30:55;29.10;45.50
16801;DHT22;8518;53.236;10.384;2023-02-14T11:33:41;29.30;45.00
16801;DHT22;8518;53.236;10.384;2023-02-14T11:36:13;30.00;43.80
16801;DHT22;8518;53.236;10.384;2023-02-14T11:38:40;29.80;43.30
16801;DHT22;8518;53.236;10.384;2023-02-14T11:41:11;29.90;43.90
16801;DHT22;8518;53.236;10.384;2023-02-14T11:43:42;30.40;42.40
16801;DHT22;8518;53.236;10.384;2023-02-14T11:46:25;30.30;42.50
16801;DHT22;8518;53.236;10.384;2023-02-14T11:48:59;30.10;42.30
16801;DHT22;8518;53.236;10.384;2023-02-14T11:53:56;31.00;41.40
16801;DHT22;8518;53.236;10.384;2023-02-14T11:56:52;30.90;40.90
16801;DHT22;8518;53.236;10.384;2023-02-14T11:59:27;30.60;40.40
16801;DHT22;8518;53.236;10.384;2023-02-14T12:01:57;30.40;40.70
16801;DHT22;8518;53.236;10.384;2023-02-14T12:04:31;30.30;40.50
16801;DHT22;8518;53.236;10.384;2023-02-14T12:07:14;29.90;41.20
16801;DHT22;8518;53.236;10.384;2023-02-14T12:09:40;30.10;40.50
16801;DHT22;8518;53.236;10.384;2023-02-14T12:12:25;30.10;40.80
16801;DHT22;8518;53.236;10.384;2023-02-14T12:14:51;30.30;40.60
16801;DHT22;8518;53.236;10.384;2023-02-14T12:17:34;31.10;40.30
16801;DHT22;8518;53.236;10.384;2023-02-14T12:20:10;31.70;38.70
16801;DHT22;8518;53.236;10.384;2023-02-14T12:23:20;32.20;38.60
16801;DHT22;8518;53.236;10.384;2023-02-14T12:26:08;31.80;38.70
16801;DHT22;8518;53.236;10.384;2023-02-14T12:28:47;32.00;38.10
16801;DHT22;8518;53.236;10.384;2023-02-14T12:31:15;32.20;37.90
16801;DHT22;8518;53.236;10.384;2023-02-14T12:33:40;32.20;37.80
16801;DHT22;8518;53.236;10.384;2023-02-14T12:36:43;32.00;37.90
16801;DHT22;8518;53.236;10.384;2023-02-14T12:48:57;31.50;37.90
16801;DHT22;8518;53.236;10.384;2023-02-14T13:00:03;31.20;37.70
16801;DHT22;8518;53.236;10.384;2023-02-14T13:11:25;29.50;40.00
16801;DHT22;8518;53.236;10.384;2023-02-14T13:16:56;30.50;39.00
16801;DHT22;8518;53.236;10.384;2023-02-14T13:22:32;28.40;40.10
16801;DHT22;8518;53.236;10.384;2023-02-14T13:25:26;28.20;40.90
16801;DHT22;8518;53.236;10.384;2023-02-14T13:28:10;27.50;41.50
16801;DHT22;8518;53.236;10.384;2023-02-14T13:30:36;27.20;42.30
16801;DHT22;8518;53.236;10.384;2023-02-14T13:33:30;27.00;42.50
16801;DHT22;8518;53.236;10.384;2023-02-14T13:36:00;27.00;43.20
16801;DHT22;8518;53.236;10.384;2023-02-14T13:38:27;26.90;43.30
16801;DHT22;8518;53.236;10.384;2023-02-14T13:40:56;27.60;43.10
16801;DHT22;8518;53.236;10.384;2023-02-14T13:43:57;28.10;42.60
16801;DHT22;8518;53.236;10.384;2023-02-14T13:49:24;27.60;42.80
16801;DHT22;8518;53.236;10.384;2023-02-14T13:51:53;27.90;42.70
16801;DHT22;8518;53.236;10.384;2023-02-14T13:56:53;27.00;43.10
16801;DHT22;8518;53.236;10.384;2023-02-14T13:59:45;25.90;44.30
16801;DHT22;8518;53.236;10.384;2023-02-14T14:04:51;24.90;46.60
16801;DHT22;8518;53.236;10.384;2023-02-14T14:07:19;24.90;47.00
16801;DHT22;8518;53.236;10.384;2023-02-14T14:18:00;24.50;47.70
16801;DHT22;8518;53.236;10.384;2023-02-14T14:20:40;24.40;48.50
16801;DHT22;8518;53.236;10.384;2023-02-14T14:23:27;24.10;49.60
16801;DHT22;8518;53.236;10.384;2023-02-14T14:25:54;24.50;49.10
16801;DHT22;8518;53.236;10.384;2023-02-14T14:28:25;24.90;48.40
16801;DHT22;8518;53.236;10.384;2023-02-14T14:30:51;24.80;48.40
16801;DHT22;8518;53.236;10.384;2023-02-14T14:35:57;24.00;48.90
16801;DHT22;8518;53.236;10.384;2023-02-14T14:38:24;23.20;50.50
16801;DHT22;8518;53.236;10.384;2023-02-14T14:40:50;22.40;52.50
16801;DHT22;8518;53.236;10.384;2023-02-14T14:45:51;21.50;54.80
16801;DHT22;8518;53.236;10.384;2023-02-14T14:48:26;21.10;56.40
16801;DHT22;8518;53.236;10.384;2023-02-14T14:50:53;20.30;59.30
16801;DHT22;8518;53.236;10.384;2023-02-14T14:53:47;19.60;61.40
16801;DHT22;8518;53.236;10.384;2023-02-14T14:56:26;19.40;64.60
16801;DHT22;8518;53.236;10.384;2023-02-14T14:59:37;18.80;67.80
16801;DHT22;8518;53.236;10.384;2023-02-14T15:01:52;18.00;73.20
16801;DHT22;8518;53.236;10.384;2023-02-14T15:04:34;17.30;81.40
16801;DHT22;8518;53.236;10.384;2023-02-14T15:07:26;16.80;87.00
16801;DHT22;8518;53.236;10.384;2023-02-14T15:09:52;16.20;92.00
16801;DHT22;8518;53.236;10.384;2023-02-14T15:12:22;15.70;95.10
16801;DHT22;8518;53.236;10.384;2023-02-14T15:15:11;15.60;97.70
16801;DHT22;8518;53.236;10.384;2023-02-14T15:17:38;15.30;99.20
16801;DHT22;8518;53.236;10.384;2023-02-14T15:20:13;15.10;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T15:22:53;14.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T15:25:27;14.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T15:28:14;14.60;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T15:30:43;14.50;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T15:33:11;14.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T15:35:39;14.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T15:38:09;14.30;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T15:40:36;14.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T15:43:21;14.00;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T15:45:53;13.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T15:48:31;14.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T15:51:02;14.40;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T15:56:52;13.00;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T15:59:24;12.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T16:05:20;12.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T16:07:59;11.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T16:10:29;11.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T16:13:04;12.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T16:15:37;11.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T16:23:39;11.30;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T16:26:05;10.10;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T16:28:32;12.50;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T16:30:59;12.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T16:33:36;12.60;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T16:38:39;10.40;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T16:41:06;9.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T16:43:37;10.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T16:46:03;10.90;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T16:48:30;10.50;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T16:50:56;10.00;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T16:53:28;11.60;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T16:56:06;9.50;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T16:58:36;9.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T17:01:02;11.90;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T17:03:35;9.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T17:06:03;10.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T17:08:32;8.40;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T17:10:58;9.10;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T17:13:34;9.00;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T17:16:01;8.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T17:18:29;8.90;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T17:20:58;7.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T17:23:25;8.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T17:25:51;8.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T17:28:24;9.10;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T17:30:51;8.10;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T17:33:25;7.90;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T17:35:51;8.00;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T17:38:17;10.30;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T17:40:43;7.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T17:43:18;7.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T17:45:44;9.60;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T17:48:09;9.10;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T17:50:35;8.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T17:53:11;9.50;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T17:55:36;7.90;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T17:58:02;7.30;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T18:00:28;8.30;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T18:03:22;8.30;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T18:05:48;7.20;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T18:08:14;7.50;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T18:10:39;7.10;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T18:13:06;7.00;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T18:15:32;8.50;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T18:17:57;7.00;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T18:20:23;6.90;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T18:23:00;6.90;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T18:25:34;6.90;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T18:28:00;6.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T18:30:26;8.80;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T18:32:56;6.70;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T18:35:21;6.60;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T18:37:47;7.30;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T18:40:12;7.10;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T18:42:45;6.30;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T18:45:11;6.30;99.90
16801;DHT22;8518;53.236;10.384;2023-02-14T18:47:36;6.30;99.90