sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11039;SDS011;5573;49.592;8.662;2024-03-23T00:54:38;77.63;;;73.55;;
11039;SDS011;5573;49.592;8.662;2024-03-23T00:57:03;84.03;;;79.22;;
11039;SDS011;5573;49.592;8.662;2024-03-23T00:59:30;79.93;;;75.65;;
11039;SDS011;5573;49.592;8.662;2024-03-23T01:01:56;83.07;;;78.78;;
11039;SDS011;5573;49.592;8.662;2024-03-23T01:04:23;79.93;;;75.70;;
11039;SDS011;5573;49.592;8.662;2024-03-23T01:06:49;79.45;;;75.32;;
11039;SDS011;5573;49.592;8.662;2024-03-23T01:09:16;73.78;;;69.82;;
11039;SDS011;5573;49.592;8.662;2024-03-23T01:11:43;74.22;;;70.35;;
11039;SDS011;5573;49.592;8.662;2024-03-23T01:14:10;74.97;;;71.00;;
11039;SDS011;5573;49.592;8.662;2024-03-23T01:16:35;75.10;;;71.07;;
11039;SDS011;5573;49.592;8.662;2024-03-23T01:19:02;74.65;;;70.60;;
11039;SDS011;5573;49.592;8.662;2024-03-23T01:21:28;73.68;;;69.72;;
11039;SDS011;5573;49.592;8.662;2024-03-23T01:23:55;81.13;;;76.95;;
11039;SDS011;5573;49.592;8.662;2024-03-23T01:26:21;71.78;;;67.88;;
11039;SDS011;5573;49.592;8.662;2024-03-23T01:28:49;79.45;;;75.28;;
11039;SDS011;5573;49.592;8.662;2024-03-23T01:31:16;69.03;;;65.32;;
11039;SDS011;5573;49.592;8.662;2024-03-23T01:33:42;80.32;;;76.10;;
11039;SDS011;5573;49.592;8.662;2024-03-23T01:36:08;76.50;;;72.35;;
11039;SDS011;5573;49.592;8.662;2024-03-23T01:38:35;80.72;;;76.45;;
11039;SDS011;5573;49.592;8.662;2024-03-23T01:41:02;76.97;;;72.78;;
11039;SDS011;5573;49.592;8.662;2024-03-23T01:43:29;84.03;;;79.55;;
11039;SDS011;5573;49.592;8.662;2024-03-23T01:45:56;74.28;;;70.10;;
11039;SDS011;5573;49.592;8.662;2024-03-23T01:48:23;78.47;;;74.28;;
11039;SDS011;5573;49.592;8.662;2024-03-23T01:50:50;83.50;;;79.00;;
11039;SDS011;5573;49.592;8.662;2024-03-23T01:53:17;82.10;;;77.80;;
11039;SDS011;5573;49.592;8.662;2024-03-23T01:55:45;84.40;;;79.93;;
11039;SDS011;5573;49.592;8.662;2024-03-23T01:58:11;84.88;;;80.35;;
11039;SDS011;5573;49.592;8.662;2024-03-23T02:00:37;87.38;;;82.75;;
11039;SDS011;5573;49.592;8.662;2024-03-23T02:05:50;85.25;;;80.63;;
11039;SDS011;5573;49.592;8.662;2024-03-23T02:08:17;87.63;;;83.03;;
11039;SDS011;5573;49.592;8.662;2024-03-23T02:10:43;82.35;;;77.97;;
11039;SDS011;5573;49.592;8.662;2024-03-23T02:13:10;90.45;;;85.68;;
11039;SDS011;5573;49.592;8.662;2024-03-23T02:15:36;96.13;;;91.07;;
11039;SDS011;5573;49.592;8.662;2024-03-23T02:18:03;99.03;;;93.88;;
11039;SDS011;5573;49.592;8.662;2024-03-23T02:20:31;94.70;;;89.78;;
11039;SDS011;5573;49.592;8.662;2024-03-23T02:22:59;98.72;;;93.55;;
11039;SDS011;5573;49.592;8.662;2024-03-23T02:25:24;99.95;;;94.80;;
11039;SDS011;5573;49.592;8.662;2024-03-23T02:27:51;102.88;;;97.50;;
11039;SDS011;5573;49.592;8.662;2024-03-23T02:30:19;105.63;;;100.18;;
11039;SDS011;5573;49.592;8.662;2024-03-23T02:32:46;103.55;;;98.18;;
11039;SDS011;5573;49.592;8.662;2024-03-23T02:35:12;113.57;;;107.70;;
11039;SDS011;5573;49.592;8.662;2024-03-23T02:37:39;113.70;;;107.82;;
11039;SDS011;5573;49.592;8.662;2024-03-23T02:40:07;114.65;;;108.43;;
11039;SDS011;5573;49.592;8.662;2024-03-23T02:42:34;103.82;;;97.90;;
11039;SDS011;5573;49.592;8.662;2024-03-23T02:45:00;106.38;;;100.85;;
11039;SDS011;5573;49.592;8.662;2024-03-23T02:47:30;103.15;;;97.82;;
11039;SDS011;5573;49.592;8.662;2024-03-23T02:49:56;102.80;;;97.50;;
11039;SDS011;5573;49.592;8.662;2024-03-23T02:52:23;104.55;;;99.13;;
11039;SDS011;5573;49.592;8.662;2024-03-23T02:54:48;94.88;;;89.93;;
11039;SDS011;5573;49.592;8.662;2024-03-23T02:57:17;103.25;;;97.90;;
11039;SDS011;5573;49.592;8.662;2024-03-23T02:59:43;99.35;;;94.28;;
11039;SDS011;5573;49.592;8.662;2024-03-23T03:02:11;101.75;;;96.47;;
11039;SDS011;5573;49.592;8.662;2024-03-23T03:04:37;93.63;;;88.68;;
11039;SDS011;5573;49.592;8.662;2024-03-23T03:07:03;88.15;;;83.53;;
11039;SDS011;5573;49.592;8.662;2024-03-23T03:09:29;89.10;;;84.47;;
11039;SDS011;5573;49.592;8.662;2024-03-23T03:11:57;87.72;;;83.20;;
11039;SDS011;5573;49.592;8.662;2024-03-23T03:14:24;95.03;;;90.15;;
11039;SDS011;5573;49.592;8.662;2024-03-23T03:16:51;87.43;;;82.95;;
11039;SDS011;5573;49.592;8.662;2024-03-23T03:19:16;82.90;;;78.60;;
11039;SDS011;5573;49.592;8.662;2024-03-23T03:21:43;84.90;;;80.40;;
11039;SDS011;5573;49.592;8.662;2024-03-23T03:24:10;84.43;;;80.00;;
11039;SDS011;5573;49.592;8.662;2024-03-23T03:26:36;84.13;;;79.78;;
11039;SDS011;5573;49.592;8.662;2024-03-23T03:29:02;80.85;;;76.60;;
11039;SDS011;5573;49.592;8.662;2024-03-23T03:31:31;86.80;;;82.25;;
11039;SDS011;5573;49.592;8.662;2024-03-23T03:33:56;90.55;;;85.80;;
11039;SDS011;5573;49.592;8.662;2024-03-23T03:36:23;103.25;;;97.93;;
11039;SDS011;5573;49.592;8.662;2024-03-23T03:38:49;107.25;;;101.70;;
11039;SDS011;5573;49.592;8.662;2024-03-23T03:41:16;104.18;;;98.75;;
11039;SDS011;5573;49.592;8.662;2024-03-23T03:43:42;110.32;;;104.65;;
11039;SDS011;5573;49.592;8.662;2024-03-23T03:46:09;103.55;;;98.20;;
11039;SDS011;5573;49.592;8.662;2024-03-23T03:48:37;106.95;;;101.38;;
11039;SDS011;5573;49.592;8.662;2024-03-23T03:51:04;106.15;;;100.57;;
11039;SDS011;5573;49.592;8.662;2024-03-23T03:53:30;105.88;;;100.30;;
11039;SDS011;5573;49.592;8.662;2024-03-23T03:56:00;99.50;;;94.28;;
11039;SDS011;5573;49.592;8.662;2024-03-23T03:58:26;111.22;;;105.35;;
11039;SDS011;5573;49.592;8.662;2024-03-23T04:00:53;102.93;;;97.57;;
11039;SDS011;5573;49.592;8.662;2024-03-23T04:03:19;101.70;;;96.43;;
11039;SDS011;5573;49.592;8.662;2024-03-23T04:05:50;115.82;;;109.88;;
11039;SDS011;5573;49.592;8.662;2024-03-23T04:08:17;100.53;;;95.10;;
11039;SDS011;5573;49.592;8.662;2024-03-23T04:10:44;101.38;;;96.05;;
11039;SDS011;5573;49.592;8.662;2024-03-23T04:13:10;102.03;;;96.72;;
11039;SDS011;5573;49.592;8.662;2024-03-23T04:15:36;102.50;;;97.20;;
11039;SDS011;5573;49.592;8.662;2024-03-23T04:18:02;99.50;;;94.32;;
11039;SDS011;5573;49.592;8.662;2024-03-23T04:20:29;99.50;;;94.32;;
11039;SDS011;5573;49.592;8.662;2024-03-23T04:22:57;100.70;;;95.38;;
11039;SDS011;5573;49.592;8.662;2024-03-23T04:25:23;105.00;;;99.53;;
11039;SDS011;5573;49.592;8.662;2024-03-23T04:27:49;103.82;;;98.35;;
11039;SDS011;5573;49.592;8.662;2024-03-23T04:30:16;107.55;;;101.82;;
11039;SDS011;5573;49.592;8.662;2024-03-23T04:32:43;104.70;;;99.22;;
11039;SDS011;5573;49.592;8.662;2024-03-23T04:35:10;105.03;;;99.55;;
11039;SDS011;5573;49.592;8.662;2024-03-23T04:37:36;101.32;;;96.05;;
11039;SDS011;5573;49.592;8.662;2024-03-23T04:40:05;106.15;;;100.55;;
11039;SDS011;5573;49.592;8.662;2024-03-23T04:42:33;102.50;;;96.95;;
11039;SDS011;5573;49.592;8.662;2024-03-23T04:45:00;110.78;;;104.90;;
11039;SDS011;5573;49.592;8.662;2024-03-23T04:47:25;108.25;;;102.63;;
11039;SDS011;5573;49.592;8.662;2024-03-23T04:49:54;98.45;;;93.38;;
11039;SDS011;5573;49.592;8.662;2024-03-23T04:52:20;101.15;;;95.88;;
11039;SDS011;5573;49.592;8.662;2024-03-23T04:54:47;104.85;;;99.43;;
11039;SDS011;5573;49.592;8.662;2024-03-23T04:57:15;90.00;;;85.30;;
11039;SDS011;5573;49.592;8.662;2024-03-23T04:59:45;82.55;;;78.35;;
11039;SDS011;5573;49.592;8.662;2024-03-23T05:02:12;72.15;;;68.20;;
11039;SDS011;5573;49.592;8.662;2024-03-23T05:04:40;64.55;;;61.13;;
11039;SDS011;5573;49.592;8.662;2024-03-23T05:07:06;59.78;;;56.53;;
11039;SDS011;5573;49.592;8.662;2024-03-23T05:09:33;58.10;;;55.00;;
11039;SDS011;5573;49.592;8.662;2024-03-23T05:11:59;54.03;;;51.15;;
11039;SDS011;5573;49.592;8.662;2024-03-23T05:14:27;53.88;;;51.00;;
11039;SDS011;5573;49.592;8.662;2024-03-23T05:16:54;51.78;;;49.00;;
11039;SDS011;5573;49.592;8.662;2024-03-23T05:19:21;53.30;;;50.45;;
11039;SDS011;5573;49.592;8.662;2024-03-23T05:21:47;46.38;;;43.97;;
11039;SDS011;5573;49.592;8.662;2024-03-23T05:24:14;47.47;;;45.00;;
11039;SDS011;5573;49.592;8.662;2024-03-23T05:26:40;47.33;;;44.90;;
11039;SDS011;5573;49.592;8.662;2024-03-23T05:29:07;44.23;;;41.93;;
11039;SDS011;5573;49.592;8.662;2024-03-23T05:31:38;46.63;;;44.23;;
11039;SDS011;5573;49.592;8.662;2024-03-23T05:34:07;44.90;;;42.60;;
11039;SDS011;5573;49.592;8.662;2024-03-23T05:36:33;45.27;;;42.90;;
11039;SDS011;5573;49.592;8.662;2024-03-23T05:39:01;47.10;;;44.70;;
11039;SDS011;5573;49.592;8.662;2024-03-23T05:41:27;45.17;;;42.83;;
11039;SDS011;5573;49.592;8.662;2024-03-23T05:43:54;46.37;;;43.97;;
11039;SDS011;5573;49.592;8.662;2024-03-23T05:46:19;43.50;;;41.23;;
11039;SDS011;5573;49.592;8.662;2024-03-23T05:48:48;48.63;;;46.10;;
11039;SDS011;5573;49.592;8.662;2024-03-23T05:51:14;47.53;;;45.03;;
11039;SDS011;5573;49.592;8.662;2024-03-23T05:53:42;45.10;;;42.80;;
11039;SDS011;5573;49.592;8.662;2024-03-23T05:56:08;43.67;;;41.43;;
11039;SDS011;5573;49.592;8.662;2024-03-23T05:58:35;46.53;;;44.10;;
11039;SDS011;5573;49.592;8.662;2024-03-23T06:01:01;44.23;;;41.93;;
11039;SDS011;5573;49.592;8.662;2024-03-23T06:03:28;41.17;;;39.07;;
11039;SDS011;5573;49.592;8.662;2024-03-23T06:05:56;44.53;;;42.17;;
11039;SDS011;5573;49.592;8.662;2024-03-23T06:08:22;41.93;;;39.77;;
11039;SDS011;5573;49.592;8.662;2024-03-23T06:10:49;46.30;;;43.90;;
11039;SDS011;5573;49.592;8.662;2024-03-23T06:13:17;43.47;;;41.23;;
11039;SDS011;5573;49.592;8.662;2024-03-23T06:15:43;42.90;;;40.73;;
11039;SDS011;5573;49.592;8.662;2024-03-23T06:18:11;43.13;;;40.93;;
11039;SDS011;5573;49.592;8.662;2024-03-23T06:20:38;43.83;;;41.57;;
11039;SDS011;5573;49.592;8.662;2024-03-23T06:23:06;44.00;;;41.77;;
11039;SDS011;5573;49.592;8.662;2024-03-23T06:25:32;47.20;;;44.77;;
11039;SDS011;5573;49.592;8.662;2024-03-23T06:27:59;40.90;;;38.80;;
11039;SDS011;5573;49.592;8.662;2024-03-23T06:30:27;45.50;;;43.17;;
11039;SDS011;5573;49.592;8.662;2024-03-23T06:32:54;46.10;;;43.73;;
11039;SDS011;5573;49.592;8.662;2024-03-23T06:35:20;46.63;;;44.27;;
11039;SDS011;5573;49.592;8.662;2024-03-23T06:37:47;49.07;;;46.50;;
11039;SDS011;5573;49.592;8.662;2024-03-23T06:40:15;44.67;;;42.37;;
11039;SDS011;5573;49.592;8.662;2024-03-23T06:42:41;44.50;;;42.17;;
11039;SDS011;5573;49.592;8.662;2024-03-23T06:45:07;50.13;;;47.57;;
11039;SDS011;5573;49.592;8.662;2024-03-23T06:47:34;46.13;;;43.73;;
11039;SDS011;5573;49.592;8.662;2024-03-23T06:50:00;43.17;;;40.93;;
11039;SDS011;5573;49.592;8.662;2024-03-23T06:52:30;43.57;;;41.30;;
11039;SDS011;5573;49.592;8.662;2024-03-23T06:54:56;43.57;;;41.37;;
11039;SDS011;5573;49.592;8.662;2024-03-23T06:57:25;45.80;;;43.47;;
11039;SDS011;5573;49.592;8.662;2024-03-23T06:59:51;47.07;;;44.67;;
11039;SDS011;5573;49.592;8.662;2024-03-23T07:02:18;50.05;;;47.45;;
11039;SDS011;5573;49.592;8.662;2024-03-23T07:04:44;43.87;;;41.60;;
11039;SDS011;5573;49.592;8.662;2024-03-23T07:07:11;45.73;;;43.37;;
11039;SDS011;5573;49.592;8.662;2024-03-23T07:09:37;44.70;;;42.43;;
11039;SDS011;5573;49.592;8.662;2024-03-23T07:12:04;46.67;;;44.30;;
11039;SDS011;5573;49.592;8.662;2024-03-23T07:14:31;44.53;;;42.27;;
11039;SDS011;5573;49.592;8.662;2024-03-23T07:16:58;43.93;;;41.67;;
11039;SDS011;5573;49.592;8.662;2024-03-23T07:19:24;44.67;;;42.40;;
11039;SDS011;5573;49.592;8.662;2024-03-23T07:21:51;41.40;;;39.30;;
11039;SDS011;5573;49.592;8.662;2024-03-23T07:24:17;40.73;;;38.63;;
11039;SDS011;5573;49.592;8.662;2024-03-23T07:26:44;38.37;;;36.43;;
11039;SDS011;5573;49.592;8.662;2024-03-23T07:29:09;39.90;;;37.90;;
11039;SDS011;5573;49.592;8.662;2024-03-23T07:31:37;40.70;;;38.63;;
11039;SDS011;5573;49.592;8.662;2024-03-23T07:34:04;38.67;;;36.67;;
11039;SDS011;5573;49.592;8.662;2024-03-23T07:36:31;40.23;;;38.20;;
11039;SDS011;5573;49.592;8.662;2024-03-23T07:38:57;39.60;;;37.60;;
11039;SDS011;5573;49.592;8.662;2024-03-23T07:41:24;39.73;;;37.73;;
11039;SDS011;5573;49.592;8.662;2024-03-23T07:43:50;38.23;;;36.20;;
11039;SDS011;5573;49.592;8.662;2024-03-23T07:46:17;37.70;;;35.80;;
11039;SDS011;5573;49.592;8.662;2024-03-23T07:48:46;36.63;;;34.77;;
11039;SDS011;5573;49.592;8.662;2024-03-23T07:51:15;37.83;;;35.93;;
11039;SDS011;5573;49.592;8.662;2024-03-23T07:53:42;34.77;;;33.00;;
11039;SDS011;5573;49.592;8.662;2024-03-23T07:56:10;34.70;;;32.93;;
11039;SDS011;5573;49.592;8.662;2024-03-23T07:58:36;32.97;;;31.27;;
11039;SDS011;5573;49.592;8.662;2024-03-23T08:01:04;33.33;;;31.57;;
11039;SDS011;5573;49.592;8.662;2024-03-23T08:03:30;34.60;;;32.87;;
11039;SDS011;5573;49.592;8.662;2024-03-23T08:05:59;34.23;;;32.50;;
11039;SDS011;5573;49.592;8.662;2024-03-23T08:08:32;36.33;;;34.50;;
11039;SDS011;5573;49.592;8.662;2024-03-23T08:10:59;36.33;;;34.40;;
11039;SDS011;5573;49.592;8.662;2024-03-23T08:13:24;37.23;;;35.33;;
11039;SDS011;5573;49.592;8.662;2024-03-23T08:15:51;39.40;;;37.37;;
11039;SDS011;5573;49.592;8.662;2024-03-23T08:18:17;40.80;;;38.70;;
11039;SDS011;5573;49.592;8.662;2024-03-23T08:20:44;42.57;;;40.40;;
11039;SDS011;5573;49.592;8.662;2024-03-23T08:23:11;42.73;;;40.53;;
11039;SDS011;5573;49.592;8.662;2024-03-23T08:25:38;40.90;;;38.70;;
11039;SDS011;5573;49.592;8.662;2024-03-23T08:28:04;36.40;;;34.53;;
11039;SDS011;5573;49.592;8.662;2024-03-23T08:30:34;35.40;;;33.60;;
11039;SDS011;5573;49.592;8.662;2024-03-23T08:33:00;37.60;;;35.67;;
11039;SDS011;5573;49.592;8.662;2024-03-23T08:35:27;40.17;;;38.10;;
11039;SDS011;5573;49.592;8.662;2024-03-23T08:37:53;37.20;;;35.17;;
11039;SDS011;5573;49.592;8.662;2024-03-23T08:40:21;37.93;;;36.00;;
11039;SDS011;5573;49.592;8.662;2024-03-23T08:42:47;37.90;;;35.97;;
11039;SDS011;5573;49.592;8.662;2024-03-23T08:45:14;34.30;;;32.57;;
11039;SDS011;5573;49.592;8.662;2024-03-23T08:47:40;41.67;;;39.50;;
11039;SDS011;5573;49.592;8.662;2024-03-23T08:50:07;38.63;;;36.57;;
11039;SDS011;5573;49.592;8.662;2024-03-23T08:52:33;40.27;;;38.17;;
11039;SDS011;5573;49.592;8.662;2024-03-23T08:55:00;49.15;;;46.63;;
11039;SDS011;5573;49.592;8.662;2024-03-23T08:57:28;58.30;;;55.33;;
11039;SDS011;5573;49.592;8.662;2024-03-23T08:59:55;73.38;;;69.60;;
11039;SDS011;5573;49.592;8.662;2024-03-23T09:02:20;73.25;;;69.47;;
11039;SDS011;5573;49.592;8.662;2024-03-23T09:04:48;79.13;;;75.10;;
11039;SDS011;5573;49.592;8.662;2024-03-23T09:07:13;73.03;;;69.25;;
11039;SDS011;5573;49.592;8.662;2024-03-23T09:09:40;74.22;;;70.38;;
11039;SDS011;5573;49.592;8.662;2024-03-23T09:12:06;69.22;;;65.65;;
11039;SDS011;5573;49.592;8.662;2024-03-23T09:14:35;58.22;;;55.17;;
11039;SDS011;5573;49.592;8.662;2024-03-23T09:17:00;62.13;;;58.85;;
11039;SDS011;5573;49.592;8.662;2024-03-23T09:19:28;57.00;;;54.03;;
11039;SDS011;5573;49.592;8.662;2024-03-23T09:21:54;56.53;;;53.53;;
11039;SDS011;5573;49.592;8.662;2024-03-23T09:24:21;51.63;;;48.92;;
11039;SDS011;5573;49.592;8.662;2024-03-23T09:26:47;50.50;;;47.75;;
11039;SDS011;5573;49.592;8.662;2024-03-23T09:29:14;43.70;;;41.35;;
11039;SDS011;5573;49.592;8.662;2024-03-23T09:31:41;40.90;;;38.75;;
11039;SDS011;5573;49.592;8.662;2024-03-23T09:34:08;41.75;;;39.50;;
11039;SDS011;5573;49.592;8.662;2024-03-23T09:36:34;41.50;;;39.25;;
11039;SDS011;5573;49.592;8.662;2024-03-23T09:39:01;39.55;;;37.38;;
11039;SDS011;5573;49.592;8.662;2024-03-23T09:41:27;37.15;;;35.20;;
11039;SDS011;5573;49.592;8.662;2024-03-23T09:43:53;37.88;;;35.85;;
11039;SDS011;5573;49.592;8.662;2024-03-23T09:46:19;37.35;;;35.40;;
11039;SDS011;5573;49.592;8.662;2024-03-23T09:48:48;39.83;;;37.67;;
11039;SDS011;5573;49.592;8.662;2024-03-23T09:51:14;39.20;;;37.10;;
11039;SDS011;5573;49.592;8.662;2024-03-23T09:53:41;43.03;;;40.47;;
11039;SDS011;5573;49.592;8.662;2024-03-23T09:56:07;42.78;;;40.28;;
11039;SDS011;5573;49.592;8.662;2024-03-23T09:58:35;40.95;;;38.85;;
11039;SDS011;5573;49.592;8.662;2024-03-23T10:01:01;39.03;;;37.00;;
11039;SDS011;5573;49.592;8.662;2024-03-23T10:03:28;39.30;;;37.20;;
11039;SDS011;5573;49.592;8.662;2024-03-23T10:06:05;44.47;;;42.17;;
11039;SDS011;5573;49.592;8.662;2024-03-23T10:08:32;39.20;;;37.10;;
11039;SDS011;5573;49.592;8.662;2024-03-23T10:10:59;38.20;;;36.20;;
11039;SDS011;5573;49.592;8.662;2024-03-23T10:13:41;35.83;;;33.95;;
11039;SDS011;5573;49.592;8.662;2024-03-23T10:16:08;35.70;;;33.80;;
11039;SDS011;5573;49.592;8.662;2024-03-23T10:18:36;38.97;;;36.97;;
11039;SDS011;5573;49.592;8.662;2024-03-23T10:21:08;35.42;;;33.58;;
11039;SDS011;5573;49.592;8.662;2024-03-23T10:23:36;37.63;;;35.67;;
11039;SDS011;5573;49.592;8.662;2024-03-23T10:26:13;38.45;;;36.40;;
11039;SDS011;5573;49.592;8.662;2024-03-23T10:28:52;37.95;;;35.95;;
11039;SDS011;5573;49.592;8.662;2024-03-23T10:31:19;40.05;;;37.90;;
11039;SDS011;5573;49.592;8.662;2024-03-23T10:33:48;40.35;;;38.22;;
11039;SDS011;5573;49.592;8.662;2024-03-23T10:36:16;37.72;;;35.75;;
11039;SDS011;5573;49.592;8.662;2024-03-23T10:38:46;38.17;;;36.13;;
11039;SDS011;5573;49.592;8.662;2024-03-23T10:41:12;41.97;;;39.63;;
11039;SDS011;5573;49.592;8.662;2024-03-23T10:43:39;47.83;;;45.22;;
11039;SDS011;5573;49.592;8.662;2024-03-23T10:46:05;49.85;;;47.17;;
11039;SDS011;5573;49.592;8.662;2024-03-23T10:48:32;52.70;;;49.85;;
11039;SDS011;5573;49.592;8.662;2024-03-23T10:50:58;59.40;;;56.22;;
11039;SDS011;5573;49.592;8.662;2024-03-23T10:53:27;54.67;;;51.75;;
11039;SDS011;5573;49.592;8.662;2024-03-23T10:55:54;57.95;;;54.92;;
11039;SDS011;5573;49.592;8.662;2024-03-23T10:58:23;52.03;;;49.25;;
11039;SDS011;5573;49.592;8.662;2024-03-23T11:00:52;59.95;;;56.80;;
11039;SDS011;5573;49.592;8.662;2024-03-23T11:03:30;55.67;;;52.75;;
11039;SDS011;5573;49.592;8.662;2024-03-23T11:05:59;53.08;;;50.33;;
11039;SDS011;5573;49.592;8.662;2024-03-23T11:08:32;48.28;;;45.72;;
11039;SDS011;5573;49.592;8.662;2024-03-23T11:11:13;50.08;;;47.47;;
11039;SDS011;5573;49.592;8.662;2024-03-23T11:13:40;48.75;;;46.20;;
11039;SDS011;5573;49.592;8.662;2024-03-23T11:16:13;47.97;;;45.47;;
11039;SDS011;5573;49.592;8.662;2024-03-23T11:18:41;47.47;;;45.00;;
11039;SDS011;5573;49.592;8.662;2024-03-23T11:21:09;49.33;;;46.72;;
11039;SDS011;5573;49.592;8.662;2024-03-23T11:23:37;45.97;;;43.58;;
11039;SDS011;5573;49.592;8.662;2024-03-23T11:26:06;49.22;;;46.65;;
11039;SDS011;5573;49.592;8.662;2024-03-23T11:28:34;45.75;;;43.38;;
11039;SDS011;5573;49.592;8.662;2024-03-23T11:30:59;33.92;;;32.13;;
11039;SDS011;5573;49.592;8.662;2024-03-23T11:33:26;27.77;;;26.33;;
11039;SDS011;5573;49.592;8.662;2024-03-23T11:35:53;28.10;;;26.65;;
11039;SDS011;5573;49.592;8.662;2024-03-23T11:38:20;29.43;;;27.93;;
11039;SDS011;5573;49.592;8.662;2024-03-23T11:40:48;32.10;;;30.33;;
11039;SDS011;5573;49.592;8.662;2024-03-23T11:43:15;32.60;;;30.53;;
11039;SDS011;5573;49.592;8.662;2024-03-23T11:45:42;33.67;;;31.80;;
11039;SDS011;5573;49.592;8.662;2024-03-23T11:48:10;31.30;;;29.60;;
11039;SDS011;5573;49.592;8.662;2024-03-23T11:50:38;32.63;;;30.97;;
11039;SDS011;5573;49.592;8.662;2024-03-23T11:53:07;31.17;;;29.60;;
11039;SDS011;5573;49.592;8.662;2024-03-23T11:55:45;28.67;;;27.23;;
11039;SDS011;5573;49.592;8.662;2024-03-23T11:58:14;28.37;;;26.83;;
11039;SDS011;5573;49.592;8.662;2024-03-23T12:00:41;25.63;;;24.30;;
11039;SDS011;5573;49.592;8.662;2024-03-23T12:03:08;29.07;;;27.60;;
11039;SDS011;5573;49.592;8.662;2024-03-23T12:05:35;29.90;;;28.33;;
11039;SDS011;5573;49.592;8.662;2024-03-23T12:08:16;31.43;;;29.80;;
11039;SDS011;5573;49.592;8.662;2024-03-23T12:10:44;30.63;;;29.10;;
11039;SDS011;5573;49.592;8.662;2024-03-23T12:13:15;41.73;;;39.57;;
11039;SDS011;5573;49.592;8.662;2024-03-23T12:15:42;43.17;;;40.87;;
11039;SDS011;5573;49.592;8.662;2024-03-23T12:18:10;48.10;;;45.60;;
11039;SDS011;5573;49.592;8.662;2024-03-23T12:20:37;60.50;;;57.30;;
11039;SDS011;5573;49.592;8.662;2024-03-23T12:23:05;55.70;;;52.83;;
11039;SDS011;5573;49.592;8.662;2024-03-23T12:25:31;52.03;;;49.30;;
11039;SDS011;5573;49.592;8.662;2024-03-23T12:27:59;39.35;;;37.33;;
11039;SDS011;5573;49.592;8.662;2024-03-23T12:30:26;27.93;;;26.40;;
11039;SDS011;5573;49.592;8.662;2024-03-23T12:32:53;32.67;;;30.97;;
11039;SDS011;5573;49.592;8.662;2024-03-23T12:35:19;28.23;;;26.80;;
11039;SDS011;5573;49.592;8.662;2024-03-23T12:37:46;33.43;;;31.73;;
11039;SDS011;5573;49.592;8.662;2024-03-23T12:40:12;32.23;;;30.57;;
11039;SDS011;5573;49.592;8.662;2024-03-23T12:42:39;28.40;;;27.00;;
11039;SDS011;5573;49.592;8.662;2024-03-23T12:45:05;29.07;;;27.60;;
11039;SDS011;5573;49.592;8.662;2024-03-23T12:47:34;31.20;;;29.60;;
11039;SDS011;5573;49.592;8.662;2024-03-23T12:50:00;33.00;;;31.33;;
11039;SDS011;5573;49.592;8.662;2024-03-23T12:52:45;44.13;;;41.83;;
11039;SDS011;5573;49.592;8.662;2024-03-23T12:55:11;45.30;;;42.93;;
11039;SDS011;5573;49.592;8.662;2024-03-23T12:57:39;44.37;;;42.07;;
11039;SDS011;5573;49.592;8.662;2024-03-23T13:00:06;49.10;;;46.57;;
11039;SDS011;5573;49.592;8.662;2024-03-23T13:02:36;46.53;;;44.13;;
11039;SDS011;5573;49.592;8.662;2024-03-23T13:05:04;50.73;;;48.10;;
11039;SDS011;5573;49.592;8.662;2024-03-23T13:07:33;55.33;;;52.47;;
11039;SDS011;5573;49.592;8.662;2024-03-23T13:10:00;63.87;;;60.57;;
11039;SDS011;5573;49.592;8.662;2024-03-23T13:12:27;72.07;;;68.30;;
11039;SDS011;5573;49.592;8.662;2024-03-23T13:14:54;71.97;;;68.27;;
11039;SDS011;5573;49.592;8.662;2024-03-23T13:17:20;65.60;;;62.23;;
11039;SDS011;5573;49.592;8.662;2024-03-23T13:19:48;67.57;;;64.13;;
11039;SDS011;5573;49.592;8.662;2024-03-23T13:22:14;64.47;;;61.10;;
11039;SDS011;5573;49.592;8.662;2024-03-23T13:24:41;63.63;;;60.37;;
11039;SDS011;5573;49.592;8.662;2024-03-23T13:27:08;62.43;;;59.23;;
11039;SDS011;5573;49.592;8.662;2024-03-23T13:29:36;60.50;;;57.40;;
11039;SDS011;5573;49.592;8.662;2024-03-23T13:32:04;58.43;;;55.33;;
11039;SDS011;5573;49.592;8.662;2024-03-23T13:34:31;62.37;;;59.07;;
11039;SDS011;5573;49.592;8.662;2024-03-23T13:37:00;61.53;;;58.37;;
11039;SDS011;5573;49.592;8.662;2024-03-23T13:39:26;61.93;;;58.73;;
11039;SDS011;5573;49.592;8.662;2024-03-23T13:41:53;54.20;;;51.43;;
11039;SDS011;5573;49.592;8.662;2024-03-23T13:44:20;63.07;;;59.83;;
11039;SDS011;5573;49.592;8.662;2024-03-23T13:46:47;67.03;;;63.57;;
11039;SDS011;5573;49.592;8.662;2024-03-23T13:49:18;62.87;;;59.63;;
11039;SDS011;5573;49.592;8.662;2024-03-23T13:51:51;63.03;;;59.80;;
11039;SDS011;5573;49.592;8.662;2024-03-23T13:54:19;69.97;;;66.37;;
11039;SDS011;5573;49.592;8.662;2024-03-23T13:56:47;59.23;;;56.13;;
11039;SDS011;5573;49.592;8.662;2024-03-23T13:59:14;52.87;;;50.13;;
11039;SDS011;5573;49.592;8.662;2024-03-23T14:01:40;59.50;;;56.33;;
11039;SDS011;5573;49.592;8.662;2024-03-23T14:04:07;51.58;;;48.92;;
11039;SDS011;5573;49.592;8.662;2024-03-23T14:06:34;39.50;;;37.47;;
11039;SDS011;5573;49.592;8.662;2024-03-23T14:09:00;32.45;;;30.83;;
11039;SDS011;5573;49.592;8.662;2024-03-23T14:11:30;32.50;;;30.75;;
11039;SDS011;5573;49.592;8.662;2024-03-23T14:13:56;32.90;;;31.25;;
11039;SDS011;5573;49.592;8.662;2024-03-23T14:16:23;31.55;;;29.95;;
11039;SDS011;5573;49.592;8.662;2024-03-23T14:18:49;31.67;;;30.05;;
11039;SDS011;5573;49.592;8.662;2024-03-23T14:21:16;34.08;;;32.30;;
11039;SDS011;5573;49.592;8.662;2024-03-23T14:23:42;31.50;;;29.90;;
11039;SDS011;5573;49.592;8.662;2024-03-23T14:26:09;32.15;;;30.50;;
11039;SDS011;5573;49.592;8.662;2024-03-23T14:28:36;32.72;;;31.08;;
11039;SDS011;5573;49.592;8.662;2024-03-23T14:31:03;34.13;;;32.38;;
11039;SDS011;5573;49.592;8.662;2024-03-23T14:33:35;33.53;;;31.85;;
11039;SDS011;5573;49.592;8.662;2024-03-23T14:36:03;33.97;;;32.20;;
11039;SDS011;5573;49.592;8.662;2024-03-23T14:38:29;29.73;;;28.23;;
11039;SDS011;5573;49.592;8.662;2024-03-23T14:40:57;29.43;;;27.97;;
11039;SDS011;5573;49.592;8.662;2024-03-23T14:43:23;35.90;;;34.07;;
11039;SDS011;5573;49.592;8.662;2024-03-23T14:46:08;44.60;;;42.27;;
11039;SDS011;5573;49.592;8.662;2024-03-23T14:48:34;43.83;;;41.57;;
11039;SDS011;5573;49.592;8.662;2024-03-23T14:51:02;50.93;;;48.27;;
11039;SDS011;5573;49.592;8.662;2024-03-23T14:53:30;52.63;;;49.90;;
11039;SDS011;5573;49.592;8.662;2024-03-23T14:55:57;49.27;;;46.73;;
11039;SDS011;5573;49.592;8.662;2024-03-23T14:58:23;46.50;;;44.10;;
11039;SDS011;5573;49.592;8.662;2024-03-23T15:00:50;51.93;;;49.23;;
11039;SDS011;5573;49.592;8.662;2024-03-23T15:03:18;53.20;;;50.40;;
11039;SDS011;5573;49.592;8.662;2024-03-23T15:05:52;43.77;;;41.53;;
11039;SDS011;5573;49.592;8.662;2024-03-23T15:08:18;52.30;;;49.53;;
11039;SDS011;5573;49.592;8.662;2024-03-23T15:10:45;44.40;;;42.10;;
11039;SDS011;5573;49.592;8.662;2024-03-23T15:13:11;41.47;;;39.33;;
11039;SDS011;5573;49.592;8.662;2024-03-23T15:15:39;39.73;;;37.70;;
11039;SDS011;5573;49.592;8.662;2024-03-23T15:18:06;35.77;;;33.97;;
11039;SDS011;5573;49.592;8.662;2024-03-23T15:20:34;33.70;;;32.00;;
11039;SDS011;5573;49.592;8.662;2024-03-23T15:23:01;35.67;;;33.83;;
11039;SDS011;5573;49.592;8.662;2024-03-23T15:25:29;31.87;;;30.27;;
11039;SDS011;5573;49.592;8.662;2024-03-23T15:27:54;31.07;;;29.47;;
11039;SDS011;5573;49.592;8.662;2024-03-23T15:30:21;24.63;;;23.33;;