sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61035;BME280;46916;40.564;-7.958;2023-07-13T00:00:56;97792.41;;;21.44;59.00
61035;BME280;46916;40.564;-7.958;2023-07-13T00:03:15;97790.75;;;21.43;58.66
61035;BME280;46916;40.564;-7.958;2023-07-13T00:05:15;97791.13;;;21.40;58.79
61035;BME280;46916;40.564;-7.958;2023-07-13T00:07:16;97787.81;;;21.38;59.12
61035;BME280;46916;40.564;-7.958;2023-07-13T00:19:15;97770.94;;;21.31;58.85
61035;BME280;46916;40.564;-7.958;2023-07-13T00:21:16;97768.81;;;21.26;59.10
61035;BME280;46916;40.564;-7.958;2023-07-13T00:23:35;97769.22;;;21.23;59.35
61035;BME280;46916;40.564;-7.958;2023-07-13T00:25:36;97770.59;;;21.19;59.34
61035;BME280;46916;40.564;-7.958;2023-07-13T00:27:37;97764.63;;;21.17;59.47
61035;BME280;46916;40.564;-7.958;2023-07-13T00:29:38;97756.00;;;21.15;59.33
61035;BME280;46916;40.564;-7.958;2023-07-13T00:31:38;97753.53;;;21.14;59.51
61035;BME280;46916;40.564;-7.958;2023-07-13T00:33:39;97757.00;;;21.14;59.58
61035;BME280;46916;40.564;-7.958;2023-07-13T00:35:40;97759.66;;;21.14;59.78
61035;BME280;46916;40.564;-7.958;2023-07-13T00:37:43;97752.69;;;21.13;59.34
61035;BME280;46916;40.564;-7.958;2023-07-13T00:40:03;97743.69;;;21.14;59.49
61035;BME280;46916;40.564;-7.958;2023-07-13T00:42:23;97749.00;;;21.14;59.43
61035;BME280;46916;40.564;-7.958;2023-07-13T00:44:24;97750.84;;;21.14;59.41
61035;BME280;46916;40.564;-7.958;2023-07-13T00:48:26;97741.34;;;21.05;59.58
61035;BME280;46916;40.564;-7.958;2023-07-13T00:50:28;97750.72;;;21.00;59.80
61035;BME280;46916;40.564;-7.958;2023-07-13T00:52:50;97757.06;;;20.99;59.76
61035;BME280;46916;40.564;-7.958;2023-07-13T00:54:53;97750.09;;;20.98;59.50
61035;BME280;46916;40.564;-7.958;2023-07-13T00:56:55;97747.81;;;20.95;59.85
61035;BME280;46916;40.564;-7.958;2023-07-13T00:58:57;97755.97;;;20.94;59.86
61035;BME280;46916;40.564;-7.958;2023-07-13T01:00:59;97757.19;;;20.91;59.77
61035;BME280;46916;40.564;-7.958;2023-07-13T01:03:00;97753.69;;;20.91;59.80
61035;BME280;46916;40.564;-7.958;2023-07-13T01:05:14;97750.22;;;20.90;60.12
61035;BME280;46916;40.564;-7.958;2023-07-13T01:07:15;97742.22;;;20.90;60.64
61035;BME280;46916;40.564;-7.958;2023-07-13T01:09:34;97750.84;;;20.92;60.20
61035;BME280;46916;40.564;-7.958;2023-07-13T01:11:35;97748.38;;;20.91;60.43
61035;BME280;46916;40.564;-7.958;2023-07-13T01:13:36;97748.16;;;20.92;60.02
61035;BME280;46916;40.564;-7.958;2023-07-13T01:15:39;97744.44;;;20.87;60.27
61035;BME280;46916;40.564;-7.958;2023-07-13T01:17:40;97737.00;;;20.82;60.33
61035;BME280;46916;40.564;-7.958;2023-07-13T01:19:42;97733.06;;;20.78;60.42
61035;BME280;46916;40.564;-7.958;2023-07-13T01:21:44;97731.59;;;20.75;60.52
61035;BME280;46916;40.564;-7.958;2023-07-13T01:23:50;97729.50;;;20.71;60.52
61035;BME280;46916;40.564;-7.958;2023-07-13T01:25:50;97724.34;;;20.69;60.54
61035;BME280;46916;40.564;-7.958;2023-07-13T01:27:51;97722.91;;;20.67;60.76
61035;BME280;46916;40.564;-7.958;2023-07-13T01:29:52;97727.41;;;20.66;60.84
61035;BME280;46916;40.564;-7.958;2023-07-13T01:31:53;97723.28;;;20.64;60.64
61035;BME280;46916;40.564;-7.958;2023-07-13T01:33:53;97720.81;;;20.62;60.64
61035;BME280;46916;40.564;-7.958;2023-07-13T01:35:55;97723.63;;;20.61;60.74
61035;BME280;46916;40.564;-7.958;2023-07-13T01:37:57;97720.34;;;20.59;60.85
61035;BME280;46916;40.564;-7.958;2023-07-13T01:39:58;97726.69;;;20.58;60.61
61035;BME280;46916;40.564;-7.958;2023-07-13T01:41:59;97723.38;;;20.56;60.91
61035;BME280;46916;40.564;-7.958;2023-07-13T01:44:00;97726.22;;;20.54;60.85
61035;BME280;46916;40.564;-7.958;2023-07-13T01:46:00;97722.91;;;20.52;60.64
61035;BME280;46916;40.564;-7.958;2023-07-13T01:48:01;97721.59;;;20.48;60.85
61035;BME280;46916;40.564;-7.958;2023-07-13T01:50:01;97715.81;;;20.44;60.97
61035;BME280;46916;40.564;-7.958;2023-07-13T01:52:02;97710.03;;;20.41;61.16
61035;BME280;46916;40.564;-7.958;2023-07-13T01:54:03;97717.41;;;20.39;61.27
61035;BME280;46916;40.564;-7.958;2023-07-13T01:56:04;97723.75;;;20.38;61.37
61035;BME280;46916;40.564;-7.958;2023-07-13T01:58:05;97726.75;;;20.35;61.25
61035;BME280;46916;40.564;-7.958;2023-07-13T02:00:08;97721.63;;;20.33;61.36
61035;BME280;46916;40.564;-7.958;2023-07-13T02:02:17;97722.47;;;20.34;61.66
61035;BME280;46916;40.564;-7.958;2023-07-13T02:04:18;97722.25;;;20.35;61.59
61035;BME280;46916;40.564;-7.958;2023-07-13T02:06:19;97732.09;;;20.35;61.88
61035;BME280;46916;40.564;-7.958;2023-07-13T02:08:19;97730.44;;;20.34;61.76
61035;BME280;46916;40.564;-7.958;2023-07-13T02:10:21;97725.28;;;20.32;61.57
61035;BME280;46916;40.564;-7.958;2023-07-13T02:12:21;97722.00;;;20.30;61.82
61035;BME280;46916;40.564;-7.958;2023-07-13T02:14:22;97724.66;;;20.30;61.76
61035;BME280;46916;40.564;-7.958;2023-07-13T02:16:23;97726.66;;;20.28;61.90
61035;BME280;46916;40.564;-7.958;2023-07-13T02:18:23;97725.03;;;20.27;61.94
61035;BME280;46916;40.564;-7.958;2023-07-13T02:20:25;97727.06;;;20.25;62.03
61035;BME280;46916;40.564;-7.958;2023-07-13T02:22:26;97723.72;;;20.23;61.84
61035;BME280;46916;40.564;-7.958;2023-07-13T02:24:27;97726.59;;;20.21;62.18
61035;BME280;46916;40.564;-7.958;2023-07-13T02:26:27;97727.78;;;20.19;62.09
61035;BME280;46916;40.564;-7.958;2023-07-13T02:28:28;97737.94;;;20.15;62.24
61035;BME280;46916;40.564;-7.958;2023-07-13T02:30:29;97729.34;;;20.13;62.20
61035;BME280;46916;40.564;-7.958;2023-07-13T02:32:30;97728.50;;;20.13;62.19
61035;BME280;46916;40.564;-7.958;2023-07-13T02:34:30;97725.19;;;20.11;62.45
61035;BME280;46916;40.564;-7.958;2023-07-13T02:36:31;97728.06;;;20.09;62.22
61035;BME280;46916;40.564;-7.958;2023-07-13T02:38:32;97732.56;;;20.09;62.62
61035;BME280;46916;40.564;-7.958;2023-07-13T02:40:39;97727.59;;;20.06;62.35
61035;BME280;46916;40.564;-7.958;2023-07-13T02:42:39;97725.94;;;20.04;62.46
61035;BME280;46916;40.564;-7.958;2023-07-13T02:44:40;97727.59;;;20.06;62.65
61035;BME280;46916;40.564;-7.958;2023-07-13T02:46:40;97730.88;;;20.08;62.40
61035;BME280;46916;40.564;-7.958;2023-07-13T02:48:41;97724.56;;;20.09;62.50
61035;BME280;46916;40.564;-7.958;2023-07-13T02:50:43;97724.38;;;20.10;62.30
61035;BME280;46916;40.564;-7.958;2023-07-13T02:52:44;97721.91;;;20.09;62.36
61035;BME280;46916;40.564;-7.958;2023-07-13T02:54:45;97727.75;;;20.04;61.86
61035;BME280;46916;40.564;-7.958;2023-07-13T02:56:45;97725.47;;;20.01;61.96
61035;BME280;46916;40.564;-7.958;2023-07-13T02:58:46;97728.31;;;19.99;61.72
61035;BME280;46916;40.564;-7.958;2023-07-13T03:00:47;97725.00;;;19.97;61.92
61035;BME280;46916;40.564;-7.958;2023-07-13T03:02:48;97726.84;;;19.97;61.93
61035;BME280;46916;40.564;-7.958;2023-07-13T03:04:48;97729.41;;;19.90;62.01
61035;BME280;46916;40.564;-7.958;2023-07-13T03:06:49;97729.28;;;19.84;62.15
61035;BME280;46916;40.564;-7.958;2023-07-13T03:08:50;97722.69;;;19.79;62.36
61035;BME280;46916;40.564;-7.958;2023-07-13T03:11:01;97723.78;;;19.70;62.63
61035;BME280;46916;40.564;-7.958;2023-07-13T03:13:05;97712.56;;;19.60;63.22
61035;BME280;46916;40.564;-7.958;2023-07-13T03:15:06;97710.41;;;19.64;63.01
61035;BME280;46916;40.564;-7.958;2023-07-13T03:17:08;97722.13;;;19.69;63.13
61035;BME280;46916;40.564;-7.958;2023-07-13T03:19:12;97723.59;;;19.72;62.91
61035;BME280;46916;40.564;-7.958;2023-07-13T03:21:13;97718.28;;;19.72;62.90
61035;BME280;46916;40.564;-7.958;2023-07-13T03:23:14;97721.78;;;19.72;62.96
61035;BME280;46916;40.564;-7.958;2023-07-13T03:25:15;97726.28;;;19.72;62.88
61035;BME280;46916;40.564;-7.958;2023-07-13T03:27:17;97731.94;;;19.69;62.75
61035;BME280;46916;40.564;-7.958;2023-07-13T03:29:18;97727.16;;;19.64;63.20
61035;BME280;46916;40.564;-7.958;2023-07-13T03:31:21;97736.97;;;19.64;63.53
61035;BME280;46916;40.564;-7.958;2023-07-13T03:33:21;97736.97;;;19.64;63.49
61035;BME280;46916;40.564;-7.958;2023-07-13T03:35:22;97731.81;;;19.62;63.74
61035;BME280;46916;40.564;-7.958;2023-07-13T03:37:22;97731.00;;;19.62;63.81
61035;BME280;46916;40.564;-7.958;2023-07-13T03:39:25;97728.50;;;19.60;63.78
61035;BME280;46916;40.564;-7.958;2023-07-13T03:41:28;97719.03;;;19.58;63.78
61035;BME280;46916;40.564;-7.958;2023-07-13T03:43:29;97725.72;;;19.53;63.95
61035;BME280;46916;40.564;-7.958;2023-07-13T03:45:30;97718.91;;;19.51;63.94
61035;BME280;46916;40.564;-7.958;2023-07-13T03:47:31;97722.59;;;19.50;63.95
61035;BME280;46916;40.564;-7.958;2023-07-13T03:49:31;97719.47;;;19.46;64.13
61035;BME280;46916;40.564;-7.958;2023-07-13T03:51:32;97723.13;;;19.45;64.31
61035;BME280;46916;40.564;-7.958;2023-07-13T03:53:38;97727.63;;;19.45;64.24
61035;BME280;46916;40.564;-7.958;2023-07-13T03:55:38;97730.28;;;19.45;64.19
61035;BME280;46916;40.564;-7.958;2023-07-13T03:57:40;97726.44;;;19.47;64.18
61035;BME280;46916;40.564;-7.958;2023-07-13T03:59:42;97726.91;;;19.51;64.08
61035;BME280;46916;40.564;-7.958;2023-07-13T04:01:43;97729.56;;;19.51;63.89
61035;BME280;46916;40.564;-7.958;2023-07-13T04:03:46;97726.44;;;19.47;64.29
61035;BME280;46916;40.564;-7.958;2023-07-13T04:05:47;97725.44;;;19.48;64.34
61035;BME280;46916;40.564;-7.958;2023-07-13T04:07:48;97728.56;;;19.52;64.26
61035;BME280;46916;40.564;-7.958;2023-07-13T04:09:49;97736.53;;;19.52;64.03
61035;BME280;46916;40.564;-7.958;2023-07-13T04:11:50;97739.00;;;19.53;63.74
61035;BME280;46916;40.564;-7.958;2023-07-13T04:13:50;97740.00;;;19.52;63.88
61035;BME280;46916;40.564;-7.958;2023-07-13T04:15:51;97733.06;;;19.51;63.68
61035;BME280;46916;40.564;-7.958;2023-07-13T04:17:52;97734.41;;;19.47;63.77
61035;BME280;46916;40.564;-7.958;2023-07-13T04:19:53;97739.72;;;19.47;63.56
61035;BME280;46916;40.564;-7.958;2023-07-13T04:21:54;97734.22;;;19.49;63.37
61035;BME280;46916;40.564;-7.958;2023-07-13T04:23:54;97736.06;;;19.48;63.23
61035;BME280;46916;40.564;-7.958;2023-07-13T04:25:55;97745.03;;;19.47;63.05
61035;BME280;46916;40.564;-7.958;2023-07-13T04:27:55;97741.72;;;19.45;63.02
61035;BME280;46916;40.564;-7.958;2023-07-13T04:29:56;97738.06;;;19.46;62.94
61035;BME280;46916;40.564;-7.958;2023-07-13T04:31:56;97739.88;;;19.46;62.81
61035;BME280;46916;40.564;-7.958;2023-07-13T04:33:57;97739.06;;;19.45;62.48
61035;BME280;46916;40.564;-7.958;2023-07-13T04:35:58;97732.28;;;19.43;62.40
61035;BME280;46916;40.564;-7.958;2023-07-13T04:37:59;97736.47;;;19.37;62.74
61035;BME280;46916;40.564;-7.958;2023-07-13T04:40:00;97739.31;;;19.36;62.79
61035;BME280;46916;40.564;-7.958;2023-07-13T04:42:00;97740.50;;;19.33;62.67
61035;BME280;46916;40.564;-7.958;2023-07-13T04:44:01;97749.81;;;19.29;62.84
61035;BME280;46916;40.564;-7.958;2023-07-13T04:46:10;97745.38;;;19.21;62.93
61035;BME280;46916;40.564;-7.958;2023-07-13T04:48:11;97757.69;;;19.14;63.11
61035;BME280;46916;40.564;-7.958;2023-07-13T04:50:13;97756.44;;;19.02;63.42
61035;BME280;46916;40.564;-7.958;2023-07-13T04:52:18;97758.19;;;18.95;63.77
61035;BME280;46916;40.564;-7.958;2023-07-13T04:54:19;97766.28;;;18.93;63.72
61035;BME280;46916;40.564;-7.958;2023-07-13T04:56:20;97768.31;;;18.91;63.89
61035;BME280;46916;40.564;-7.958;2023-07-13T04:58:21;97767.31;;;18.92;63.47
61035;BME280;46916;40.564;-7.958;2023-07-13T05:00:22;97763.69;;;18.85;63.57
61035;BME280;46916;40.564;-7.958;2023-07-13T05:02:22;97764.88;;;18.83;63.87
61035;BME280;46916;40.564;-7.958;2023-07-13T05:04:23;97772.00;;;18.82;63.72
61035;BME280;46916;40.564;-7.958;2023-07-13T05:06:24;97764.53;;;18.77;63.98
61035;BME280;46916;40.564;-7.958;2023-07-13T05:08:24;97769.03;;;18.77;64.00
61035;BME280;46916;40.564;-7.958;2023-07-13T05:10:25;97769.03;;;18.77;64.27
61035;BME280;46916;40.564;-7.958;2023-07-13T05:12:26;97771.38;;;18.72;64.39
61035;BME280;46916;40.564;-7.958;2023-07-13T05:14:27;97780.66;;;18.68;64.60
61035;BME280;46916;40.564;-7.958;2023-07-13T05:16:27;97769.03;;;18.69;64.62
61035;BME280;46916;40.564;-7.958;2023-07-13T05:18:28;97778.00;;;18.68;64.72
61035;BME280;46916;40.564;-7.958;2023-07-13T05:20:29;97775.69;;;18.65;64.83
61035;BME280;46916;40.564;-7.958;2023-07-13T05:22:29;97778.03;;;18.60;64.96
61035;BME280;46916;40.564;-7.958;2023-07-13T05:24:30;97773.25;;;18.55;65.12
61035;BME280;46916;40.564;-7.958;2023-07-13T05:26:31;97767.97;;;18.47;65.24
61035;BME280;46916;40.564;-7.958;2023-07-13T05:28:32;97779.75;;;18.44;65.34
61035;BME280;46916;40.564;-7.958;2023-07-13T05:30:33;97778.09;;;18.43;65.18
61035;BME280;46916;40.564;-7.958;2023-07-13T05:32:34;97772.56;;;18.53;65.04
61035;BME280;46916;40.564;-7.958;2023-07-13T05:34:34;97779.03;;;18.59;64.72
61035;BME280;46916;40.564;-7.958;2023-07-13T05:36:35;97774.41;;;18.52;64.76
61035;BME280;46916;40.564;-7.958;2023-07-13T05:38:35;97783.34;;;18.60;64.63
61035;BME280;46916;40.564;-7.958;2023-07-13T05:40:36;97778.19;;;18.66;64.43
61035;BME280;46916;40.564;-7.958;2023-07-13T05:42:36;97779.53;;;18.70;64.30
61035;BME280;46916;40.564;-7.958;2023-07-13T05:44:37;97784.31;;;18.75;63.94
61035;BME280;46916;40.564;-7.958;2023-07-13T05:46:37;97787.59;;;18.77;63.99
61035;BME280;46916;40.564;-7.958;2023-07-13T05:48:38;97788.28;;;18.79;63.72
61035;BME280;46916;40.564;-7.958;2023-07-13T05:50:39;97798.66;;;18.89;63.42
61035;BME280;46916;40.564;-7.958;2023-07-13T05:52:40;97803.97;;;18.89;63.39
61035;BME280;46916;40.564;-7.958;2023-07-13T05:54:41;97802.97;;;18.90;63.49
61035;BME280;46916;40.564;-7.958;2023-07-13T05:56:41;97795.63;;;19.00;63.22
61035;BME280;46916;40.564;-7.958;2023-07-13T05:58:42;97796.59;;;19.07;62.88
61035;BME280;46916;40.564;-7.958;2023-07-13T06:00:42;97796.41;;;19.09;63.02
61035;BME280;46916;40.564;-7.958;2023-07-13T06:02:43;97810.34;;;19.11;63.06
61035;BME280;46916;40.564;-7.958;2023-07-13T06:04:43;97803.38;;;19.10;63.03
61035;BME280;46916;40.564;-7.958;2023-07-13T06:06:44;97805.69;;;19.13;62.81
61035;BME280;46916;40.564;-7.958;2023-07-13T06:08:45;97798.69;;;19.20;62.82
61035;BME280;46916;40.564;-7.958;2023-07-13T06:10:46;97802.34;;;19.19;62.52
61035;BME280;46916;40.564;-7.958;2023-07-13T06:12:46;97804.31;;;19.17;62.35
61035;BME280;46916;40.564;-7.958;2023-07-13T06:14:47;97803.97;;;19.20;62.17
61035;BME280;46916;40.564;-7.958;2023-07-13T06:16:47;97808.34;;;19.13;62.00
61035;BME280;46916;40.564;-7.958;2023-07-13T06:18:48;97810.56;;;19.01;62.40
61035;BME280;46916;40.564;-7.958;2023-07-13T06:20:49;97807.25;;;18.99;62.38
61035;BME280;46916;40.564;-7.958;2023-07-13T06:22:49;97809.72;;;19.00;62.45
61035;BME280;46916;40.564;-7.958;2023-07-13T06:24:50;97813.03;;;19.02;62.27
61035;BME280;46916;40.564;-7.958;2023-07-13T06:26:50;97813.50;;;19.06;62.24
61035;BME280;46916;40.564;-7.958;2023-07-13T06:28:51;97816.88;;;19.00;62.17
61035;BME280;46916;40.564;-7.958;2023-07-13T06:30:52;97824.53;;;18.95;62.54
61035;BME280;46916;40.564;-7.958;2023-07-13T06:32:52;97824.34;;;18.96;62.39
61035;BME280;46916;40.564;-7.958;2023-07-13T06:34:53;97823.00;;;19.00;62.52
61035;BME280;46916;40.564;-7.958;2023-07-13T06:36:53;97823.81;;;19.01;62.40
61035;BME280;46916;40.564;-7.958;2023-07-13T06:38:54;97827.16;;;19.03;62.62
61035;BME280;46916;40.564;-7.958;2023-07-13T06:40:55;97824.44;;;19.11;62.32
61035;BME280;46916;40.564;-7.958;2023-07-13T06:42:55;97827.94;;;19.12;62.44
61035;BME280;46916;40.564;-7.958;2023-07-13T06:44:56;97824.22;;;19.21;62.24
61035;BME280;46916;40.564;-7.958;2023-07-13T06:46:57;97822.69;;;19.26;62.07
61035;BME280;46916;40.564;-7.958;2023-07-13T06:48:57;97824.84;;;19.31;62.08
61035;BME280;46916;40.564;-7.958;2023-07-13T06:50:58;97819.97;;;19.35;61.93
61035;BME280;46916;40.564;-7.958;2023-07-13T06:52:58;97823.44;;;19.43;61.71
61035;BME280;46916;40.564;-7.958;2023-07-13T06:55:00;97827.06;;;19.42;61.69
61035;BME280;46916;40.564;-7.958;2023-07-13T06:57:01;97825.75;;;19.38;61.90
61035;BME280;46916;40.564;-7.958;2023-07-13T06:59:01;97828.75;;;19.43;61.83
61035;BME280;46916;40.564;-7.958;2023-07-13T07:01:02;97826.44;;;19.40;61.84
61035;BME280;46916;40.564;-7.958;2023-07-13T07:03:03;97833.72;;;19.38;61.99
61035;BME280;46916;40.564;-7.958;2023-07-13T07:05:04;97832.38;;;19.42;62.33
61035;BME280;46916;40.564;-7.958;2023-07-13T07:07:04;97822.22;;;19.46;62.05
61035;BME280;46916;40.564;-7.958;2023-07-13T07:09:05;97828.22;;;19.48;61.85
61035;BME280;46916;40.564;-7.958;2023-07-13T07:11:08;97822.06;;;19.47;61.88
61035;BME280;46916;40.564;-7.958;2023-07-13T07:13:09;97827.53;;;19.46;61.82
61035;BME280;46916;40.564;-7.958;2023-07-13T07:15:10;97824.00;;;19.53;62.04
61035;BME280;46916;40.564;-7.958;2023-07-13T07:17:11;97826.44;;;19.63;61.69
61035;BME280;46916;40.564;-7.958;2023-07-13T07:19:16;97825.50;;;19.56;61.69
61035;BME280;46916;40.564;-7.958;2023-07-13T07:21:17;97831.44;;;19.58;61.87
61035;BME280;46916;40.564;-7.958;2023-07-13T07:23:18;97836.44;;;19.61;61.80
61035;BME280;46916;40.564;-7.958;2023-07-13T07:25:19;97833.72;;;19.69;61.61
61035;BME280;46916;40.564;-7.958;2023-07-13T07:27:20;97838.31;;;19.75;61.50
61035;BME280;46916;40.564;-7.958;2023-07-13T07:29:20;97837.97;;;19.78;61.22
61035;BME280;46916;40.564;-7.958;2023-07-13T07:31:22;97844.72;;;19.89;60.99
61035;BME280;46916;40.564;-7.958;2023-07-13T07:33:23;97852.25;;;20.00;61.47
61035;BME280;46916;40.564;-7.958;2023-07-13T07:35:24;97844.72;;;20.04;61.25
61035;BME280;46916;40.564;-7.958;2023-07-13T07:37:26;97847.78;;;20.16;60.96
61035;BME280;46916;40.564;-7.958;2023-07-13T07:39:26;97826.63;;;20.22;60.58
61035;BME280;46916;40.564;-7.958;2023-07-13T07:41:27;97830.38;;;20.28;60.78
61035;BME280;46916;40.564;-7.958;2023-07-13T07:43:28;97837.28;;;20.37;60.72
61035;BME280;46916;40.564;-7.958;2023-07-13T07:45:29;97832.06;;;20.44;60.51
61035;BME280;46916;40.564;-7.958;2023-07-13T07:47:29;97824.22;;;20.50;60.14
61035;BME280;46916;40.564;-7.958;2023-07-13T07:49:30;97821.88;;;20.47;60.42
61035;BME280;46916;40.564;-7.958;2023-07-13T07:51:31;97827.66;;;20.36;60.64
61035;BME280;46916;40.564;-7.958;2023-07-13T07:53:34;97829.94;;;20.39;60.70
61035;BME280;46916;40.564;-7.958;2023-07-13T07:55:38;97815.94;;;20.45;60.99
61035;BME280;46916;40.564;-7.958;2023-07-13T07:57:39;97817.78;;;20.60;60.54
61035;BME280;46916;40.564;-7.958;2023-07-13T07:59:39;97821.16;;;20.68;60.24
61035;BME280;46916;40.564;-7.958;2023-07-13T08:01:40;97823.84;;;20.68;60.40
61035;BME280;46916;40.564;-7.958;2023-07-13T08:03:40;97816.78;;;20.75;60.02
61035;BME280;46916;40.564;-7.958;2023-07-13T08:05:41;97816.47;;;20.85;59.39
61035;BME280;46916;40.564;-7.958;2023-07-13T08:07:42;97817.75;;;20.89;59.13
61035;BME280;46916;40.564;-7.958;2023-07-13T08:09:43;97821.25;;;20.90;58.93
61035;BME280;46916;40.564;-7.958;2023-07-13T08:11:45;97824.19;;;20.95;59.08
61035;BME280;46916;40.564;-7.958;2023-07-13T08:13:46;97809.03;;;20.95;59.47
61035;BME280;46916;40.564;-7.958;2023-07-13T08:15:47;97815.44;;;21.01;59.19
61035;BME280;46916;40.564;-7.958;2023-07-13T08:17:48;97810.56;;;21.05;59.24
61035;BME280;46916;40.564;-7.958;2023-07-13T08:19:50;97816.03;;;21.18;58.57
61035;BME280;46916;40.564;-7.958;2023-07-13T08:21:51;97809.53;;;21.20;57.72
61035;BME280;46916;40.564;-7.958;2023-07-13T08:23:51;97805.03;;;21.21;57.96
61035;BME280;46916;40.564;-7.958;2023-07-13T08:25:52;97807.50;;;21.22;58.08
61035;BME280;46916;40.564;-7.958;2023-07-13T08:27:54;97804.91;;;21.29;56.93
61035;BME280;46916;40.564;-7.958;2023-07-13T08:29:55;97800.59;;;21.28;56.42
61035;BME280;46916;40.564;-7.958;2023-07-13T08:31:57;97802.00;;;21.24;55.79
61035;BME280;46916;40.564;-7.958;2023-07-13T08:33:58;97797.41;;;21.33;55.14
61035;BME280;46916;40.564;-7.958;2023-07-13T08:35:58;97802.81;;;21.39;54.85
61035;BME280;46916;40.564;-7.958;2023-07-13T08:37:59;97794.03;;;21.45;53.89
61035;BME280;46916;40.564;-7.958;2023-07-13T08:40:00;97794.88;;;21.46;54.18
61035;BME280;46916;40.564;-7.958;2023-07-13T08:42:03;97796.97;;;21.50;55.87
61035;BME280;46916;40.564;-7.958;2023-07-13T08:44:06;97804.25;;;21.63;55.99
61035;BME280;46916;40.564;-7.958;2023-07-13T08:50:17;97797.59;;;21.74;55.68
61035;BME280;46916;40.564;-7.958;2023-07-13T08:56:27;97791.66;;;22.00;55.48
61035;BME280;46916;40.564;-7.958;2023-07-13T08:58:28;97794.00;;;22.10;55.52
61035;BME280;46916;40.564;-7.958;2023-07-13T09:00:33;97797.75;;;22.15;55.25
61035;BME280;46916;40.564;-7.958;2023-07-13T09:04:50;97793.09;;;22.24;54.66
61035;BME280;46916;40.564;-7.958;2023-07-13T09:16:11;97789.53;;;22.45;54.39
61035;BME280;46916;40.564;-7.958;2023-07-13T09:18:16;97791.19;;;22.46;54.25
61035;BME280;46916;40.564;-7.958;2023-07-13T09:22:26;97784.63;;;22.48;54.31
61035;BME280;46916;40.564;-7.958;2023-07-13T09:26:29;97787.25;;;22.42;53.55
61035;BME280;46916;40.564;-7.958;2023-07-13T09:28:42;97796.53;;;22.46;53.45
61035;BME280;46916;40.564;-7.958;2023-07-13T09:32:48;97799.22;;;22.53;52.22
61035;BME280;46916;40.564;-7.958;2023-07-13T09:34:54;97788.38;;;22.54;51.87
61035;BME280;46916;40.564;-7.958;2023-07-13T09:36:54;97789.19;;;22.55;50.86
61035;BME280;46916;40.564;-7.958;2023-07-13T09:38:58;97787.34;;;22.55;50.30
61035;BME280;46916;40.564;-7.958;2023-07-13T09:43:04;97793.72;;;22.61;50.21
61035;BME280;46916;40.564;-7.958;2023-07-13T09:45:08;97789.63;;;22.65;49.49
61035;BME280;46916;40.564;-7.958;2023-07-13T09:47:19;97796.22;;;22.69;49.27
61035;BME280;46916;40.564;-7.958;2023-07-13T09:49:24;97799.53;;;22.71;46.94
61035;BME280;46916;40.564;-7.958;2023-07-13T09:51:45;97797.47;;;22.73;46.33
61035;BME280;46916;40.564;-7.958;2023-07-13T09:53:46;97795.44;;;22.75;46.37
61035;BME280;46916;40.564;-7.958;2023-07-13T09:55:47;97783.53;;;22.78;46.33
61035;BME280;46916;40.564;-7.958;2023-07-13T09:57:48;97790.97;;;22.82;46.38
61035;BME280;46916;40.564;-7.958;2023-07-13T09:59:50;97789.72;;;22.85;46.66
61035;BME280;46916;40.564;-7.958;2023-07-13T10:01:51;97790.16;;;22.88;46.08
61035;BME280;46916;40.564;-7.958;2023-07-13T10:03:53;97789.13;;;22.89;46.33
61035;BME280;46916;40.564;-7.958;2023-07-13T10:05:54;97780.97;;;22.91;46.29
61035;BME280;46916;40.564;-7.958;2023-07-13T10:08:00;97788.56;;;22.94;45.15
61035;BME280;46916;40.564;-7.958;2023-07-13T10:10:01;97781.78;;;22.98;45.53
61035;BME280;46916;40.564;-7.958;2023-07-13T10:12:02;97774.22;;;23.02;46.00
61035;BME280;46916;40.564;-7.958;2023-07-13T10:14:16;97783.47;;;23.06;45.69
61035;BME280;46916;40.564;-7.958;2023-07-13T10:16:17;97776.69;;;23.10;46.09
61035;BME280;46916;40.564;-7.958;2023-07-13T10:18:18;97779.63;;;23.15;45.86
61035;BME280;46916;40.564;-7.958;2023-07-13T10:20:20;97782.69;;;23.18;45.95
61035;BME280;46916;40.564;-7.958;2023-07-13T10:26:25;97774.28;;;23.28;45.38
61035;BME280;46916;40.564;-7.958;2023-07-13T10:28:30;97766.88;;;23.30;44.92
61035;BME280;46916;40.564;-7.958;2023-07-13T10:30:35;97771.84;;;23.33;44.64
61035;BME280;46916;40.564;-7.958;2023-07-13T10:32:39;97775.75;;;23.37;44.36
61035;BME280;46916;40.564;-7.958;2023-07-13T10:34:41;97773.28;;;23.42;44.03
61035;BME280;46916;40.564;-7.958;2023-07-13T10:36:46;97778.88;;;23.47;43.11
61035;BME280;46916;40.564;-7.958;2023-07-13T10:38:47;97766.75;;;23.52;42.78
61035;BME280;46916;40.564;-7.958;2023-07-13T10:42:54;97774.56;;;23.60;41.01
61035;BME280;46916;40.564;-7.958;2023-07-13T10:45:00;97766.38;;;23.68;41.13
61035;BME280;46916;40.564;-7.958;2023-07-13T10:47:02;97768.00;;;23.76;41.14
61035;BME280;46916;40.564;-7.958;2023-07-13T10:49:06;97768.00;;;23.82;41.21
61035;BME280;46916;40.564;-7.958;2023-07-13T10:51:10;97763.28;;;23.91;40.64
61035;BME280;46916;40.564;-7.958;2023-07-13T10:53:19;97758.53;;;24.00;40.63
61035;BME280;46916;40.564;-7.958;2023-07-13T10:57:54;97758.31;;;24.14;41.06
61035;BME280;46916;40.564;-7.958;2023-07-13T11:04:09;97753.16;;;24.39;39.57
61035;BME280;46916;40.564;-7.958;2023-07-13T11:06:15;97761.56;;;24.50;39.52
61035;BME280;46916;40.564;-7.958;2023-07-13T11:08:18;97761.53;;;24.56;38.66
61035;BME280;46916;40.564;-7.958;2023-07-13T11:12:59;97742.97;;;24.68;37.44
61035;BME280;46916;40.564;-7.958;2023-07-13T11:15:01;97741.69;;;24.77;36.09
61035;BME280;46916;40.564;-7.958;2023-07-13T11:19:27;97747.78;;;24.98;36.27
61035;BME280;46916;40.564;-7.958;2023-07-13T11:21:36;97750.19;;;25.06;36.85
61035;BME280;46916;40.564;-7.958;2023-07-13T11:24:03;97744.63;;;25.14;35.88
61035;BME280;46916;40.564;-7.958;2023-07-13T11:26:37;97733.06;;;25.20;35.88
61035;BME280;46916;40.564;-7.958;2023-07-13T11:28:25;97734.44;;;25.29;36.63
61035;BME280;46916;40.564;-7.958;2023-07-13T11:32:31;97732.28;;;25.44;36.44
61035;BME280;46916;40.564;-7.958;2023-07-13T11:34:33;97735.50;;;25.53;36.35
61035;BME280;46916;40.564;-7.958;2023-07-13T11:36:37;97738.34;;;25.58;36.12
61035;BME280;46916;40.564;-7.958;2023-07-13T11:38:45;97731.31;;;25.64;36.09