sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59960;SDS011;55902;-37.980;-63.602;2022-11-25T00:01:55;9.43;;;1.98;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T00:04:22;8.55;;;1.83;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T00:06:49;10.45;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T00:09:16;7.35;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T00:11:43;8.13;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T00:14:11;8.35;;;1.75;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T00:16:39;6.35;;;1.55;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T00:19:06;7.38;;;1.88;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T00:21:34;9.77;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T00:24:02;8.38;;;1.98;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T00:26:31;7.82;;;1.77;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T00:29:02;8.38;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T00:31:31;10.55;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T00:34:00;13.05;;;2.40;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T00:36:29;10.75;;;2.13;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T00:38:59;7.63;;;2.15;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T00:41:35;10.55;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T00:44:20;10.38;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T00:47:07;8.27;;;1.88;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T00:49:40;9.05;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T00:52:20;8.90;;;2.15;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T00:58:10;13.70;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T01:00:37;7.63;;;1.88;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T01:03:04;7.70;;;2.25;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T01:05:36;7.88;;;2.47;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T01:08:03;10.23;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T01:10:30;7.95;;;1.73;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T01:12:57;9.32;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T01:15:24;14.43;;;2.25;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T01:17:51;11.85;;;2.53;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T01:20:18;10.30;;;3.15;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T01:22:45;12.90;;;2.83;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T01:25:12;13.43;;;2.90;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T01:27:38;8.57;;;2.50;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T01:30:07;10.02;;;2.03;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T01:32:35;14.23;;;2.67;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T01:35:02;15.98;;;2.33;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T01:37:30;14.32;;;2.20;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T01:39:57;10.35;;;2.45;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T01:42:26;10.70;;;2.72;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T01:47:50;10.32;;;3.28;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T01:50:22;17.17;;;2.45;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T01:52:52;12.27;;;2.55;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T01:55:25;15.80;;;2.75;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T02:00:28;11.98;;;2.60;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T02:02:55;14.15;;;2.50;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T02:05:29;14.05;;;2.40;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T02:08:07;8.73;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T02:10:34;10.82;;;2.28;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T02:13:02;12.93;;;2.58;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T02:15:30;10.98;;;2.70;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T02:17:59;10.00;;;2.33;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T02:20:27;13.23;;;2.58;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T02:25:39;8.35;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T02:28:11;12.60;;;2.13;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T02:30:41;12.52;;;2.50;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T02:33:08;7.82;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T02:35:37;12.45;;;2.47;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T02:38:09;10.50;;;2.65;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T02:40:38;9.73;;;2.20;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T02:43:12;7.65;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T02:48:30;10.93;;;2.42;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T02:51:01;7.55;;;1.88;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T02:53:28;12.93;;;2.38;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T02:55:56;11.40;;;2.08;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T02:58:23;9.02;;;2.17;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T03:00:50;11.52;;;2.25;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T03:03:17;12.95;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T03:05:44;11.18;;;2.40;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T03:08:14;12.18;;;2.20;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T03:10:42;11.45;;;2.40;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T03:13:09;11.65;;;2.20;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T03:15:36;10.93;;;2.53;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T03:18:04;12.38;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T03:20:32;12.65;;;2.45;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T03:23:00;12.30;;;2.45;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T03:25:27;10.30;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T03:27:54;13.80;;;2.28;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T03:30:23;7.72;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T03:32:51;7.35;;;2.33;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T03:35:18;8.93;;;2.05;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T03:37:46;10.65;;;2.47;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T03:40:13;9.25;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T03:42:41;9.68;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T03:45:09;11.57;;;2.40;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T03:47:38;13.07;;;2.60;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T03:50:07;12.43;;;2.53;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T03:52:35;13.27;;;2.38;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T03:55:02;10.18;;;2.17;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T03:57:29;10.38;;;2.28;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T03:59:57;11.95;;;2.45;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T04:02:23;11.00;;;2.38;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T04:04:50;11.10;;;2.17;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T04:07:17;8.35;;;2.47;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T04:09:45;9.85;;;2.20;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T04:12:12;9.73;;;2.22;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T04:14:57;6.93;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T04:17:24;10.00;;;2.03;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T04:19:51;10.52;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T04:22:18;8.35;;;1.92;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T04:24:45;10.23;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T04:27:12;9.00;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T04:29:41;11.60;;;2.58;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T04:32:08;9.55;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T04:34:35;9.00;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T04:37:02;11.98;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T04:39:29;8.70;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T04:41:56;10.90;;;2.20;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T04:44:42;12.48;;;2.42;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T04:47:09;13.07;;;2.17;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T04:49:36;10.25;;;2.20;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T04:58:47;11.68;;;2.35;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T05:01:33;13.43;;;2.45;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T05:04:01;12.43;;;2.85;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T05:06:28;7.32;;;2.05;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T05:08:55;8.13;;;2.25;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T05:11:22;10.80;;;2.35;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T05:13:49;11.57;;;2.20;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T05:16:18;9.10;;;2.13;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T05:18:45;12.07;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T05:21:12;11.13;;;2.25;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T05:23:39;13.88;;;2.50;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T05:26:06;10.93;;;2.20;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T05:28:33;9.30;;;2.17;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T05:31:00;7.75;;;2.35;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T05:33:27;12.65;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T05:35:55;10.80;;;2.38;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T05:38:23;9.43;;;2.67;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T05:40:51;11.35;;;2.22;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T05:43:18;11.55;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T05:45:45;12.45;;;2.85;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T05:48:12;10.10;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T05:50:39;10.98;;;2.42;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T05:53:06;9.52;;;2.70;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T05:55:34;8.38;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T05:58:01;12.27;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T06:00:29;11.73;;;2.40;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T06:02:56;8.88;;;2.70;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T06:05:25;12.82;;;2.42;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T06:07:52;11.30;;;2.42;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T06:10:19;10.18;;;2.38;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T06:12:46;7.80;;;2.35;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T06:15:13;9.27;;;2.08;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T06:17:40;8.85;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T06:20:07;13.60;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T06:22:35;12.10;;;2.40;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T06:25:02;9.55;;;2.15;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T06:27:29;8.73;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T06:29:57;8.57;;;2.15;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T06:32:24;11.30;;;2.28;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T06:34:51;6.97;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T06:37:18;12.10;;;2.25;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T06:50:18;9.63;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T06:52:45;10.77;;;2.53;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T06:55:13;8.48;;;2.47;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T06:57:40;13.70;;;2.60;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T07:00:07;8.85;;;2.35;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T07:02:35;11.10;;;2.63;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T07:05:01;9.52;;;2.25;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T07:07:28;8.02;;;2.08;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T07:09:55;12.57;;;2.58;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T07:12:22;12.10;;;2.50;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T07:14:49;10.38;;;2.25;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T07:17:16;11.38;;;2.60;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T07:19:43;10.27;;;2.35;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T07:22:10;9.40;;;2.55;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T07:24:37;9.25;;;2.33;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T07:27:04;9.05;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T07:29:31;10.00;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T07:32:00;8.18;;;2.13;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T07:34:27;13.32;;;2.22;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T07:36:54;13.23;;;2.33;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T07:39:21;8.95;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T07:41:49;8.60;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T07:44:17;8.43;;;2.28;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T07:46:46;9.40;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T07:49:18;6.43;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T07:51:47;10.70;;;2.42;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T07:54:18;7.88;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T07:56:46;12.57;;;2.40;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T07:59:15;10.88;;;2.53;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T08:01:45;11.43;;;2.33;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T08:04:14;10.25;;;2.25;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T08:06:41;12.43;;;2.20;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T08:09:10;8.35;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T08:11:39;13.63;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T08:14:07;9.15;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T08:16:35;9.40;;;2.22;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T08:19:04;13.93;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T08:21:33;9.48;;;2.20;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T08:23:59;10.00;;;2.20;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T08:26:28;9.45;;;2.17;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T08:32:22;11.80;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T08:34:49;9.88;;;2.33;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T08:37:16;9.77;;;2.53;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T08:39:43;10.90;;;2.35;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T08:42:09;11.00;;;2.50;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T08:44:37;9.55;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T08:47:05;11.20;;;2.40;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T08:49:32;6.45;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T08:51:58;8.77;;;2.47;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T08:54:25;6.07;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T08:56:52;6.00;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T08:59:22;7.63;;;2.08;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T09:01:49;4.95;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T09:04:20;8.15;;;1.75;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T09:06:47;5.32;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T09:09:14;8.45;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T09:11:41;7.22;;;1.98;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T09:14:08;6.63;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T09:16:36;6.75;;;1.63;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T09:19:03;7.45;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T09:21:31;6.40;;;1.55;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T09:23:58;9.88;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T09:26:30;7.30;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T09:29:04;4.63;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T09:31:32;5.25;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T09:33:59;4.82;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T09:36:26;7.18;;;1.77;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T09:38:53;7.40;;;1.63;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T09:41:42;8.30;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T09:47:38;4.85;;;1.45;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T09:53:52;6.18;;;1.65;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T09:56:37;6.55;;;1.75;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T10:01:46;8.63;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T10:04:30;8.32;;;1.95;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T10:07:09;8.07;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T10:09:43;13.57;;;2.05;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T10:12:12;7.15;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T10:14:54;4.32;;;1.48;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T10:17:51;6.07;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T10:20:29;5.97;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T10:23:00;8.85;;;1.77;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T10:25:35;5.47;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T10:28:31;8.15;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T10:31:12;9.63;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T10:33:52;6.38;;;2.15;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T10:39:13;11.27;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T10:44:38;7.95;;;1.52;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T10:55:39;7.78;;;1.42;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T10:58:31;10.73;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T11:01:21;5.18;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T11:03:52;6.47;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T11:06:30;6.93;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T11:09:03;9.38;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T11:11:30;29.75;;;3.35;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T11:14:10;7.47;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T11:16:40;7.95;;;1.75;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T11:19:29;10.68;;;1.98;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T11:21:57;10.13;;;2.20;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T11:24:40;11.85;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T11:36:02;7.45;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T11:42:02;8.35;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T11:44:56;8.98;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T11:53:18;12.63;;;2.20;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T11:56:10;13.50;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T11:58:52;8.75;;;1.75;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T12:07:01;9.23;;;2.25;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T12:09:42;14.73;;;1.92;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T12:12:21;8.77;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T12:15:07;10.75;;;1.67;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T12:17:55;11.27;;;1.88;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T12:23:08;12.80;;;1.98;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T12:25:51;8.77;;;1.65;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T12:28:24;6.03;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T12:31:10;18.02;;;1.98;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T12:36:37;10.27;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T12:42:00;12.90;;;2.05;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T12:47:13;12.13;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T12:49:47;7.32;;;1.45;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T12:55:19;13.15;;;1.88;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T12:57:56;10.85;;;1.65;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T13:12:28;11.32;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T13:17:49;8.18;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T13:25:41;11.38;;;1.67;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T13:36:59;11.30;;;1.77;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T13:39:31;10.93;;;2.17;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T13:44:48;11.65;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T13:52:46;12.95;;;2.13;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T13:55:23;14.38;;;2.13;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T13:58:01;13.25;;;1.67;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T14:01:02;11.98;;;1.95;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T14:03:56;11.88;;;1.92;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T14:06:30;9.48;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T14:25:33;10.90;;;2.05;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T14:30:49;13.65;;;2.63;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T14:36:28;11.60;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T14:39:05;16.10;;;2.47;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T14:44:46;10.95;;;1.77;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T14:47:23;12.18;;;2.15;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T14:49:52;11.18;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T14:52:42;10.20;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T14:55:25;15.75;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T14:57:54;12.75;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T15:00:22;11.45;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T15:02:59;8.93;;;1.95;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T15:05:37;10.32;;;2.15;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T15:10:48;9.00;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T15:13:37;9.02;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T15:16:44;11.77;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T15:19:16;7.60;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T15:21:45;11.50;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T15:27:13;7.40;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T15:29:50;10.23;;;1.58;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T15:32:18;10.77;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T15:34:54;11.25;;;1.45;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T15:37:23;8.98;;;1.73;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T15:43:23;11.43;;;1.85;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T15:45:54;7.90;;;1.55;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T15:53:59;8.10;;;1.38;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T15:56:41;8.70;;;1.63;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T16:21:23;10.73;;;1.85;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T16:23:59;10.77;;;1.75;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T16:26:58;9.82;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T16:29:31;11.25;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T16:32:18;11.52;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T16:34:46;9.05;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T16:37:13;5.82;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T16:39:40;6.80;;;1.33;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T16:42:12;12.15;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T16:44:49;7.45;;;1.58;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T16:47:17;8.60;;;1.38;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T16:49:46;10.55;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T16:52:14;7.60;;;1.75;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T16:54:41;10.13;;;1.42;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T16:57:15;8.65;;;1.52;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T16:59:45;6.55;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T17:02:18;12.52;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T17:04:46;9.50;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T17:07:15;10.65;;;1.65;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T17:09:43;15.82;;;1.95;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T17:12:15;6.88;;;1.13;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T17:14:47;8.48;;;1.45;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T17:17:16;9.32;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T17:19:48;7.80;;;1.42;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T17:22:19;6.93;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T17:24:47;7.95;;;1.45;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T17:27:18;7.15;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T17:29:50;8.43;;;1.48;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T17:32:18;6.03;;;1.30;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T17:34:45;9.00;;;1.30;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T17:37:13;5.85;;;1.33;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T17:39:48;8.55;;;1.38;;
59960;SDS011;55902;-37.980;-63.602;2022-11-25T17:42:22;6.35;;;1.30;;