sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3253;SDS011;1639;42.804;23.342;2022-11-18T00:01:27;15.03;;;4.10;;
3253;SDS011;1639;42.804;23.342;2022-11-18T00:03:52;8.90;;;4.40;;
3253;SDS011;1639;42.804;23.342;2022-11-18T00:06:22;10.30;;;4.60;;
3253;SDS011;1639;42.804;23.342;2022-11-18T00:08:50;7.70;;;5.07;;
3253;SDS011;1639;42.804;23.342;2022-11-18T00:11:18;6.90;;;3.40;;
3253;SDS011;1639;42.804;23.342;2022-11-18T00:14:04;11.67;;;4.60;;
3253;SDS011;1639;42.804;23.342;2022-11-18T00:16:47;6.80;;;3.63;;
3253;SDS011;1639;42.804;23.342;2022-11-18T00:19:21;19.87;;;4.10;;
3253;SDS011;1639;42.804;23.342;2022-11-18T00:21:49;6.90;;;3.37;;
3253;SDS011;1639;42.804;23.342;2022-11-18T00:24:15;6.00;;;2.70;;
3253;SDS011;1639;42.804;23.342;2022-11-18T00:26:40;42.50;;;5.03;;
3253;SDS011;1639;42.804;23.342;2022-11-18T00:29:07;15.30;;;5.07;;
3253;SDS011;1639;42.804;23.342;2022-11-18T00:31:34;9.20;;;5.27;;
3253;SDS011;1639;42.804;23.342;2022-11-18T00:34:00;7.00;;;3.80;;
3253;SDS011;1639;42.804;23.342;2022-11-18T00:36:25;6.30;;;3.27;;
3253;SDS011;1639;42.804;23.342;2022-11-18T00:38:51;14.40;;;3.20;;
3253;SDS011;1639;42.804;23.342;2022-11-18T00:41:16;10.60;;;5.33;;
3253;SDS011;1639;42.804;23.342;2022-11-18T00:43:41;6.30;;;2.93;;
3253;SDS011;1639;42.804;23.342;2022-11-18T00:46:08;7.73;;;4.23;;
3253;SDS011;1639;42.804;23.342;2022-11-18T00:48:35;8.40;;;5.33;;
3253;SDS011;1639;42.804;23.342;2022-11-18T00:51:12;10.27;;;3.27;;
3253;SDS011;1639;42.804;23.342;2022-11-18T00:53:39;7.33;;;3.03;;
3253;SDS011;1639;42.804;23.342;2022-11-18T00:56:05;7.10;;;3.13;;
3253;SDS011;1639;42.804;23.342;2022-11-18T00:58:31;14.60;;;5.67;;
3253;SDS011;1639;42.804;23.342;2022-11-18T01:00:57;5.90;;;2.13;;
3253;SDS011;1639;42.804;23.342;2022-11-18T01:03:23;7.23;;;2.67;;
3253;SDS011;1639;42.804;23.342;2022-11-18T01:05:49;5.90;;;3.10;;
3253;SDS011;1639;42.804;23.342;2022-11-18T01:08:15;7.40;;;2.10;;
3253;SDS011;1639;42.804;23.342;2022-11-18T01:10:41;6.93;;;4.17;;
3253;SDS011;1639;42.804;23.342;2022-11-18T01:13:10;8.23;;;3.07;;
3253;SDS011;1639;42.804;23.342;2022-11-18T01:15:44;6.27;;;2.97;;
3253;SDS011;1639;42.804;23.342;2022-11-18T01:18:12;6.87;;;2.70;;
3253;SDS011;1639;42.804;23.342;2022-11-18T01:20:38;8.50;;;5.20;;
3253;SDS011;1639;42.804;23.342;2022-11-18T01:23:03;17.27;;;4.33;;
3253;SDS011;1639;42.804;23.342;2022-11-18T01:25:29;6.37;;;2.97;;
3253;SDS011;1639;42.804;23.342;2022-11-18T01:27:55;5.97;;;2.17;;
3253;SDS011;1639;42.804;23.342;2022-11-18T01:30:21;5.73;;;3.27;;
3253;SDS011;1639;42.804;23.342;2022-11-18T01:32:47;7.77;;;3.47;;
3253;SDS011;1639;42.804;23.342;2022-11-18T01:35:12;9.00;;;3.20;;
3253;SDS011;1639;42.804;23.342;2022-11-18T01:37:38;6.97;;;2.80;;
3253;SDS011;1639;42.804;23.342;2022-11-18T01:40:04;5.27;;;1.97;;
3253;SDS011;1639;42.804;23.342;2022-11-18T01:42:31;5.70;;;2.10;;
3253;SDS011;1639;42.804;23.342;2022-11-18T01:47:22;6.13;;;2.37;;
3253;SDS011;1639;42.804;23.342;2022-11-18T01:49:51;5.40;;;2.13;;
3253;SDS011;1639;42.804;23.342;2022-11-18T01:52:17;10.83;;;2.73;;
3253;SDS011;1639;42.804;23.342;2022-11-18T01:54:43;6.07;;;2.03;;
3253;SDS011;1639;42.804;23.342;2022-11-18T01:57:16;8.17;;;1.67;;
3253;SDS011;1639;42.804;23.342;2022-11-18T01:59:46;11.30;;;2.03;;
3253;SDS011;1639;42.804;23.342;2022-11-18T02:02:14;6.70;;;1.77;;
3253;SDS011;1639;42.804;23.342;2022-11-18T02:04:41;8.90;;;3.30;;
3253;SDS011;1639;42.804;23.342;2022-11-18T02:07:10;9.23;;;1.97;;
3253;SDS011;1639;42.804;23.342;2022-11-18T02:09:37;5.00;;;1.50;;
3253;SDS011;1639;42.804;23.342;2022-11-18T02:12:03;5.00;;;1.50;;
3253;SDS011;1639;42.804;23.342;2022-11-18T02:14:31;5.00;;;1.50;;
3253;SDS011;1639;42.804;23.342;2022-11-18T02:17:10;5.10;;;1.57;;
3253;SDS011;1639;42.804;23.342;2022-11-18T02:30:43;5.03;;;1.60;;
3253;SDS011;1639;42.804;23.342;2022-11-18T02:33:22;9.47;;;3.23;;
3253;SDS011;1639;42.804;23.342;2022-11-18T02:35:54;5.50;;;2.07;;
3253;SDS011;1639;42.804;23.342;2022-11-18T02:38:27;6.63;;;2.07;;
3253;SDS011;1639;42.804;23.342;2022-11-18T02:41:19;7.63;;;2.63;;
3253;SDS011;1639;42.804;23.342;2022-11-18T02:43:54;6.07;;;1.97;;
3253;SDS011;1639;42.804;23.342;2022-11-18T02:46:25;5.40;;;2.07;;
3253;SDS011;1639;42.804;23.342;2022-11-18T02:48:54;5.70;;;2.43;;
3253;SDS011;1639;42.804;23.342;2022-11-18T02:51:22;5.50;;;1.93;;
3253;SDS011;1639;42.804;23.342;2022-11-18T02:53:50;5.03;;;1.40;;
3253;SDS011;1639;42.804;23.342;2022-11-18T02:56:19;8.43;;;1.80;;
3253;SDS011;1639;42.804;23.342;2022-11-18T02:58:45;5.00;;;1.30;;
3253;SDS011;1639;42.804;23.342;2022-11-18T03:01:18;4.97;;;1.20;;
3253;SDS011;1639;42.804;23.342;2022-11-18T03:03:47;6.83;;;2.10;;
3253;SDS011;1639;42.804;23.342;2022-11-18T03:11:32;9.57;;;2.53;;
3253;SDS011;1639;42.804;23.342;2022-11-18T03:16:37;8.40;;;2.00;;
3253;SDS011;1639;42.804;23.342;2022-11-18T03:21:36;5.20;;;1.57;;
3253;SDS011;1639;42.804;23.342;2022-11-18T03:24:19;6.03;;;2.23;;
3253;SDS011;1639;42.804;23.342;2022-11-18T03:26:52;9.70;;;2.20;;
3253;SDS011;1639;42.804;23.342;2022-11-18T03:29:25;16.63;;;3.20;;
3253;SDS011;1639;42.804;23.342;2022-11-18T03:31:57;7.67;;;1.80;;
3253;SDS011;1639;42.804;23.342;2022-11-18T03:37:05;5.13;;;1.80;;
3253;SDS011;1639;42.804;23.342;2022-11-18T03:39:34;9.77;;;2.93;;
3253;SDS011;1639;42.804;23.342;2022-11-18T03:42:08;14.73;;;2.57;;
3253;SDS011;1639;42.804;23.342;2022-11-18T03:44:40;5.90;;;1.93;;
3253;SDS011;1639;42.804;23.342;2022-11-18T03:47:13;5.57;;;1.70;;
3253;SDS011;1639;42.804;23.342;2022-11-18T03:49:52;5.40;;;2.27;;
3253;SDS011;1639;42.804;23.342;2022-11-18T03:52:23;6.53;;;2.17;;
3253;SDS011;1639;42.804;23.342;2022-11-18T03:54:53;7.00;;;1.87;;
3253;SDS011;1639;42.804;23.342;2022-11-18T03:57:36;7.33;;;2.40;;
3253;SDS011;1639;42.804;23.342;2022-11-18T04:00:08;6.00;;;2.63;;
3253;SDS011;1639;42.804;23.342;2022-11-18T04:02:35;8.73;;;2.00;;
3253;SDS011;1639;42.804;23.342;2022-11-18T04:05:02;5.70;;;2.47;;
3253;SDS011;1639;42.804;23.342;2022-11-18T04:07:31;6.00;;;2.83;;
3253;SDS011;1639;42.804;23.342;2022-11-18T04:15:28;5.00;;;1.57;;
3253;SDS011;1639;42.804;23.342;2022-11-18T04:17:55;5.50;;;2.13;;
3253;SDS011;1639;42.804;23.342;2022-11-18T04:20:20;11.03;;;3.33;;
3253;SDS011;1639;42.804;23.342;2022-11-18T04:22:46;5.10;;;1.50;;
3253;SDS011;1639;42.804;23.342;2022-11-18T04:25:12;7.20;;;3.50;;
3253;SDS011;1639;42.804;23.342;2022-11-18T04:27:38;5.13;;;1.70;;
3253;SDS011;1639;42.804;23.342;2022-11-18T04:30:04;11.17;;;3.10;;
3253;SDS011;1639;42.804;23.342;2022-11-18T04:32:30;5.63;;;1.77;;
3253;SDS011;1639;42.804;23.342;2022-11-18T04:34:55;7.63;;;3.00;;
3253;SDS011;1639;42.804;23.342;2022-11-18T04:37:21;5.00;;;1.60;;
3253;SDS011;1639;42.804;23.342;2022-11-18T04:39:46;5.00;;;1.40;;
3253;SDS011;1639;42.804;23.342;2022-11-18T04:42:12;5.00;;;1.40;;
3253;SDS011;1639;42.804;23.342;2022-11-18T04:44:37;5.40;;;2.10;;
3253;SDS011;1639;42.804;23.342;2022-11-18T04:47:03;6.70;;;2.50;;
3253;SDS011;1639;42.804;23.342;2022-11-18T04:49:30;11.10;;;2.70;;
3253;SDS011;1639;42.804;23.342;2022-11-18T04:51:57;5.10;;;1.63;;
3253;SDS011;1639;42.804;23.342;2022-11-18T04:54:23;10.23;;;2.90;;
3253;SDS011;1639;42.804;23.342;2022-11-18T04:56:50;6.70;;;2.90;;
3253;SDS011;1639;42.804;23.342;2022-11-18T04:59:17;11.57;;;2.33;;
3253;SDS011;1639;42.804;23.342;2022-11-18T05:01:44;6.33;;;2.63;;
3253;SDS011;1639;42.804;23.342;2022-11-18T05:04:13;7.00;;;2.03;;
3253;SDS011;1639;42.804;23.342;2022-11-18T05:06:40;5.20;;;1.70;;
3253;SDS011;1639;42.804;23.342;2022-11-18T05:09:06;9.73;;;2.67;;
3253;SDS011;1639;42.804;23.342;2022-11-18T05:11:31;25.83;;;3.10;;
3253;SDS011;1639;42.804;23.342;2022-11-18T05:14:15;6.40;;;2.70;;
3253;SDS011;1639;42.804;23.342;2022-11-18T05:16:41;6.27;;;2.90;;
3253;SDS011;1639;42.804;23.342;2022-11-18T05:19:07;10.23;;;2.60;;
3253;SDS011;1639;42.804;23.342;2022-11-18T05:21:33;18.57;;;2.67;;
3253;SDS011;1639;42.804;23.342;2022-11-18T05:23:58;6.13;;;2.13;;
3253;SDS011;1639;42.804;23.342;2022-11-18T05:26:24;5.53;;;2.03;;
3253;SDS011;1639;42.804;23.342;2022-11-18T05:28:51;10.37;;;2.97;;
3253;SDS011;1639;42.804;23.342;2022-11-18T05:31:17;9.73;;;2.17;;
3253;SDS011;1639;42.804;23.342;2022-11-18T05:33:43;7.00;;;2.70;;
3253;SDS011;1639;42.804;23.342;2022-11-18T05:36:13;5.60;;;2.17;;
3253;SDS011;1639;42.804;23.342;2022-11-18T05:38:40;10.40;;;2.77;;
3253;SDS011;1639;42.804;23.342;2022-11-18T05:41:06;6.40;;;2.67;;
3253;SDS011;1639;42.804;23.342;2022-11-18T05:43:32;5.40;;;2.20;;
3253;SDS011;1639;42.804;23.342;2022-11-18T05:45:59;5.37;;;2.20;;
3253;SDS011;1639;42.804;23.342;2022-11-18T05:48:25;8.67;;;3.63;;
3253;SDS011;1639;42.804;23.342;2022-11-18T05:50:52;9.80;;;4.07;;
3253;SDS011;1639;42.804;23.342;2022-11-18T05:53:19;6.67;;;3.60;;
3253;SDS011;1639;42.804;23.342;2022-11-18T05:58:24;5.60;;;2.00;;
3253;SDS011;1639;42.804;23.342;2022-11-18T06:00:50;7.53;;;3.07;;
3253;SDS011;1639;42.804;23.342;2022-11-18T06:03:29;5.40;;;2.10;;
3253;SDS011;1639;42.804;23.342;2022-11-18T06:05:58;6.43;;;2.90;;
3253;SDS011;1639;42.804;23.342;2022-11-18T06:08:27;5.73;;;1.90;;
3253;SDS011;1639;42.804;23.342;2022-11-18T06:10:57;6.47;;;2.83;;
3253;SDS011;1639;42.804;23.342;2022-11-18T06:13:30;8.07;;;3.77;;
3253;SDS011;1639;42.804;23.342;2022-11-18T06:16:01;5.80;;;2.37;;
3253;SDS011;1639;42.804;23.342;2022-11-18T06:18:28;5.43;;;2.10;;
3253;SDS011;1639;42.804;23.342;2022-11-18T06:20:56;5.50;;;2.10;;
3253;SDS011;1639;42.804;23.342;2022-11-18T06:23:25;5.83;;;1.83;;
3253;SDS011;1639;42.804;23.342;2022-11-18T06:25:52;5.23;;;2.10;;
3253;SDS011;1639;42.804;23.342;2022-11-18T06:28:18;5.30;;;1.70;;
3253;SDS011;1639;42.804;23.342;2022-11-18T06:30:45;6.17;;;2.53;;
3253;SDS011;1639;42.804;23.342;2022-11-18T06:33:10;5.70;;;2.43;;
3253;SDS011;1639;42.804;23.342;2022-11-18T06:35:36;7.10;;;2.33;;
3253;SDS011;1639;42.804;23.342;2022-11-18T06:38:01;5.87;;;1.60;;
3253;SDS011;1639;42.804;23.342;2022-11-18T06:40:27;6.37;;;2.60;;
3253;SDS011;1639;42.804;23.342;2022-11-18T06:42:52;7.20;;;3.73;;
3253;SDS011;1639;42.804;23.342;2022-11-18T06:45:36;5.40;;;1.70;;
3253;SDS011;1639;42.804;23.342;2022-11-18T06:48:02;5.40;;;1.90;;
3253;SDS011;1639;42.804;23.342;2022-11-18T06:50:28;5.87;;;1.80;;
3253;SDS011;1639;42.804;23.342;2022-11-18T06:52:54;6.17;;;1.83;;
3253;SDS011;1639;42.804;23.342;2022-11-18T06:55:20;5.20;;;1.43;;
3253;SDS011;1639;42.804;23.342;2022-11-18T06:57:45;5.10;;;1.50;;
3253;SDS011;1639;42.804;23.342;2022-11-18T07:00:11;4.97;;;1.53;;
3253;SDS011;1639;42.804;23.342;2022-11-18T07:02:37;5.03;;;1.50;;
3253;SDS011;1639;42.804;23.342;2022-11-18T07:05:03;6.07;;;2.20;;
3253;SDS011;1639;42.804;23.342;2022-11-18T07:07:29;6.20;;;2.77;;
3253;SDS011;1639;42.804;23.342;2022-11-18T07:09:54;8.03;;;2.10;;
3253;SDS011;1639;42.804;23.342;2022-11-18T07:12:19;6.57;;;2.30;;
3253;SDS011;1639;42.804;23.342;2022-11-18T07:14:45;13.80;;;3.10;;
3253;SDS011;1639;42.804;23.342;2022-11-18T07:17:11;5.50;;;2.20;;
3253;SDS011;1639;42.804;23.342;2022-11-18T07:19:37;7.17;;;2.80;;
3253;SDS011;1639;42.804;23.342;2022-11-18T07:22:03;12.33;;;4.00;;
3253;SDS011;1639;42.804;23.342;2022-11-18T07:24:29;7.97;;;2.77;;
3253;SDS011;1639;42.804;23.342;2022-11-18T07:26:54;6.97;;;2.53;;
3253;SDS011;1639;42.804;23.342;2022-11-18T07:29:20;6.80;;;3.40;;
3253;SDS011;1639;42.804;23.342;2022-11-18T07:31:45;6.03;;;3.30;;
3253;SDS011;1639;42.804;23.342;2022-11-18T07:34:11;16.80;;;4.43;;
3253;SDS011;1639;42.804;23.342;2022-11-18T07:36:37;7.57;;;2.47;;
3253;SDS011;1639;42.804;23.342;2022-11-18T07:39:03;8.67;;;3.30;;
3253;SDS011;1639;42.804;23.342;2022-11-18T07:41:30;8.20;;;3.10;;
3253;SDS011;1639;42.804;23.342;2022-11-18T07:43:56;6.53;;;2.83;;
3253;SDS011;1639;42.804;23.342;2022-11-18T07:46:35;7.87;;;2.23;;
3253;SDS011;1639;42.804;23.342;2022-11-18T07:49:02;5.37;;;2.03;;
3253;SDS011;1639;42.804;23.342;2022-11-18T07:51:30;5.40;;;1.90;;
3253;SDS011;1639;42.804;23.342;2022-11-18T07:53:58;6.30;;;1.97;;
3253;SDS011;1639;42.804;23.342;2022-11-18T07:56:24;9.53;;;5.03;;
3253;SDS011;1639;42.804;23.342;2022-11-18T07:58:53;14.63;;;4.37;;
3253;SDS011;1639;42.804;23.342;2022-11-18T08:01:20;7.37;;;3.50;;
3253;SDS011;1639;42.804;23.342;2022-11-18T08:03:47;13.00;;;4.07;;
3253;SDS011;1639;42.804;23.342;2022-11-18T08:06:14;5.80;;;2.33;;
3253;SDS011;1639;42.804;23.342;2022-11-18T08:08:41;13.13;;;4.03;;
3253;SDS011;1639;42.804;23.342;2022-11-18T08:11:08;7.40;;;3.40;;
3253;SDS011;1639;42.804;23.342;2022-11-18T08:13:35;9.37;;;2.83;;
3253;SDS011;1639;42.804;23.342;2022-11-18T08:16:02;11.03;;;2.80;;
3253;SDS011;1639;42.804;23.342;2022-11-18T08:18:29;5.97;;;2.70;;
3253;SDS011;1639;42.804;23.342;2022-11-18T08:21:03;7.27;;;2.80;;
3253;SDS011;1639;42.804;23.342;2022-11-18T08:23:29;7.00;;;2.10;;
3253;SDS011;1639;42.804;23.342;2022-11-18T08:26:00;5.20;;;1.73;;
3253;SDS011;1639;42.804;23.342;2022-11-18T08:28:30;6.07;;;2.70;;
3253;SDS011;1639;42.804;23.342;2022-11-18T08:30:56;16.30;;;3.87;;
3253;SDS011;1639;42.804;23.342;2022-11-18T08:33:22;8.17;;;4.17;;
3253;SDS011;1639;42.804;23.342;2022-11-18T08:35:47;5.53;;;2.17;;
3253;SDS011;1639;42.804;23.342;2022-11-18T08:38:12;6.10;;;2.40;;
3253;SDS011;1639;42.804;23.342;2022-11-18T08:40:39;19.47;;;4.30;;
3253;SDS011;1639;42.804;23.342;2022-11-18T08:43:09;10.63;;;2.90;;
3253;SDS011;1639;42.804;23.342;2022-11-18T08:45:36;7.40;;;2.93;;
3253;SDS011;1639;42.804;23.342;2022-11-18T08:48:03;8.17;;;2.87;;
3253;SDS011;1639;42.804;23.342;2022-11-18T08:50:28;16.10;;;4.00;;
3253;SDS011;1639;42.804;23.342;2022-11-18T08:52:54;8.70;;;2.60;;
3253;SDS011;1639;42.804;23.342;2022-11-18T08:55:19;5.50;;;2.43;;
3253;SDS011;1639;42.804;23.342;2022-11-18T08:57:45;7.10;;;3.70;;
3253;SDS011;1639;42.804;23.342;2022-11-18T09:00:11;12.23;;;3.97;;
3253;SDS011;1639;42.804;23.342;2022-11-18T09:02:37;5.07;;;1.73;;
3253;SDS011;1639;42.804;23.342;2022-11-18T09:05:03;6.07;;;2.13;;
3253;SDS011;1639;42.804;23.342;2022-11-18T09:07:29;7.67;;;2.83;;
3253;SDS011;1639;42.804;23.342;2022-11-18T09:09:55;7.67;;;2.30;;
3253;SDS011;1639;42.804;23.342;2022-11-18T09:12:20;5.10;;;1.60;;
3253;SDS011;1639;42.804;23.342;2022-11-18T09:14:46;7.03;;;2.47;;
3253;SDS011;1639;42.804;23.342;2022-11-18T09:17:12;6.53;;;2.50;;
3253;SDS011;1639;42.804;23.342;2022-11-18T09:19:39;9.00;;;2.23;;
3253;SDS011;1639;42.804;23.342;2022-11-18T09:22:05;7.60;;;3.23;;
3253;SDS011;1639;42.804;23.342;2022-11-18T09:24:31;10.40;;;2.47;;
3253;SDS011;1639;42.804;23.342;2022-11-18T09:26:57;17.03;;;3.90;;
3253;SDS011;1639;42.804;23.342;2022-11-18T09:29:22;5.77;;;2.87;;
3253;SDS011;1639;42.804;23.342;2022-11-18T09:31:50;10.03;;;4.33;;
3253;SDS011;1639;42.804;23.342;2022-11-18T09:34:18;7.37;;;3.40;;
3253;SDS011;1639;42.804;23.342;2022-11-18T09:36:44;9.60;;;2.97;;
3253;SDS011;1639;42.804;23.342;2022-11-18T09:39:09;7.73;;;4.33;;
3253;SDS011;1639;42.804;23.342;2022-11-18T09:41:45;7.83;;;3.23;;
3253;SDS011;1639;42.804;23.342;2022-11-18T09:44:37;5.80;;;2.90;;
3253;SDS011;1639;42.804;23.342;2022-11-18T09:47:21;5.50;;;2.03;;
3253;SDS011;1639;42.804;23.342;2022-11-18T09:49:51;6.50;;;2.87;;
3253;SDS011;1639;42.804;23.342;2022-11-18T09:52:28;5.27;;;2.13;;
3253;SDS011;1639;42.804;23.342;2022-11-18T09:55:12;9.20;;;4.30;;
3253;SDS011;1639;42.804;23.342;2022-11-18T10:02:57;8.50;;;4.10;;
3253;SDS011;1639;42.804;23.342;2022-11-18T10:05:48;13.50;;;3.20;;
3253;SDS011;1639;42.804;23.342;2022-11-18T10:21:56;6.07;;;2.63;;
3253;SDS011;1639;42.804;23.342;2022-11-18T10:24:34;8.33;;;3.50;;
3253;SDS011;1639;42.804;23.342;2022-11-18T10:27:09;8.53;;;3.60;;
3253;SDS011;1639;42.804;23.342;2022-11-18T10:29:37;12.23;;;3.27;;
3253;SDS011;1639;42.804;23.342;2022-11-18T10:32:06;10.07;;;3.43;;
3253;SDS011;1639;42.804;23.342;2022-11-18T10:34:45;7.60;;;4.27;;
3253;SDS011;1639;42.804;23.342;2022-11-18T10:39:55;7.50;;;4.80;;
3253;SDS011;1639;42.804;23.342;2022-11-18T10:44:52;6.77;;;3.43;;
3253;SDS011;1639;42.804;23.342;2022-11-18T10:47:21;14.07;;;5.87;;
3253;SDS011;1639;42.804;23.342;2022-11-18T10:49:47;6.00;;;3.30;;
3253;SDS011;1639;42.804;23.342;2022-11-18T10:52:13;8.87;;;4.27;;
3253;SDS011;1639;42.804;23.342;2022-11-18T10:54:39;10.90;;;5.07;;
3253;SDS011;1639;42.804;23.342;2022-11-18T10:57:11;8.90;;;3.20;;
3253;SDS011;1639;42.804;23.342;2022-11-18T10:59:51;11.40;;;4.40;;
3253;SDS011;1639;42.804;23.342;2022-11-18T11:02:20;7.77;;;4.50;;
3253;SDS011;1639;42.804;23.342;2022-11-18T11:04:54;8.47;;;4.13;;
3253;SDS011;1639;42.804;23.342;2022-11-18T11:07:31;11.60;;;4.23;;
3253;SDS011;1639;42.804;23.342;2022-11-18T11:12:33;7.53;;;4.30;;
3253;SDS011;1639;42.804;23.342;2022-11-18T11:18:15;5.63;;;3.00;;
3253;SDS011;1639;42.804;23.342;2022-11-18T11:21:09;9.30;;;4.13;;
3253;SDS011;1639;42.804;23.342;2022-11-18T11:23:42;6.13;;;3.47;;
3253;SDS011;1639;42.804;23.342;2022-11-18T11:34:25;10.03;;;3.50;;
3253;SDS011;1639;42.804;23.342;2022-11-18T11:37:03;8.90;;;3.67;;
3253;SDS011;1639;42.804;23.342;2022-11-18T11:42:33;9.60;;;3.20;;
3253;SDS011;1639;42.804;23.342;2022-11-18T11:45:29;8.23;;;3.97;;
3253;SDS011;1639;42.804;23.342;2022-11-18T11:48:15;8.07;;;3.83;;
3253;SDS011;1639;42.804;23.342;2022-11-18T11:51:28;7.63;;;3.90;;
3253;SDS011;1639;42.804;23.342;2022-11-18T11:53:45;10.83;;;4.33;;
3253;SDS011;1639;42.804;23.342;2022-11-18T11:56:39;9.17;;;4.27;;
3253;SDS011;1639;42.804;23.342;2022-11-18T12:02:13;12.60;;;5.10;;
3253;SDS011;1639;42.804;23.342;2022-11-18T12:05:15;7.00;;;4.03;;
3253;SDS011;1639;42.804;23.342;2022-11-18T12:07:54;8.37;;;4.23;;
3253;SDS011;1639;42.804;23.342;2022-11-18T12:18:47;15.10;;;5.53;;
3253;SDS011;1639;42.804;23.342;2022-11-18T12:24:23;7.07;;;5.07;;
3253;SDS011;1639;42.804;23.342;2022-11-18T12:26:57;8.20;;;4.13;;
3253;SDS011;1639;42.804;23.342;2022-11-18T12:29:26;12.37;;;5.20;;
3253;SDS011;1639;42.804;23.342;2022-11-18T12:31:58;8.77;;;4.83;;
3253;SDS011;1639;42.804;23.342;2022-11-18T12:34:38;11.30;;;5.87;;
3253;SDS011;1639;42.804;23.342;2022-11-18T12:42:37;13.67;;;5.53;;
3253;SDS011;1639;42.804;23.342;2022-11-18T12:48:28;8.37;;;3.93;;
3253;SDS011;1639;42.804;23.342;2022-11-18T12:53:44;9.80;;;7.27;;
3253;SDS011;1639;42.804;23.342;2022-11-18T12:58:45;10.17;;;5.80;;
3253;SDS011;1639;42.804;23.342;2022-11-18T13:01:16;9.40;;;4.67;;
3253;SDS011;1639;42.804;23.342;2022-11-18T13:03:44;11.83;;;7.90;;
3253;SDS011;1639;42.804;23.342;2022-11-18T13:08:53;11.10;;;5.77;;
3253;SDS011;1639;42.804;23.342;2022-11-18T13:11:22;14.70;;;7.13;;
3253;SDS011;1639;42.804;23.342;2022-11-18T13:14:12;11.70;;;7.00;;
3253;SDS011;1639;42.804;23.342;2022-11-18T13:16:59;11.60;;;6.93;;
3253;SDS011;1639;42.804;23.342;2022-11-18T13:19:52;10.80;;;6.27;;
3253;SDS011;1639;42.804;23.342;2022-11-18T13:22:20;19.60;;;7.03;;
3253;SDS011;1639;42.804;23.342;2022-11-18T13:25:04;12.17;;;8.57;;
3253;SDS011;1639;42.804;23.342;2022-11-18T13:27:50;15.97;;;10.00;;
3253;SDS011;1639;42.804;23.342;2022-11-18T13:30:29;19.10;;;8.93;;
3253;SDS011;1639;42.804;23.342;2022-11-18T13:32:57;11.73;;;6.90;;
3253;SDS011;1639;42.804;23.342;2022-11-18T13:35:23;19.30;;;8.57;;
3253;SDS011;1639;42.804;23.342;2022-11-18T13:37:55;16.00;;;7.77;;
3253;SDS011;1639;42.804;23.342;2022-11-18T13:40:24;13.77;;;8.73;;
3253;SDS011;1639;42.804;23.342;2022-11-18T13:42:51;8.30;;;5.83;;
3253;SDS011;1639;42.804;23.342;2022-11-18T13:45:17;15.60;;;6.73;;
3253;SDS011;1639;42.804;23.342;2022-11-18T13:47:58;30.73;;;9.93;;
3253;SDS011;1639;42.804;23.342;2022-11-18T13:50:46;15.87;;;7.10;;
3253;SDS011;1639;42.804;23.342;2022-11-18T13:55:58;13.00;;;8.27;;
3253;SDS011;1639;42.804;23.342;2022-11-18T14:01:02;13.60;;;7.50;;
3253;SDS011;1639;42.804;23.342;2022-11-18T14:03:34;11.60;;;8.00;;
3253;SDS011;1639;42.804;23.342;2022-11-18T14:06:22;10.27;;;5.50;;
3253;SDS011;1639;42.804;23.342;2022-11-18T14:11:43;13.70;;;7.40;;
3253;SDS011;1639;42.804;23.342;2022-11-18T14:14:11;15.43;;;9.23;;
3253;SDS011;1639;42.804;23.342;2022-11-18T14:16:50;21.47;;;13.20;;
3253;SDS011;1639;42.804;23.342;2022-11-18T14:19:27;19.70;;;11.07;;
3253;SDS011;1639;42.804;23.342;2022-11-18T14:22:01;15.70;;;12.27;;
3253;SDS011;1639;42.804;23.342;2022-11-18T14:24:28;23.73;;;13.20;;
3253;SDS011;1639;42.804;23.342;2022-11-18T14:26:54;13.80;;;8.83;;
3253;SDS011;1639;42.804;23.342;2022-11-18T14:29:19;16.00;;;8.60;;
3253;SDS011;1639;42.804;23.342;2022-11-18T14:34:31;14.27;;;7.07;;
3253;SDS011;1639;42.804;23.342;2022-11-18T14:36:56;13.13;;;8.13;;
3253;SDS011;1639;42.804;23.342;2022-11-18T14:39:26;10.43;;;8.13;;
3253;SDS011;1639;42.804;23.342;2022-11-18T14:41:55;11.33;;;8.30;;
3253;SDS011;1639;42.804;23.342;2022-11-18T14:44:22;11.57;;;7.57;;
3253;SDS011;1639;42.804;23.342;2022-11-18T14:49:21;12.10;;;7.30;;
3253;SDS011;1639;42.804;23.342;2022-11-18T14:51:49;16.67;;;8.37;;
3253;SDS011;1639;42.804;23.342;2022-11-18T14:54:16;17.43;;;8.40;;
3253;SDS011;1639;42.804;23.342;2022-11-18T14:56:43;13.63;;;9.20;;
3253;SDS011;1639;42.804;23.342;2022-11-18T14:59:11;12.10;;;7.10;;
3253;SDS011;1639;42.804;23.342;2022-11-18T15:01:37;13.67;;;7.43;;
3253;SDS011;1639;42.804;23.342;2022-11-18T15:04:03;7.80;;;5.23;;
3253;SDS011;1639;42.804;23.342;2022-11-18T15:06:28;7.00;;;4.33;;
3253;SDS011;1639;42.804;23.342;2022-11-18T15:08:54;16.03;;;7.80;;
3253;SDS011;1639;42.804;23.342;2022-11-18T15:11:19;13.00;;;6.07;;
3253;SDS011;1639;42.804;23.342;2022-11-18T15:13:45;13.87;;;8.50;;
3253;SDS011;1639;42.804;23.342;2022-11-18T15:18:41;29.10;;;17.10;;
3253;SDS011;1639;42.804;23.342;2022-11-18T15:21:08;26.87;;;12.53;;
3253;SDS011;1639;42.804;23.342;2022-11-18T15:23:34;15.03;;;9.03;;
3253;SDS011;1639;42.804;23.342;2022-11-18T15:25:59;8.33;;;4.57;;
3253;SDS011;1639;42.804;23.342;2022-11-18T15:28:24;7.37;;;3.73;;
3253;SDS011;1639;42.804;23.342;2022-11-18T15:30:50;13.93;;;8.57;;
3253;SDS011;1639;42.804;23.342;2022-11-18T15:33:15;5.73;;;2.83;;
3253;SDS011;1639;42.804;23.342;2022-11-18T15:35:41;8.30;;;3.30;;
3253;SDS011;1639;42.804;23.342;2022-11-18T15:38:09;6.13;;;2.80;;
3253;SDS011;1639;42.804;23.342;2022-11-18T15:40:35;6.00;;;2.57;;
3253;SDS011;1639;42.804;23.342;2022-11-18T15:43:02;11.60;;;3.20;;
3253;SDS011;1639;42.804;23.342;2022-11-18T15:45:28;6.40;;;3.40;;
3253;SDS011;1639;42.804;23.342;2022-11-18T15:47:53;6.87;;;3.60;;
3253;SDS011;1639;42.804;23.342;2022-11-18T15:50:19;10.00;;;5.17;;
3253;SDS011;1639;42.804;23.342;2022-11-18T15:52:44;7.63;;;3.53;;
3253;SDS011;1639;42.804;23.342;2022-11-18T15:55:09;5.63;;;2.07;;
3253;SDS011;1639;42.804;23.342;2022-11-18T15:57:35;8.60;;;3.53;;
3253;SDS011;1639;42.804;23.342;2022-11-18T16:00:00;7.23;;;2.93;;
3253;SDS011;1639;42.804;23.342;2022-11-18T16:02:26;12.47;;;6.43;;
3253;SDS011;1639;42.804;23.342;2022-11-18T16:04:51;18.70;;;11.93;;
3253;SDS011;1639;42.804;23.342;2022-11-18T16:07:17;20.90;;;10.63;;
3253;SDS011;1639;42.804;23.342;2022-11-18T16:09:42;11.23;;;6.50;;
3253;SDS011;1639;42.804;23.342;2022-11-18T16:12:26;7.70;;;4.83;;
3253;SDS011;1639;42.804;23.342;2022-11-18T16:15:10;7.00;;;4.17;;
3253;SDS011;1639;42.804;23.342;2022-11-18T16:17:54;8.63;;;4.67;;
3253;SDS011;1639;42.804;23.342;2022-11-18T16:20:20;8.70;;;3.53;;
3253;SDS011;1639;42.804;23.342;2022-11-18T16:22:45;12.97;;;6.17;;
3253;SDS011;1639;42.804;23.342;2022-11-18T16:25:11;6.23;;;3.40;;
3253;SDS011;1639;42.804;23.342;2022-11-18T16:27:37;6.97;;;3.70;;
3253;SDS011;1639;42.804;23.342;2022-11-18T16:30:02;10.77;;;5.63;;
3253;SDS011;1639;42.804;23.342;2022-11-18T16:32:28;9.60;;;5.70;;
3253;SDS011;1639;42.804;23.342;2022-11-18T16:34:54;13.97;;;6.20;;
3253;SDS011;1639;42.804;23.342;2022-11-18T16:37:21;13.10;;;6.20;;
3253;SDS011;1639;42.804;23.342;2022-11-18T16:39:47;10.43;;;6.00;;
3253;SDS011;1639;42.804;23.342;2022-11-18T16:42:12;13.57;;;8.27;;
3253;SDS011;1639;42.804;23.342;2022-11-18T16:44:38;19.13;;;9.30;;
3253;SDS011;1639;42.804;23.342;2022-11-18T16:47:04;15.90;;;12.27;;
3253;SDS011;1639;42.804;23.342;2022-11-18T16:49:30;13.10;;;10.30;;
3253;SDS011;1639;42.804;23.342;2022-11-18T16:51:56;14.70;;;8.83;;
3253;SDS011;1639;42.804;23.342;2022-11-18T16:56:50;14.60;;;10.23;;
3253;SDS011;1639;42.804;23.342;2022-11-18T16:59:20;14.13;;;8.07;;
3253;SDS011;1639;42.804;23.342;2022-11-18T17:01:47;9.70;;;6.90;;
3253;SDS011;1639;42.804;23.342;2022-11-18T17:04:14;18.70;;;5.50;;
3253;SDS011;1639;42.804;23.342;2022-11-18T17:06:40;8.80;;;4.43;;
3253;SDS011;1639;42.804;23.342;2022-11-18T17:09:06;7.07;;;4.83;;
3253;SDS011;1639;42.804;23.342;2022-11-18T17:11:32;8.53;;;5.97;;
3253;SDS011;1639;42.804;23.342;2022-11-18T17:13:57;12.03;;;6.00;;