sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73594;BME280;64760;53.404;23.498;2023-04-21T00:00:30;100051.25;;;7.50;57.18
73594;BME280;64760;53.404;23.498;2023-04-21T00:03:17;100054.94;;;7.25;58.09
73594;BME280;64760;53.404;23.498;2023-04-21T00:05:46;100046.97;;;7.00;60.01
73594;BME280;64760;53.404;23.498;2023-04-21T00:08:13;100053.91;;;6.85;61.09
73594;BME280;64760;53.404;23.498;2023-04-21T00:10:40;100054.41;;;6.65;62.99
73594;BME280;64760;53.404;23.498;2023-04-21T00:13:06;100050.03;;;6.55;62.77
73594;BME280;64760;53.404;23.498;2023-04-21T00:15:33;100060.66;;;6.39;64.51
73594;BME280;64760;53.404;23.498;2023-04-21T00:17:59;100045.94;;;6.19;65.19
73594;BME280;64760;53.404;23.498;2023-04-21T00:20:25;100055.25;;;6.15;65.28
73594;BME280;64760;53.404;23.498;2023-04-21T00:22:55;100050.69;;;5.99;66.69
73594;BME280;64760;53.404;23.498;2023-04-21T00:25:23;100041.50;;;5.94;66.49
73594;BME280;64760;53.404;23.498;2023-04-21T00:27:49;100048.31;;;5.88;66.92
73594;BME280;64760;53.404;23.498;2023-04-21T00:30:16;100042.53;;;5.75;67.45
73594;BME280;64760;53.404;23.498;2023-04-21T00:32:42;100031.50;;;5.62;68.30
73594;BME280;64760;53.404;23.498;2023-04-21T00:35:09;100040.97;;;5.56;68.67
73594;BME280;64760;53.404;23.498;2023-04-21T00:37:35;100041.25;;;5.53;68.46
73594;BME280;64760;53.404;23.498;2023-04-21T00:40:03;100033.75;;;5.49;68.99
73594;BME280;64760;53.404;23.498;2023-04-21T00:42:36;100044.34;;;5.41;69.84
73594;BME280;64760;53.404;23.498;2023-04-21T00:45:03;100037.50;;;5.38;70.18
73594;BME280;64760;53.404;23.498;2023-04-21T00:47:30;100029.69;;;5.37;70.51
73594;BME280;64760;53.404;23.498;2023-04-21T00:49:59;100036.00;;;5.36;71.21
73594;BME280;64760;53.404;23.498;2023-04-21T00:52:26;100029.97;;;5.34;70.80
73594;BME280;64760;53.404;23.498;2023-04-21T00:54:53;100040.78;;;5.32;71.68
73594;BME280;64760;53.404;23.498;2023-04-21T00:57:20;100034.84;;;5.38;71.24
73594;BME280;64760;53.404;23.498;2023-04-21T00:59:47;100035.16;;;5.35;70.68
73594;BME280;64760;53.404;23.498;2023-04-21T01:02:17;100038.28;;;5.31;70.49
73594;BME280;64760;53.404;23.498;2023-04-21T01:04:47;100037.44;;;5.30;70.96
73594;BME280;64760;53.404;23.498;2023-04-21T01:07:13;100037.69;;;5.19;71.01
73594;BME280;64760;53.404;23.498;2023-04-21T01:09:40;100031.47;;;5.10;71.78
73594;BME280;64760;53.404;23.498;2023-04-21T01:12:08;100028.75;;;5.02;71.24
73594;BME280;64760;53.404;23.498;2023-04-21T01:14:36;100032.09;;;5.04;70.36
73594;BME280;64760;53.404;23.498;2023-04-21T01:17:03;100033.69;;;5.15;69.90
73594;BME280;64760;53.404;23.498;2023-04-21T01:19:40;100036.06;;;5.26;69.07
73594;BME280;64760;53.404;23.498;2023-04-21T01:22:08;100026.28;;;5.27;69.43
73594;BME280;64760;53.404;23.498;2023-04-21T01:24:40;100023.81;;;5.25;69.05
73594;BME280;64760;53.404;23.498;2023-04-21T01:27:15;100031.59;;;5.27;68.38
73594;BME280;64760;53.404;23.498;2023-04-21T01:29:47;100033.59;;;5.25;68.29
73594;BME280;64760;53.404;23.498;2023-04-21T01:32:22;100026.97;;;5.29;68.29
73594;BME280;64760;53.404;23.498;2023-04-21T01:34:53;100024.31;;;5.29;68.24
73594;BME280;64760;53.404;23.498;2023-04-21T01:37:22;100027.44;;;5.24;68.47
73594;BME280;64760;53.404;23.498;2023-04-21T01:39:53;100036.78;;;5.28;67.67
73594;BME280;64760;53.404;23.498;2023-04-21T01:42:24;100041.00;;;5.39;67.01
73594;BME280;64760;53.404;23.498;2023-04-21T01:44:51;100040.66;;;5.42;66.31
73594;BME280;64760;53.404;23.498;2023-04-21T01:47:19;100036.94;;;5.52;65.48
73594;BME280;64760;53.404;23.498;2023-04-21T01:49:45;100023.53;;;5.62;64.66
73594;BME280;64760;53.404;23.498;2023-04-21T01:52:11;100022.53;;;5.63;64.15
73594;BME280;64760;53.404;23.498;2023-04-21T01:54:38;100029.16;;;5.59;64.39
73594;BME280;64760;53.404;23.498;2023-04-21T01:57:04;100028.31;;;5.58;64.10
73594;BME280;64760;53.404;23.498;2023-04-21T01:59:31;100023.47;;;5.54;64.37
73594;BME280;64760;53.404;23.498;2023-04-21T02:01:57;100026.31;;;5.52;64.59
73594;BME280;64760;53.404;23.498;2023-04-21T02:04:24;100021.78;;;5.45;65.34
73594;BME280;64760;53.404;23.498;2023-04-21T02:06:50;100029.69;;;5.37;65.81
73594;BME280;64760;53.404;23.498;2023-04-21T02:09:16;100037.34;;;5.40;66.04
73594;BME280;64760;53.404;23.498;2023-04-21T02:11:42;100032.66;;;5.34;66.08
73594;BME280;64760;53.404;23.498;2023-04-21T02:14:09;100020.03;;;5.36;65.73
73594;BME280;64760;53.404;23.498;2023-04-21T02:16:35;100028.69;;;5.38;65.80
73594;BME280;64760;53.404;23.498;2023-04-21T02:19:02;100031.16;;;5.31;66.41
73594;BME280;64760;53.404;23.498;2023-04-21T02:21:32;100017.38;;;5.36;65.82
73594;BME280;64760;53.404;23.498;2023-04-21T02:24:00;100014.88;;;5.34;65.39
73594;BME280;64760;53.404;23.498;2023-04-21T02:26:39;100030.69;;;5.36;65.01
73594;BME280;64760;53.404;23.498;2023-04-21T02:29:06;100023.50;;;5.28;65.16
73594;BME280;64760;53.404;23.498;2023-04-21T02:31:32;100023.09;;;5.23;65.59
73594;BME280;64760;53.404;23.498;2023-04-21T02:33:59;100031.28;;;5.30;65.75
73594;BME280;64760;53.404;23.498;2023-04-21T02:36:25;100026.47;;;5.25;65.73
73594;BME280;64760;53.404;23.498;2023-04-21T02:38:51;100031.97;;;5.32;65.29
73594;BME280;64760;53.404;23.498;2023-04-21T02:41:38;100034.00;;;5.38;65.68
73594;BME280;64760;53.404;23.498;2023-04-21T02:44:05;100038.59;;;5.28;65.70
73594;BME280;64760;53.404;23.498;2023-04-21T02:46:31;100034.13;;;5.10;66.40
73594;BME280;64760;53.404;23.498;2023-04-21T02:48:58;100023.00;;;5.07;67.05
73594;BME280;64760;53.404;23.498;2023-04-21T02:51:25;100034.44;;;5.07;66.80
73594;BME280;64760;53.404;23.498;2023-04-21T02:53:52;100024.53;;;5.09;67.28
73594;BME280;64760;53.404;23.498;2023-04-21T02:56:18;100026.16;;;5.10;67.16
73594;BME280;64760;53.404;23.498;2023-04-21T02:58:54;100024.19;;;5.12;67.09
73594;BME280;64760;53.404;23.498;2023-04-21T03:01:20;100030.50;;;5.11;66.94
73594;BME280;64760;53.404;23.498;2023-04-21T03:03:47;100023.75;;;4.99;67.59
73594;BME280;64760;53.404;23.498;2023-04-21T03:06:13;100028.03;;;4.92;68.03
73594;BME280;64760;53.404;23.498;2023-04-21T03:08:39;100029.69;;;4.93;68.13
73594;BME280;64760;53.404;23.498;2023-04-21T03:11:05;100032.81;;;4.89;67.98
73594;BME280;64760;53.404;23.498;2023-04-21T03:13:31;100032.28;;;4.85;68.15
73594;BME280;64760;53.404;23.498;2023-04-21T03:15:59;100038.41;;;4.86;67.94
73594;BME280;64760;53.404;23.498;2023-04-21T03:18:26;100032.56;;;4.82;68.21
73594;BME280;64760;53.404;23.498;2023-04-21T03:20:58;100027.25;;;4.82;68.01
73594;BME280;64760;53.404;23.498;2023-04-21T03:23:24;100029.97;;;4.90;67.78
73594;BME280;64760;53.404;23.498;2023-04-21T03:25:50;100029.78;;;4.84;67.85
73594;BME280;64760;53.404;23.498;2023-04-21T03:28:17;100023.78;;;4.82;67.54
73594;BME280;64760;53.404;23.498;2023-04-21T03:30:45;100033.34;;;4.92;67.40
73594;BME280;64760;53.404;23.498;2023-04-21T03:33:11;100023.38;;;4.94;67.11
73594;BME280;64760;53.404;23.498;2023-04-21T03:35:37;100023.25;;;4.96;67.14
73594;BME280;64760;53.404;23.498;2023-04-21T03:38:07;100027.13;;;5.01;67.58
73594;BME280;64760;53.404;23.498;2023-04-21T03:40:36;100023.09;;;4.97;67.36
73594;BME280;64760;53.404;23.498;2023-04-21T03:43:03;100022.72;;;4.92;67.72
73594;BME280;64760;53.404;23.498;2023-04-21T03:45:29;100025.06;;;4.95;67.17
73594;BME280;64760;53.404;23.498;2023-04-21T03:47:58;100017.91;;;4.96;67.62
73594;BME280;64760;53.404;23.498;2023-04-21T03:50:24;100024.06;;;4.96;67.70
73594;BME280;64760;53.404;23.498;2023-04-21T03:52:51;100030.56;;;5.02;67.71
73594;BME280;64760;53.404;23.498;2023-04-21T03:55:33;100023.75;;;4.99;67.59
73594;BME280;64760;53.404;23.498;2023-04-21T03:57:59;100025.75;;;4.97;67.76
73594;BME280;64760;53.404;23.498;2023-04-21T04:00:25;100024.06;;;4.96;67.62
73594;BME280;64760;53.404;23.498;2023-04-21T04:02:53;100031.41;;;5.02;67.56
73594;BME280;64760;53.404;23.498;2023-04-21T04:05:19;100033.31;;;5.10;67.38
73594;BME280;64760;53.404;23.498;2023-04-21T04:07:45;100037.88;;;5.17;66.90
73594;BME280;64760;53.404;23.498;2023-04-21T04:10:11;100037.31;;;5.14;66.72
73594;BME280;64760;53.404;23.498;2023-04-21T04:12:38;100030.19;;;5.14;66.90
73594;BME280;64760;53.404;23.498;2023-04-21T04:15:04;100031.53;;;5.18;67.11
73594;BME280;64760;53.404;23.498;2023-04-21T04:17:31;100042.22;;;5.27;66.54
73594;BME280;64760;53.404;23.498;2023-04-21T04:19:57;100036.47;;;5.31;65.97
73594;BME280;64760;53.404;23.498;2023-04-21T04:22:23;100033.06;;;5.47;65.64
73594;BME280;64760;53.404;23.498;2023-04-21T04:24:49;100043.66;;;5.64;64.38
73594;BME280;64760;53.404;23.498;2023-04-21T04:27:16;100034.56;;;5.75;64.67
73594;BME280;64760;53.404;23.498;2023-04-21T04:29:42;100044.97;;;5.86;63.88
73594;BME280;64760;53.404;23.498;2023-04-21T04:32:12;100039.63;;;5.86;63.95
73594;BME280;64760;53.404;23.498;2023-04-21T04:34:38;100037.66;;;5.88;63.55
73594;BME280;64760;53.404;23.498;2023-04-21T04:37:04;100047.88;;;6.01;63.00
73594;BME280;64760;53.404;23.498;2023-04-21T04:39:31;100051.25;;;6.19;62.50
73594;BME280;64760;53.404;23.498;2023-04-21T04:41:57;100047.16;;;6.33;61.56
73594;BME280;64760;53.404;23.498;2023-04-21T04:44:24;100052.00;;;6.45;60.90
73594;BME280;64760;53.404;23.498;2023-04-21T04:46:50;100059.53;;;6.58;60.41
73594;BME280;64760;53.404;23.498;2023-04-21T04:49:17;100050.91;;;6.64;60.57
73594;BME280;64760;53.404;23.498;2023-04-21T04:51:43;100044.78;;;6.80;60.08
73594;BME280;64760;53.404;23.498;2023-04-21T04:54:09;100047.25;;;6.89;59.35
73594;BME280;64760;53.404;23.498;2023-04-21T04:56:36;100041.63;;;7.00;57.94
73594;BME280;64760;53.404;23.498;2023-04-21T04:59:02;100042.94;;;7.21;57.53
73594;BME280;64760;53.404;23.498;2023-04-21T05:01:28;100042.91;;;7.37;56.24
73594;BME280;64760;53.404;23.498;2023-04-21T05:03:55;100045.56;;;7.53;56.15
73594;BME280;64760;53.404;23.498;2023-04-21T05:06:33;100039.72;;;7.66;54.89
73594;BME280;64760;53.404;23.498;2023-04-21T05:08:59;100034.50;;;7.80;55.07
73594;BME280;64760;53.404;23.498;2023-04-21T05:11:26;100036.34;;;7.88;55.34
73594;BME280;64760;53.404;23.498;2023-04-21T05:13:52;100039.50;;;7.91;54.78
73594;BME280;64760;53.404;23.498;2023-04-21T05:16:18;100045.09;;;8.04;55.56
73594;BME280;64760;53.404;23.498;2023-04-21T05:18:46;100041.28;;;7.99;55.09
73594;BME280;64760;53.404;23.498;2023-04-21T05:21:24;100045.28;;;8.03;55.71
73594;BME280;64760;53.404;23.498;2023-04-21T05:23:55;100031.75;;;8.04;55.74
73594;BME280;64760;53.404;23.498;2023-04-21T05:26:25;100041.38;;;8.14;55.34
73594;BME280;64760;53.404;23.498;2023-04-21T05:28:53;100042.66;;;8.34;53.90
73594;BME280;64760;53.404;23.498;2023-04-21T05:31:23;100039.63;;;8.37;54.03
73594;BME280;64760;53.404;23.498;2023-04-21T05:33:50;100040.28;;;8.47;54.22
73594;BME280;64760;53.404;23.498;2023-04-21T05:36:20;100046.88;;;8.59;54.06
73594;BME280;64760;53.404;23.498;2023-04-21T05:38:46;100033.47;;;8.67;54.91
73594;BME280;64760;53.404;23.498;2023-04-21T05:41:12;100032.94;;;8.72;54.46
73594;BME280;64760;53.404;23.498;2023-04-21T05:43:38;100040.72;;;8.81;54.74
73594;BME280;64760;53.404;23.498;2023-04-21T05:46:08;100045.69;;;8.84;54.62
73594;BME280;64760;53.404;23.498;2023-04-21T05:48:34;100039.28;;;8.93;54.76
73594;BME280;64760;53.404;23.498;2023-04-21T05:51:12;100042.00;;;9.08;54.47
73594;BME280;64760;53.404;23.498;2023-04-21T05:53:40;100039.88;;;9.26;53.47
73594;BME280;64760;53.404;23.498;2023-04-21T05:56:07;100045.25;;;9.41;53.44
73594;BME280;64760;53.404;23.498;2023-04-21T05:58:34;100047.94;;;9.56;52.53
73594;BME280;64760;53.404;23.498;2023-04-21T06:01:01;100043.81;;;9.68;52.57
73594;BME280;64760;53.404;23.498;2023-04-21T06:03:32;100038.56;;;9.74;49.45
73594;BME280;64760;53.404;23.498;2023-04-21T06:05:59;100037.09;;;10.01;47.62
73594;BME280;64760;53.404;23.498;2023-04-21T06:08:25;100039.31;;;10.27;45.63
73594;BME280;64760;53.404;23.498;2023-04-21T06:10:53;100042.03;;;10.48;45.36
73594;BME280;64760;53.404;23.498;2023-04-21T06:13:19;100037.09;;;10.66;44.66
73594;BME280;64760;53.404;23.498;2023-04-21T06:15:45;100029.38;;;10.78;44.33
73594;BME280;64760;53.404;23.498;2023-04-21T06:18:17;100023.69;;;10.88;44.46
73594;BME280;64760;53.404;23.498;2023-04-21T06:20:58;100026.13;;;11.04;44.38
73594;BME280;64760;53.404;23.498;2023-04-21T06:23:24;100025.81;;;11.13;44.54
73594;BME280;64760;53.404;23.498;2023-04-21T06:26:11;100025.09;;;11.26;43.65
73594;BME280;64760;53.404;23.498;2023-04-21T06:28:38;100022.06;;;11.36;43.39
73594;BME280;64760;53.404;23.498;2023-04-21T06:31:08;100029.78;;;11.45;42.80
73594;BME280;64760;53.404;23.498;2023-04-21T06:33:35;100031.53;;;11.59;43.09
73594;BME280;64760;53.404;23.498;2023-04-21T06:36:01;100029.59;;;11.74;42.42
73594;BME280;64760;53.404;23.498;2023-04-21T06:38:27;100027.41;;;11.85;41.45
73594;BME280;64760;53.404;23.498;2023-04-21T06:40:54;100021.47;;;11.96;40.74
73594;BME280;64760;53.404;23.498;2023-04-21T06:43:27;100023.81;;;12.05;41.64
73594;BME280;64760;53.404;23.498;2023-04-21T06:45:56;100024.19;;;12.02;41.95
73594;BME280;64760;53.404;23.498;2023-04-21T06:48:25;100024.25;;;12.09;41.34
73594;BME280;64760;53.404;23.498;2023-04-21T06:50:51;100029.78;;;12.07;40.54
73594;BME280;64760;53.404;23.498;2023-04-21T06:53:17;100026.59;;;12.25;40.30
73594;BME280;64760;53.404;23.498;2023-04-21T06:55:44;100024.91;;;12.17;39.76
73594;BME280;64760;53.404;23.498;2023-04-21T06:58:10;100027.88;;;12.42;39.45
73594;BME280;64760;53.404;23.498;2023-04-21T07:00:36;100020.09;;;12.54;39.36
73594;BME280;64760;53.404;23.498;2023-04-21T07:03:03;100023.41;;;12.62;39.07
73594;BME280;64760;53.404;23.498;2023-04-21T07:05:29;100020.34;;;12.72;39.64
73594;BME280;64760;53.404;23.498;2023-04-21T07:07:56;100025.72;;;12.79;39.98
73594;BME280;64760;53.404;23.498;2023-04-21T07:10:36;100016.44;;;12.88;39.23
73594;BME280;64760;53.404;23.498;2023-04-21T07:13:03;100018.31;;;13.00;37.90
73594;BME280;64760;53.404;23.498;2023-04-21T07:15:29;100006.34;;;13.16;37.54
73594;BME280;64760;53.404;23.498;2023-04-21T07:18:00;100007.59;;;13.33;38.09
73594;BME280;64760;53.404;23.498;2023-04-21T07:20:26;100009.25;;;13.47;36.69
73594;BME280;64760;53.404;23.498;2023-04-21T07:22:52;100005.47;;;13.61;36.56
73594;BME280;64760;53.404;23.498;2023-04-21T07:25:19;100007.34;;;13.68;38.52
73594;BME280;64760;53.404;23.498;2023-04-21T07:27:52;99999.69;;;13.64;35.83
73594;BME280;64760;53.404;23.498;2023-04-21T07:30:19;100005.28;;;13.76;34.88
73594;BME280;64760;53.404;23.498;2023-04-21T07:32:45;100001.94;;;13.81;35.00
73594;BME280;64760;53.404;23.498;2023-04-21T07:35:11;100003.75;;;13.93;34.68
73594;BME280;64760;53.404;23.498;2023-04-21T07:37:41;100007.66;;;14.17;34.23
73594;BME280;64760;53.404;23.498;2023-04-21T07:40:08;100008.44;;;14.24;35.92
73594;BME280;64760;53.404;23.498;2023-04-21T07:42:34;100012.38;;;14.28;33.76
73594;BME280;64760;53.404;23.498;2023-04-21T07:45:01;99999.28;;;14.25;33.63
73594;BME280;64760;53.404;23.498;2023-04-21T07:47:51;100010.06;;;14.32;34.67
73594;BME280;64760;53.404;23.498;2023-04-21T07:50:17;100008.28;;;14.64;34.29
73594;BME280;64760;53.404;23.498;2023-04-21T07:52:51;100007.50;;;14.56;31.35
73594;BME280;64760;53.404;23.498;2023-04-21T07:55:26;100007.25;;;14.65;32.00
73594;BME280;64760;53.404;23.498;2023-04-21T07:57:53;100001.84;;;14.65;32.41
73594;BME280;64760;53.404;23.498;2023-04-21T08:00:20;100000.59;;;14.67;32.93
73594;BME280;64760;53.404;23.498;2023-04-21T08:02:50;99992.25;;;14.75;32.85
73594;BME280;64760;53.404;23.498;2023-04-21T08:05:33;99996.09;;;14.86;32.74
73594;BME280;64760;53.404;23.498;2023-04-21T08:08:00;99998.50;;;15.00;31.80
73594;BME280;64760;53.404;23.498;2023-04-21T08:10:27;100005.22;;;14.91;31.71
73594;BME280;64760;53.404;23.498;2023-04-21T08:12:53;99991.31;;;14.88;32.34
73594;BME280;64760;53.404;23.498;2023-04-21T08:15:20;99985.41;;;15.04;32.28
73594;BME280;64760;53.404;23.498;2023-04-21T08:17:46;99991.75;;;15.16;31.43
73594;BME280;64760;53.404;23.498;2023-04-21T08:20:13;99979.56;;;15.32;31.60
73594;BME280;64760;53.404;23.498;2023-04-21T08:22:39;99989.72;;;15.36;30.19
73594;BME280;64760;53.404;23.498;2023-04-21T08:25:14;99981.00;;;15.59;29.57
73594;BME280;64760;53.404;23.498;2023-04-21T08:27:41;99982.59;;;15.67;28.77
73594;BME280;64760;53.404;23.498;2023-04-21T08:30:17;99983.03;;;15.39;29.99
73594;BME280;64760;53.404;23.498;2023-04-21T08:32:46;99990.16;;;15.58;30.06
73594;BME280;64760;53.404;23.498;2023-04-21T08:35:12;99983.25;;;15.62;29.89
73594;BME280;64760;53.404;23.498;2023-04-21T08:37:39;99971.97;;;15.65;29.06
73594;BME280;64760;53.404;23.498;2023-04-21T08:40:07;99981.25;;;15.76;27.53
73594;BME280;64760;53.404;23.498;2023-04-21T08:42:37;99990.63;;;15.73;28.39
73594;BME280;64760;53.404;23.498;2023-04-21T08:45:04;99980.03;;;15.72;28.91
73594;BME280;64760;53.404;23.498;2023-04-21T08:47:32;99985.06;;;15.68;28.74
73594;BME280;64760;53.404;23.498;2023-04-21T08:50:11;99972.22;;;15.64;28.25
73594;BME280;64760;53.404;23.498;2023-04-21T08:52:38;99974.72;;;15.83;27.63
73594;BME280;64760;53.404;23.498;2023-04-21T08:55:05;99978.63;;;15.87;27.14
73594;BME280;64760;53.404;23.498;2023-04-21T08:57:32;99976.22;;;15.97;27.19
73594;BME280;64760;53.404;23.498;2023-04-21T08:59:59;99976.44;;;16.14;27.08
73594;BME280;64760;53.404;23.498;2023-04-21T09:02:25;99972.16;;;16.07;27.75
73594;BME280;64760;53.404;23.498;2023-04-21T09:04:51;99981.38;;;16.17;28.08
73594;BME280;64760;53.404;23.498;2023-04-21T09:10:01;99972.06;;;16.13;27.54
73594;BME280;64760;53.404;23.498;2023-04-21T09:12:28;99968.47;;;16.19;27.25
73594;BME280;64760;53.404;23.498;2023-04-21T09:14:55;99965.25;;;16.11;27.36
73594;BME280;64760;53.404;23.498;2023-04-21T09:17:28;99968.69;;;16.36;27.83
73594;BME280;64760;53.404;23.498;2023-04-21T09:22:38;99970.50;;;16.72;26.96
73594;BME280;64760;53.404;23.498;2023-04-21T09:25:04;99945.75;;;16.68;26.50
73594;BME280;64760;53.404;23.498;2023-04-21T09:27:31;99951.88;;;16.45;26.43
73594;BME280;64760;53.404;23.498;2023-04-21T09:30:04;99944.81;;;16.44;26.66
73594;BME280;64760;53.404;23.498;2023-04-21T09:32:36;99954.59;;;16.45;26.66
73594;BME280;64760;53.404;23.498;2023-04-21T09:35:03;99951.50;;;16.60;27.37
73594;BME280;64760;53.404;23.498;2023-04-21T09:37:36;99952.78;;;16.58;26.33
73594;BME280;64760;53.404;23.498;2023-04-21T09:40:02;99954.13;;;16.49;26.52
73594;BME280;64760;53.404;23.498;2023-04-21T09:42:31;99952.72;;;16.46;26.65
73594;BME280;64760;53.404;23.498;2023-04-21T09:45:06;99949.75;;;16.36;26.97
73594;BME280;64760;53.404;23.498;2023-04-21T09:47:40;99936.72;;;16.56;27.22
73594;BME280;64760;53.404;23.498;2023-04-21T09:50:08;99946.75;;;16.56;27.57
73594;BME280;64760;53.404;23.498;2023-04-21T09:52:37;99941.84;;;16.64;27.02
73594;BME280;64760;53.404;23.498;2023-04-21T09:55:10;99936.81;;;16.68;26.55
73594;BME280;64760;53.404;23.498;2023-04-21T09:57:41;99939.28;;;16.69;27.27
73594;BME280;64760;53.404;23.498;2023-04-21T10:00:10;99932.31;;;16.62;26.88
73594;BME280;64760;53.404;23.498;2023-04-21T10:02:42;99925.50;;;16.59;27.84
73594;BME280;64760;53.404;23.498;2023-04-21T10:05:10;99919.28;;;16.70;27.25
73594;BME280;64760;53.404;23.498;2023-04-21T10:07:37;99912.72;;;16.78;27.72
73594;BME280;64760;53.404;23.498;2023-04-21T10:10:18;99910.84;;;16.78;27.02
73594;BME280;64760;53.404;23.498;2023-04-21T10:12:53;99905.56;;;16.83;28.05
73594;BME280;64760;53.404;23.498;2023-04-21T10:15:40;99899.69;;;16.98;27.69
73594;BME280;64760;53.404;23.498;2023-04-21T10:18:15;99895.56;;;16.96;27.54
73594;BME280;64760;53.404;23.498;2023-04-21T10:20:55;99897.09;;;17.03;27.04
73594;BME280;64760;53.404;23.498;2023-04-21T10:26:42;99892.38;;;17.33;27.93
73594;BME280;64760;53.404;23.498;2023-04-21T10:29:02;99892.63;;;17.67;27.27
73594;BME280;64760;53.404;23.498;2023-04-21T10:34:18;99883.78;;;17.71;27.75
73594;BME280;64760;53.404;23.498;2023-04-21T10:39:45;99884.59;;;17.49;26.92
73594;BME280;64760;53.404;23.498;2023-04-21T10:47:25;99872.69;;;17.61;27.86
73594;BME280;64760;53.404;23.498;2023-04-21T10:49:56;99868.56;;;17.70;27.88
73594;BME280;64760;53.404;23.498;2023-04-21T10:52:30;99874.84;;;17.59;27.40
73594;BME280;64760;53.404;23.498;2023-04-21T10:57:33;99866.09;;;17.46;27.91
73594;BME280;64760;53.404;23.498;2023-04-21T10:59:59;99863.50;;;17.16;28.69
73594;BME280;64760;53.404;23.498;2023-04-21T11:02:26;99858.94;;;17.40;28.76
73594;BME280;64760;53.404;23.498;2023-04-21T11:04:53;99851.25;;;17.36;29.28
73594;BME280;64760;53.404;23.498;2023-04-21T11:07:20;99843.81;;;17.67;28.88
73594;BME280;64760;53.404;23.498;2023-04-21T11:09:56;99849.47;;;17.54;28.03
73594;BME280;64760;53.404;23.498;2023-04-21T11:12:29;99842.88;;;17.50;28.34
73594;BME280;64760;53.404;23.498;2023-04-21T11:14:56;99833.09;;;17.49;28.39
73594;BME280;64760;53.404;23.498;2023-04-21T11:17:23;99841.47;;;17.47;28.55
73594;BME280;64760;53.404;23.498;2023-04-21T11:19:52;99821.34;;;17.31;29.02
73594;BME280;64760;53.404;23.498;2023-04-21T11:22:20;99830.03;;;17.45;28.18
73594;BME280;64760;53.404;23.498;2023-04-21T11:24:58;99826.16;;;17.41;28.15
73594;BME280;64760;53.404;23.498;2023-04-21T11:27:28;99821.25;;;17.26;27.85
73594;BME280;64760;53.404;23.498;2023-04-21T11:29:56;99839.34;;;17.37;28.43
73594;BME280;64760;53.404;23.498;2023-04-21T11:32:22;99816.16;;;17.30;27.77
73594;BME280;64760;53.404;23.498;2023-04-21T11:34:50;99815.94;;;17.31;28.23
73594;BME280;64760;53.404;23.498;2023-04-21T11:37:24;99808.59;;;17.44;28.31
73594;BME280;64760;53.404;23.498;2023-04-21T11:39:58;99807.28;;;17.58;28.07
73594;BME280;64760;53.404;23.498;2023-04-21T11:42:26;99800.47;;;17.44;27.85
73594;BME280;64760;53.404;23.498;2023-04-21T11:45:04;99802.06;;;17.56;28.26
73594;BME280;64760;53.404;23.498;2023-04-21T11:47:30;99805.00;;;17.78;27.55
73594;BME280;64760;53.404;23.498;2023-04-21T11:50:00;99793.41;;;17.82;27.74
73594;BME280;64760;53.404;23.498;2023-04-21T11:55:03;99791.28;;;17.84;27.84
73594;BME280;64760;53.404;23.498;2023-04-21T11:57:31;99785.53;;;17.81;27.85
73594;BME280;64760;53.404;23.498;2023-04-21T11:59:59;99796.44;;;17.58;28.21
73594;BME280;64760;53.404;23.498;2023-04-21T12:02:28;99781.41;;;17.78;28.07
73594;BME280;64760;53.404;23.498;2023-04-21T12:07:34;99769.69;;;17.90;27.97
73594;BME280;64760;53.404;23.498;2023-04-21T12:10:14;99776.41;;;17.59;28.51
73594;BME280;64760;53.404;23.498;2023-04-21T12:12:58;99783.63;;;17.81;27.90
73594;BME280;64760;53.404;23.498;2023-04-21T12:15:24;99753.81;;;17.81;27.58
73594;BME280;64760;53.404;23.498;2023-04-21T12:17:52;99753.66;;;17.88;27.65
73594;BME280;64760;53.404;23.498;2023-04-21T12:20:22;99741.19;;;18.04;27.40
73594;BME280;64760;53.404;23.498;2023-04-21T12:22:49;99764.41;;;18.11;27.59
73594;BME280;64760;53.404;23.498;2023-04-21T12:25:15;99740.03;;;18.00;28.28
73594;BME280;64760;53.404;23.498;2023-04-21T12:30:15;99755.06;;;17.91;27.66
73594;BME280;64760;53.404;23.498;2023-04-21T12:32:42;99737.50;;;17.65;28.39
73594;BME280;64760;53.404;23.498;2023-04-21T12:35:16;99735.81;;;17.92;28.14
73594;BME280;64760;53.404;23.498;2023-04-21T12:37:43;99730.50;;;17.97;28.08
73594;BME280;64760;53.404;23.498;2023-04-21T12:40:10;99741.94;;;18.33;28.32
73594;BME280;64760;53.404;23.498;2023-04-21T12:42:37;99732.97;;;18.15;27.52
73594;BME280;64760;53.404;23.498;2023-04-21T12:45:04;99735.63;;;18.10;28.02
73594;BME280;64760;53.404;23.498;2023-04-21T12:47:30;99724.75;;;18.10;27.55
73594;BME280;64760;53.404;23.498;2023-04-21T12:49:56;99715.63;;;18.33;28.02
73594;BME280;64760;53.404;23.498;2023-04-21T12:52:28;99719.31;;;18.44;27.98
73594;BME280;64760;53.404;23.498;2023-04-21T12:55:00;99718.50;;;18.60;28.07
73594;BME280;64760;53.404;23.498;2023-04-21T12:57:27;99726.75;;;18.65;27.58
73594;BME280;64760;53.404;23.498;2023-04-21T12:59:54;99725.91;;;18.64;27.36
73594;BME280;64760;53.404;23.498;2023-04-21T13:02:26;99715.53;;;18.45;27.81
73594;BME280;64760;53.404;23.498;2023-04-21T13:04:55;99705.59;;;18.67;26.98
73594;BME280;64760;53.404;23.498;2023-04-21T13:07:21;99705.00;;;18.65;27.33
73594;BME280;64760;53.404;23.498;2023-04-21T13:09:51;99698.03;;;18.52;27.90
73594;BME280;64760;53.404;23.498;2023-04-21T13:12:18;99696.44;;;18.73;27.70
73594;BME280;64760;53.404;23.498;2023-04-21T13:14:44;99704.34;;;18.74;27.83
73594;BME280;64760;53.404;23.498;2023-04-21T13:17:10;99704.41;;;18.80;27.43
73594;BME280;64760;53.404;23.498;2023-04-21T13:19:37;99698.53;;;18.88;26.95
73594;BME280;64760;53.404;23.498;2023-04-21T13:22:03;99689.91;;;18.91;27.38
73594;BME280;64760;53.404;23.498;2023-04-21T13:24:31;99693.06;;;19.04;27.27