sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8334;BME280;4204;43.004;23.052;2023-02-03T00:00:03;93947.28;;;2.22;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T00:02:37;93955.63;;;2.14;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T00:05:06;93952.47;;;2.12;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T00:07:37;93953.00;;;2.14;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T00:10:06;93964.81;;;2.12;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T00:12:34;93959.59;;;2.17;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T00:15:02;93965.06;;;2.15;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T00:17:30;93967.97;;;2.14;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T00:19:57;93975.56;;;2.15;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T00:22:25;93980.59;;;2.17;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T00:24:54;93979.47;;;3.20;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T00:27:22;93973.41;;;3.04;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T00:29:50;93988.59;;;2.67;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T00:32:17;94003.25;;;2.48;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T00:34:45;94002.16;;;2.39;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T00:37:13;93984.84;;;2.33;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T00:39:41;93981.41;;;2.27;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T00:42:10;93988.47;;;2.27;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T00:44:37;94001.34;;;2.28;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T00:47:06;94014.72;;;2.27;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T00:49:33;94007.38;;;2.29;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T00:52:01;94007.88;;;2.26;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T00:54:29;94010.75;;;2.19;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T00:56:56;94009.66;;;2.10;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T00:59:25;94011.75;;;2.08;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T01:01:53;94006.19;;;2.00;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T01:04:21;94011.72;;;2.03;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T01:06:49;94011.19;;;2.01;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T01:09:18;94003.09;;;2.03;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T01:11:46;94003.09;;;2.08;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T01:14:14;94009.72;;;2.20;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T01:16:43;94002.38;;;2.22;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T01:19:11;93999.47;;;2.19;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T01:21:40;93998.41;;;2.15;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T01:24:07;93982.63;;;2.05;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T01:26:37;93993.59;;;1.97;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T01:29:05;93994.13;;;1.94;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T01:31:35;93999.34;;;1.94;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T01:34:11;93976.78;;;1.93;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T01:36:39;94004.81;;;1.87;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T01:39:07;94012.91;;;1.81;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T01:41:36;94014.75;;;1.80;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T01:44:38;94015.59;;;1.91;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T01:47:15;94022.69;;;1.90;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T01:49:48;94032.16;;;1.96;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T01:52:18;94032.41;;;1.95;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T01:54:47;94024.78;;;1.88;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T01:57:23;94041.84;;;1.96;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T01:59:55;94035.56;;;1.97;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T02:02:25;94035.84;;;2.00;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T02:04:57;94033.72;;;1.97;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T02:07:28;94048.75;;;2.07;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T02:09:58;94044.78;;;2.04;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T02:12:26;94054.22;;;2.00;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T02:14:54;94056.31;;;1.98;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T02:17:35;94042.66;;;1.96;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T02:20:30;94039.19;;;1.91;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T02:26:29;94025.81;;;1.87;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T02:32:19;94035.44;;;1.77;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T02:35:01;94026.50;;;1.73;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T02:37:37;94041.22;;;1.74;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T02:40:20;94040.63;;;1.67;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T02:43:00;94049.81;;;1.69;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T02:45:35;94051.09;;;1.67;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T02:48:10;94046.66;;;1.67;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T02:50:42;94053.53;;;1.73;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T02:53:13;94052.19;;;1.71;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T02:55:43;94065.34;;;1.76;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T02:58:15;94060.97;;;1.86;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T03:00:44;94068.03;;;1.86;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T03:03:16;94072.75;;;1.89;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T03:05:49;94081.88;;;1.81;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T03:08:24;94080.88;;;1.87;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T03:10:54;94085.09;;;1.88;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T03:13:26;94084.84;;;1.90;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T03:15:56;94082.97;;;1.85;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T03:18:29;94079.59;;;1.95;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T03:21:01;94086.22;;;2.02;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T03:23:33;94080.69;;;1.99;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T03:26:09;94092.81;;;2.05;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T03:28:43;94097.53;;;2.03;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T03:31:13;94101.13;;;1.97;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T03:33:43;94093.56;;;2.05;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T03:36:17;94105.41;;;2.08;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T03:38:52;94091.97;;;1.99;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T03:41:27;94097.53;;;2.03;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T03:44:00;94099.09;;;2.04;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T03:46:34;94090.63;;;1.97;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T03:49:07;94085.38;;;1.92;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T03:51:40;94081.41;;;1.89;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T03:54:14;94082.22;;;1.90;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T03:56:48;94074.22;;;1.75;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T03:59:20;94078.41;;;1.71;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T04:01:50;94060.31;;;2.16;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T04:04:20;94069.41;;;1.98;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T04:06:51;94077.72;;;1.85;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T04:09:19;94078.69;;;1.74;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T04:11:47;94087.31;;;1.70;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T04:14:33;94088.47;;;1.89;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T04:17:04;94080.34;;;1.85;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T04:19:33;94079.75;;;1.78;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T04:22:00;94080.06;;;1.82;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T04:24:28;94092.38;;;1.81;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T04:26:56;94085.00;;;1.78;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T04:29:23;94076.03;;;1.69;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T04:31:51;94093.88;;;1.72;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T04:34:18;94088.84;;;1.65;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T04:36:47;94099.66;;;1.74;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T04:39:15;94086.28;;;1.71;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T04:41:43;94103.63;;;1.77;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T04:44:10;94094.94;;;1.71;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T04:46:38;94101.19;;;1.70;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T04:49:06;94112.53;;;1.76;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T04:51:36;94115.09;;;1.71;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T04:54:05;94108.31;;;1.75;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T04:56:33;94113.03;;;1.73;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T04:59:01;94119.34;;;1.77;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T05:01:28;94133.03;;;1.84;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T05:03:56;94131.44;;;1.78;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T05:06:24;94131.53;;;1.93;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T05:08:52;94137.75;;;1.82;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T05:11:21;94135.66;;;1.84;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T05:13:49;94133.47;;;1.71;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T05:16:17;94128.72;;;1.68;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T05:18:44;94130.25;;;1.63;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T05:21:12;94122.84;;;1.55;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T05:23:40;94145.19;;;1.63;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T05:26:08;94140.25;;;1.67;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T05:28:37;94139.69;;;1.64;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T05:31:04;94144.16;;;1.64;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T05:33:32;94135.47;;;1.58;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T05:36:00;94152.31;;;1.68;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T05:38:27;94157.50;;;1.62;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T05:40:55;94154.84;;;1.57;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T05:43:42;94165.91;;;1.64;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T05:46:09;94167.47;;;1.60;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T05:48:37;94171.09;;;1.59;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T05:51:05;94176.84;;;1.56;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T05:53:32;94173.97;;;1.58;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T05:56:00;94181.31;;;1.56;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T05:58:28;94192.03;;;1.54;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T06:00:57;94195.25;;;1.61;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T06:03:24;94193.56;;;1.50;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T06:05:52;94198.31;;;1.53;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T06:08:20;94191.22;;;1.49;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T06:10:48;94196.00;;;1.57;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T06:13:16;94205.94;;;1.55;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T06:15:44;94201.19;;;1.52;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T06:18:13;94207.06;;;1.64;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T06:20:40;94210.13;;;1.56;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T06:23:08;94204.41;;;1.59;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T06:25:36;94210.44;;;1.59;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T06:28:04;94213.66;;;1.67;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T06:30:31;94210.75;;;1.63;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T06:32:59;94215.81;;;1.75;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T06:35:28;94221.88;;;1.75;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T06:37:56;94220.81;;;1.76;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T06:40:24;94237.09;;;1.78;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T06:42:51;94237.88;;;1.79;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T06:45:19;94243.38;;;1.77;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T06:47:47;94256.53;;;1.82;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T06:50:15;94258.97;;;1.89;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T06:52:44;94258.41;;;1.87;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T06:55:12;94252.38;;;2.13;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T06:57:42;94250.84;;;2.17;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T07:00:11;94249.69;;;2.08;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T07:02:40;94255.00;;;2.13;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T07:05:07;94252.06;;;2.09;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T07:07:35;94258.69;;;2.17;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T07:10:06;94262.91;;;2.18;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T07:12:34;94252.28;;;2.03;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T07:15:03;94255.53;;;2.15;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T07:17:30;94255.44;;;2.05;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T07:19:58;94251.50;;;2.02;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T07:22:26;94263.63;;;1.82;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T07:24:54;94266.44;;;1.75;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T07:27:23;94265.72;;;1.80;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T07:29:50;94268.00;;;1.76;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T07:32:18;94274.06;;;1.77;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T07:34:46;94275.66;;;1.78;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T07:37:13;94279.34;;;1.82;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T07:39:41;94273.88;;;1.83;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T07:42:09;94270.97;;;1.85;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T07:44:43;94277.50;;;1.82;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T07:47:11;94279.34;;;1.82;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T07:49:39;94279.66;;;1.85;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T07:52:06;94287.31;;;1.92;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T07:54:34;94288.88;;;1.93;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T07:57:02;94283.44;;;1.99;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T07:59:30;94285.94;;;2.11;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T08:01:59;94288.34;;;2.17;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T08:04:26;94291.84;;;2.28;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T08:06:54;94302.13;;;2.29;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T08:09:22;94289.81;;;2.35;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T08:11:49;94292.25;;;2.46;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T08:14:46;94302.09;;;2.61;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T08:17:16;94286.88;;;2.63;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T08:19:43;94302.34;;;2.60;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T08:22:11;94300.78;;;2.64;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T08:24:41;94311.41;;;2.79;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T08:27:11;94312.75;;;2.81;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T08:29:39;94317.22;;;2.86;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T08:32:08;94310.88;;;2.77;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T08:34:38;94322.13;;;2.72;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T08:37:06;94321.53;;;2.65;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T08:39:34;94320.47;;;2.61;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T08:42:02;94329.19;;;2.67;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T08:44:31;94319.78;;;2.71;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T08:47:00;94332.44;;;2.84;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T08:49:29;94328.91;;;3.00;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T08:51:58;94315.25;;;3.03;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T08:54:27;94301.09;;;3.09;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T08:56:55;94304.59;;;3.24;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T08:59:24;94298.31;;;3.31;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T09:01:53;94301.44;;;3.27;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T09:04:21;94312.44;;;3.14;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T09:06:50;94305.84;;;3.12;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T09:09:22;94315.50;;;3.01;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T09:11:52;94313.94;;;3.05;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T09:14:20;94329.06;;;2.83;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T09:16:49;94333.53;;;2.88;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T09:19:18;94331.75;;;2.98;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T09:21:46;94335.38;;;2.87;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T09:24:15;94336.00;;;2.68;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T09:26:45;94348.69;;;2.76;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T09:29:13;94341.53;;;2.71;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T09:31:41;94357.44;;;2.86;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T09:34:09;94342.59;;;2.70;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T09:36:37;94340.06;;;2.80;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T09:39:05;94348.94;;;2.74;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T09:44:40;94353.94;;;2.76;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T09:47:14;94339.50;;;2.78;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T09:49:45;94340.63;;;2.87;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T09:52:18;94338.09;;;3.02;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T09:54:55;94336.28;;;3.03;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T09:57:28;94344.50;;;3.16;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T09:59:59;94341.81;;;3.06;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T10:02:40;94337.06;;;3.03;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T10:05:19;94335.72;;;2.96;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T10:07:56;94331.53;;;3.00;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T10:10:35;94313.91;;;3.00;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T10:13:13;94322.69;;;3.16;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T10:15:55;94313.25;;;3.25;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T10:18:27;94302.03;;;3.35;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T10:20:57;94307.84;;;3.47;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T10:23:29;94316.25;;;3.44;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T10:26:00;94314.34;;;3.29;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T10:28:36;94320.97;;;3.37;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T10:31:14;94308.56;;;3.32;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T10:33:43;94309.38;;;3.38;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T10:36:18;94317.63;;;3.51;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T10:38:53;94317.66;;;3.66;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T10:41:27;94304.78;;;3.70;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T10:44:00;94305.38;;;3.87;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T10:46:31;94319.59;;;3.96;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T10:49:00;94308.03;;;4.02;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T10:51:29;94314.38;;;4.11;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T10:54:01;94319.13;;;4.19;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T10:56:30;94320.44;;;4.17;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T10:59:00;94317.00;;;4.06;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T11:01:39;94325.44;;;4.18;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T11:04:22;94336.50;;;4.20;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T11:06:55;94332.28;;;4.19;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T11:09:30;94330.69;;;4.03;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T11:12:05;94327.75;;;3.89;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T11:14:40;94308.50;;;3.79;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T11:17:15;94317.72;;;3.76;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T11:19:45;94307.94;;;3.67;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T11:22:26;94298.47;;;3.66;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T11:24:55;94306.09;;;3.67;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T11:27:23;94300.03;;;3.62;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T11:30:12;94305.31;;;3.77;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T11:32:42;94308.25;;;3.80;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T11:35:15;94316.16;;;3.85;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T11:37:44;94316.16;;;3.80;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T11:40:26;94292.19;;;3.82;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T11:43:00;94305.13;;;3.88;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T11:45:36;94302.19;;;3.80;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T11:48:17;94296.41;;;3.78;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T11:50:52;94306.13;;;3.72;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T11:53:32;94297.97;;;3.79;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T11:56:16;94297.19;;;3.83;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T11:58:59;94311.19;;;3.94;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T12:01:50;94305.38;;;3.92;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T12:07:29;94312.44;;;3.76;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T12:10:06;94297.69;;;3.75;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T12:12:47;94304.81;;;3.80;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T12:18:22;94302.22;;;3.90;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T12:21:05;94291.97;;;3.93;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T12:23:44;94276.19;;;3.88;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T12:26:19;94281.44;;;3.93;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T12:28:55;94272.25;;;4.01;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T12:31:31;94266.47;;;3.99;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T12:34:12;94259.09;;;4.01;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T12:36:45;94263.56;;;4.10;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T12:39:20;94264.09;;;4.13;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T12:41:55;94258.03;;;4.12;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T12:44:30;94265.66;;;4.03;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T12:47:03;94261.19;;;3.94;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T12:49:41;94259.09;;;3.91;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T12:52:17;94253.28;;;3.84;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T12:54:53;94258.53;;;3.84;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T12:57:27;94250.88;;;3.72;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T13:00:03;94240.63;;;3.76;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T13:02:53;94244.59;;;3.78;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T13:05:33;94220.66;;;3.95;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T13:08:11;94238.56;;;3.98;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T13:10:45;94240.16;;;3.99;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T13:13:22;94238.03;;;3.91;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T13:15:51;94246.91;;;3.75;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T13:18:24;94239.31;;;3.83;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T13:20:56;94236.41;;;3.80;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T13:23:24;94238.00;;;3.76;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T13:26:11;94243.25;;;3.81;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T13:28:53;94239.59;;;3.87;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T13:31:35;94239.84;;;3.80;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T13:34:35;94232.75;;;3.86;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T13:40:21;94248.28;;;3.87;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T13:42:57;94237.50;;;3.89;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T13:45:29;94243.03;;;3.92;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T13:48:06;94230.63;;;3.68;100.00
8334;BME280;4204;43.004;23.052;2023-02-03T13:50:35;94246.91;;;3.60;100.00