sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39079;DHT22;24829;49.208;12.080;2022-11-20T00:01:08;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T00:03:34;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T00:06:05;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T00:08:31;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T00:10:57;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T00:13:22;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T00:15:48;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T00:18:14;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T00:20:39;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T00:23:05;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T00:25:34;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T00:27:59;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T00:30:25;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T00:32:51;0.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T00:35:16;0.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T00:37:42;0.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T00:40:08;0.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T00:42:33;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T00:44:59;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T00:47:24;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T00:49:50;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T00:52:15;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T00:54:41;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T00:57:07;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T00:59:32;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T01:01:58;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T01:04:23;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T01:06:49;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T01:09:14;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T01:11:43;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T01:14:14;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T01:16:43;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T01:19:17;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T01:21:45;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T01:24:13;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T01:26:41;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T01:29:16;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T01:31:42;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T01:34:17;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T01:36:43;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T01:39:15;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T01:41:41;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T01:47:58;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T01:52:52;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T01:55:23;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T01:57:50;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T02:00:18;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T02:02:49;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T02:07:46;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T02:10:12;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T02:12:38;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T02:15:22;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T02:17:48;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T02:20:14;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T02:22:54;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T02:25:23;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T02:27:50;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T02:30:16;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T02:32:42;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T02:37:50;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T02:40:18;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T02:42:43;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T02:45:10;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T02:47:35;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T02:50:02;0.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T02:52:28;0.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T02:54:54;0.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T02:57:19;0.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T02:59:45;0.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T03:02:10;0.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T03:04:36;0.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T03:07:02;0.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T03:09:28;0.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T03:11:53;0.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T03:14:19;0.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T03:16:44;0.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T03:19:11;0.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T03:21:37;0.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T03:24:03;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T03:26:28;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T03:29:00;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T03:31:40;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T03:34:07;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T03:36:33;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T03:38:59;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T03:41:35;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T03:44:02;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T03:46:29;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T03:48:55;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T03:51:34;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T03:54:04;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T03:56:32;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T03:58:58;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T04:01:26;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T04:03:53;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T04:08:49;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T04:11:16;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T04:13:42;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T04:16:10;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T04:18:36;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T04:21:02;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T04:23:28;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T04:25:54;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T04:28:20;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T04:30:46;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T04:33:11;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T04:35:37;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T04:38:03;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T04:40:29;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T04:42:55;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T04:45:22;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T04:47:48;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T04:50:13;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T04:52:39;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T04:55:05;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T04:57:30;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T04:59:56;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T05:02:22;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T05:04:48;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T05:07:13;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T05:09:39;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T05:12:07;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T05:14:33;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T05:16:58;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T05:19:24;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T05:21:50;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T05:24:15;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T05:26:41;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T05:29:08;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T05:31:34;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T05:34:01;0.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T05:36:26;0.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T05:38:52;0.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T05:41:19;0.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T05:43:46;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T05:46:14;0.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T05:48:41;0.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T05:51:10;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T05:53:36;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T05:56:04;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T05:58:31;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T06:01:19;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T06:03:45;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T06:06:14;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T06:08:39;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T06:11:07;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T06:13:33;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T06:15:59;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T06:18:29;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T06:21:03;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T06:23:31;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T06:25:58;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T06:28:25;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T06:30:51;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T06:33:17;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T06:35:42;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T06:38:08;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T06:40:33;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T06:42:59;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T06:45:25;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T06:47:50;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T06:50:16;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T06:52:41;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T06:55:07;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T06:57:33;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T06:59:58;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T07:02:24;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T07:04:50;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T07:07:15;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T07:09:41;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T07:12:06;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T07:14:32;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T07:16:58;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T07:19:23;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T07:21:49;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T07:24:15;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T07:26:40;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T07:29:06;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T07:31:31;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T07:33:57;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T07:36:22;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T07:38:48;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T07:41:14;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T07:43:40;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T07:46:05;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T07:48:31;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T07:50:57;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T07:53:23;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T07:55:49;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T07:58:18;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T08:00:44;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T08:03:09;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T08:05:35;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T08:08:00;1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T08:10:26;1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T08:12:52;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T08:15:38;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T08:18:06;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T08:20:32;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T08:23:03;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T08:25:31;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T08:27:58;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T08:30:24;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T08:32:49;1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T08:35:15;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T08:37:41;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T08:40:09;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T08:42:35;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T08:45:00;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T08:47:26;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T08:49:51;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T08:52:17;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T08:54:43;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T08:57:08;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T08:59:34;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T09:01:59;1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T09:04:25;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T09:06:50;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T09:09:17;1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T09:11:44;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T09:14:09;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T09:16:35;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T09:19:00;1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T09:21:26;1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T09:23:52;1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T09:26:17;1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T09:28:43;1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T09:31:22;1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T09:33:48;1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T09:36:14;1.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T09:38:39;1.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T09:41:06;2.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T09:44:02;2.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T09:46:55;2.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T09:55:25;2.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T09:57:52;2.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T10:00:19;2.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T10:03:06;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T10:05:47;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T10:08:24;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T10:11:00;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T10:16:02;2.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T10:24:29;2.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T10:27:14;2.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T10:29:42;2.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T10:32:18;2.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T10:34:52;2.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T10:37:25;2.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T10:42:31;2.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T10:45:19;2.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T10:47:47;2.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T10:50:18;2.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T10:58:28;2.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T11:01:16;2.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T11:03:43;2.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T11:06:39;3.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T11:09:19;3.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T11:11:47;3.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T11:14:14;3.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T11:16:54;3.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T11:19:20;3.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T11:21:52;3.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T11:24:29;3.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T11:27:01;3.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T11:29:32;3.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T11:32:11;3.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T11:34:38;3.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T11:37:05;3.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T11:39:37;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T11:42:07;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T11:44:35;3.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T11:47:25;3.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T11:50:23;3.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T11:58:11;3.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T12:00:41;3.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T12:03:21;3.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T12:05:55;3.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T12:08:31;3.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T12:11:24;3.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T12:13:59;3.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T12:16:33;3.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T12:19:00;3.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T12:21:51;3.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T12:24:52;3.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T12:30:14;3.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T12:33:18;3.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T12:36:14;3.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T12:39:02;3.60;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T12:57:14;3.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T13:00:01;3.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T13:05:21;4.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T13:07:52;4.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T13:13:28;4.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T13:16:17;4.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T13:18:41;4.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T13:21:20;4.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T13:23:46;4.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T13:26:22;4.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T13:29:03;4.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T13:31:34;4.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T13:34:03;4.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T13:36:30;4.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T13:38:57;4.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T13:41:35;4.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T13:46:41;4.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T13:49:15;4.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T13:51:45;4.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T13:59:53;4.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T14:02:24;4.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T14:04:53;4.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T14:07:23;4.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T14:09:56;4.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T14:12:30;4.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T14:14:56;4.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T14:17:31;3.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T14:20:01;3.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T14:22:27;3.70;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T14:27:33;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T14:30:01;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T14:32:28;3.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T14:35:06;3.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T14:37:36;3.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T14:40:02;3.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T14:42:30;3.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T14:44:58;3.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T14:47:26;3.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T14:49:54;3.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T14:52:23;3.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T14:54:57;3.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T14:57:31;3.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T15:00:05;3.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T15:02:32;3.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T15:05:00;3.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T15:08:04;3.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T15:10:31;3.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T15:13:01;3.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T15:15:39;3.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T15:18:16;3.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T15:20:43;3.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T15:23:11;3.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T15:25:39;3.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T15:28:19;3.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T15:30:47;3.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T15:33:14;3.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T15:35:40;3.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T15:38:05;3.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T15:40:31;3.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T15:42:57;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T15:45:32;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T15:47:59;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T15:50:34;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T15:53:01;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T15:55:27;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T15:57:52;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T16:00:18;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T16:02:44;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T16:05:11;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T16:07:38;3.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T16:10:04;3.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T16:12:30;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T16:15:14;3.50;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T16:17:58;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T16:20:23;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T16:22:49;3.30;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T16:25:14;3.20;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T16:27:40;3.10;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T16:30:06;3.00;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T16:32:32;2.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T16:34:57;2.90;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T16:37:23;2.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T16:39:48;2.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T16:42:14;2.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T16:44:40;2.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T16:47:05;2.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T16:49:31;2.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T16:51:58;2.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T16:54:23;2.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T16:56:49;2.80;99.90
39079;DHT22;24829;49.208;12.080;2022-11-20T16:59:17;2.80;99.90