sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64826;SDS011;51265;53.972;12.286;2023-05-21T00:02:14;6.10;;;2.45;;
64826;SDS011;51265;53.972;12.286;2023-05-21T00:04:45;7.63;;;2.50;;
64826;SDS011;51265;53.972;12.286;2023-05-21T00:07:12;5.55;;;2.42;;
64826;SDS011;51265;53.972;12.286;2023-05-21T00:09:40;5.43;;;2.22;;
64826;SDS011;51265;53.972;12.286;2023-05-21T00:12:06;7.15;;;2.95;;
64826;SDS011;51265;53.972;12.286;2023-05-21T00:14:33;4.53;;;2.58;;
64826;SDS011;51265;53.972;12.286;2023-05-21T00:17:00;5.57;;;2.38;;
64826;SDS011;51265;53.972;12.286;2023-05-21T00:19:26;4.85;;;2.38;;
64826;SDS011;51265;53.972;12.286;2023-05-21T00:21:52;7.15;;;2.28;;
64826;SDS011;51265;53.972;12.286;2023-05-21T00:24:19;8.40;;;2.55;;
64826;SDS011;51265;53.972;12.286;2023-05-21T00:26:45;8.10;;;2.50;;
64826;SDS011;51265;53.972;12.286;2023-05-21T00:29:11;7.68;;;2.63;;
64826;SDS011;51265;53.972;12.286;2023-05-21T00:31:38;6.82;;;2.60;;
64826;SDS011;51265;53.972;12.286;2023-05-21T00:34:04;5.97;;;2.53;;
64826;SDS011;51265;53.972;12.286;2023-05-21T00:36:30;9.23;;;2.72;;
64826;SDS011;51265;53.972;12.286;2023-05-21T00:38:59;11.70;;;3.17;;
64826;SDS011;51265;53.972;12.286;2023-05-21T00:41:27;7.18;;;3.20;;
64826;SDS011;51265;53.972;12.286;2023-05-21T00:43:55;11.07;;;2.85;;
64826;SDS011;51265;53.972;12.286;2023-05-21T00:46:22;10.05;;;3.08;;
64826;SDS011;51265;53.972;12.286;2023-05-21T00:48:48;8.30;;;3.03;;
64826;SDS011;51265;53.972;12.286;2023-05-21T00:51:16;13.85;;;3.83;;
64826;SDS011;51265;53.972;12.286;2023-05-21T00:53:43;7.30;;;2.45;;
64826;SDS011;51265;53.972;12.286;2023-05-21T00:56:10;7.18;;;2.72;;
64826;SDS011;51265;53.972;12.286;2023-05-21T00:58:37;9.00;;;3.00;;
64826;SDS011;51265;53.972;12.286;2023-05-21T01:01:05;8.07;;;2.92;;
64826;SDS011;51265;53.972;12.286;2023-05-21T01:03:31;5.35;;;2.80;;
64826;SDS011;51265;53.972;12.286;2023-05-21T01:06:03;8.10;;;3.17;;
64826;SDS011;51265;53.972;12.286;2023-05-21T01:08:31;6.75;;;2.80;;
64826;SDS011;51265;53.972;12.286;2023-05-21T01:10:59;6.68;;;2.80;;
64826;SDS011;51265;53.972;12.286;2023-05-21T01:13:27;7.68;;;2.78;;
64826;SDS011;51265;53.972;12.286;2023-05-21T01:16:04;8.40;;;3.30;;
64826;SDS011;51265;53.972;12.286;2023-05-21T01:18:31;8.32;;;3.05;;
64826;SDS011;51265;53.972;12.286;2023-05-21T01:21:00;7.95;;;3.25;;
64826;SDS011;51265;53.972;12.286;2023-05-21T01:23:27;8.02;;;3.10;;
64826;SDS011;51265;53.972;12.286;2023-05-21T01:25:54;6.15;;;2.55;;
64826;SDS011;51265;53.972;12.286;2023-05-21T01:36:35;8.27;;;3.40;;
64826;SDS011;51265;53.972;12.286;2023-05-21T01:39:18;10.00;;;3.92;;
64826;SDS011;51265;53.972;12.286;2023-05-21T01:41:48;7.50;;;3.05;;
64826;SDS011;51265;53.972;12.286;2023-05-21T01:44:19;7.72;;;3.05;;
64826;SDS011;51265;53.972;12.286;2023-05-21T01:46:47;6.20;;;3.28;;
64826;SDS011;51265;53.972;12.286;2023-05-21T01:49:14;6.28;;;3.40;;
64826;SDS011;51265;53.972;12.286;2023-05-21T01:51:42;7.00;;;3.13;;
64826;SDS011;51265;53.972;12.286;2023-05-21T01:54:08;8.73;;;3.08;;
64826;SDS011;51265;53.972;12.286;2023-05-21T01:56:35;7.88;;;2.90;;
64826;SDS011;51265;53.972;12.286;2023-05-21T01:59:01;7.18;;;3.35;;
64826;SDS011;51265;53.972;12.286;2023-05-21T02:01:28;6.65;;;2.92;;
64826;SDS011;51265;53.972;12.286;2023-05-21T02:03:55;9.45;;;3.30;;
64826;SDS011;51265;53.972;12.286;2023-05-21T02:06:22;8.85;;;3.13;;
64826;SDS011;51265;53.972;12.286;2023-05-21T02:08:49;8.93;;;3.58;;
64826;SDS011;51265;53.972;12.286;2023-05-21T02:11:16;8.90;;;3.38;;
64826;SDS011;51265;53.972;12.286;2023-05-21T02:13:42;8.02;;;3.60;;
64826;SDS011;51265;53.972;12.286;2023-05-21T02:16:11;8.02;;;3.10;;
64826;SDS011;51265;53.972;12.286;2023-05-21T02:18:39;7.18;;;3.00;;
64826;SDS011;51265;53.972;12.286;2023-05-21T02:21:09;6.70;;;3.50;;
64826;SDS011;51265;53.972;12.286;2023-05-21T02:23:38;7.78;;;3.50;;
64826;SDS011;51265;53.972;12.286;2023-05-21T02:26:04;9.27;;;3.40;;
64826;SDS011;51265;53.972;12.286;2023-05-21T02:28:32;11.77;;;3.25;;
64826;SDS011;51265;53.972;12.286;2023-05-21T02:30:58;7.70;;;3.55;;
64826;SDS011;51265;53.972;12.286;2023-05-21T02:33:26;7.00;;;3.58;;
64826;SDS011;51265;53.972;12.286;2023-05-21T02:35:52;8.15;;;3.72;;
64826;SDS011;51265;53.972;12.286;2023-05-21T02:38:18;10.30;;;3.97;;
64826;SDS011;51265;53.972;12.286;2023-05-21T02:40:48;10.93;;;4.00;;
64826;SDS011;51265;53.972;12.286;2023-05-21T02:43:15;10.70;;;4.10;;
64826;SDS011;51265;53.972;12.286;2023-05-21T02:45:43;12.48;;;4.45;;
64826;SDS011;51265;53.972;12.286;2023-05-21T02:48:09;9.50;;;4.38;;
64826;SDS011;51265;53.972;12.286;2023-05-21T02:50:39;10.88;;;3.97;;
64826;SDS011;51265;53.972;12.286;2023-05-21T02:53:06;9.60;;;3.80;;
64826;SDS011;51265;53.972;12.286;2023-05-21T02:55:33;7.57;;;4.10;;
64826;SDS011;51265;53.972;12.286;2023-05-21T02:58:00;9.60;;;3.80;;
64826;SDS011;51265;53.972;12.286;2023-05-21T03:00:27;8.70;;;4.25;;
64826;SDS011;51265;53.972;12.286;2023-05-21T03:02:53;8.05;;;3.97;;
64826;SDS011;51265;53.972;12.286;2023-05-21T03:05:20;9.00;;;4.55;;
64826;SDS011;51265;53.972;12.286;2023-05-21T03:07:46;12.52;;;4.32;;
64826;SDS011;51265;53.972;12.286;2023-05-21T03:10:12;7.47;;;3.90;;
64826;SDS011;51265;53.972;12.286;2023-05-21T03:12:38;6.20;;;4.05;;
64826;SDS011;51265;53.972;12.286;2023-05-21T03:15:05;11.15;;;4.65;;
64826;SDS011;51265;53.972;12.286;2023-05-21T03:17:32;9.85;;;4.63;;
64826;SDS011;51265;53.972;12.286;2023-05-21T03:19:58;8.30;;;4.20;;
64826;SDS011;51265;53.972;12.286;2023-05-21T03:22:24;10.32;;;4.78;;
64826;SDS011;51265;53.972;12.286;2023-05-21T03:24:51;7.68;;;4.35;;
64826;SDS011;51265;53.972;12.286;2023-05-21T03:27:18;11.10;;;4.60;;
64826;SDS011;51265;53.972;12.286;2023-05-21T03:29:45;12.77;;;4.30;;
64826;SDS011;51265;53.972;12.286;2023-05-21T03:32:11;11.30;;;4.28;;
64826;SDS011;51265;53.972;12.286;2023-05-21T03:34:39;8.95;;;3.72;;
64826;SDS011;51265;53.972;12.286;2023-05-21T03:37:05;8.32;;;4.40;;
64826;SDS011;51265;53.972;12.286;2023-05-21T03:39:34;10.18;;;4.55;;
64826;SDS011;51265;53.972;12.286;2023-05-21T03:42:01;8.95;;;4.18;;
64826;SDS011;51265;53.972;12.286;2023-05-21T03:44:37;7.15;;;4.15;;
64826;SDS011;51265;53.972;12.286;2023-05-21T03:47:16;8.18;;;4.18;;
64826;SDS011;51265;53.972;12.286;2023-05-21T03:49:43;9.50;;;4.20;;
64826;SDS011;51265;53.972;12.286;2023-05-21T03:52:09;6.78;;;4.32;;
64826;SDS011;51265;53.972;12.286;2023-05-21T03:54:36;12.82;;;4.93;;
64826;SDS011;51265;53.972;12.286;2023-05-21T03:57:06;10.80;;;4.20;;
64826;SDS011;51265;53.972;12.286;2023-05-21T03:59:33;9.82;;;4.70;;
64826;SDS011;51265;53.972;12.286;2023-05-21T04:01:59;9.48;;;4.40;;
64826;SDS011;51265;53.972;12.286;2023-05-21T04:04:26;8.70;;;4.93;;
64826;SDS011;51265;53.972;12.286;2023-05-21T04:06:54;9.50;;;4.80;;
64826;SDS011;51265;53.972;12.286;2023-05-21T04:09:22;8.32;;;5.13;;
64826;SDS011;51265;53.972;12.286;2023-05-21T04:11:48;7.93;;;4.72;;
64826;SDS011;51265;53.972;12.286;2023-05-21T04:14:15;7.10;;;4.55;;
64826;SDS011;51265;53.972;12.286;2023-05-21T04:16:41;9.70;;;5.05;;
64826;SDS011;51265;53.972;12.286;2023-05-21T04:19:09;7.47;;;4.82;;
64826;SDS011;51265;53.972;12.286;2023-05-21T04:21:35;9.02;;;4.72;;
64826;SDS011;51265;53.972;12.286;2023-05-21T04:24:02;10.15;;;5.45;;
64826;SDS011;51265;53.972;12.286;2023-05-21T04:26:55;16.58;;;5.60;;
64826;SDS011;51265;53.972;12.286;2023-05-21T04:29:27;12.50;;;5.32;;
64826;SDS011;51265;53.972;12.286;2023-05-21T04:31:55;8.98;;;5.10;;
64826;SDS011;51265;53.972;12.286;2023-05-21T04:34:21;11.48;;;5.95;;
64826;SDS011;51265;53.972;12.286;2023-05-21T04:36:48;8.18;;;5.05;;
64826;SDS011;51265;53.972;12.286;2023-05-21T04:39:14;11.18;;;5.43;;
64826;SDS011;51265;53.972;12.286;2023-05-21T04:41:42;10.00;;;5.18;;
64826;SDS011;51265;53.972;12.286;2023-05-21T04:44:09;10.57;;;4.85;;
64826;SDS011;51265;53.972;12.286;2023-05-21T04:46:40;10.20;;;5.47;;
64826;SDS011;51265;53.972;12.286;2023-05-21T04:49:06;8.23;;;4.82;;
64826;SDS011;51265;53.972;12.286;2023-05-21T04:51:32;10.32;;;5.60;;
64826;SDS011;51265;53.972;12.286;2023-05-21T04:53:59;9.82;;;5.25;;
64826;SDS011;51265;53.972;12.286;2023-05-21T04:56:25;7.75;;;5.05;;
64826;SDS011;51265;53.972;12.286;2023-05-21T04:58:52;13.05;;;5.68;;
64826;SDS011;51265;53.972;12.286;2023-05-21T05:01:20;9.45;;;5.40;;
64826;SDS011;51265;53.972;12.286;2023-05-21T05:03:53;8.75;;;5.18;;
64826;SDS011;51265;53.972;12.286;2023-05-21T05:06:19;8.07;;;5.43;;
64826;SDS011;51265;53.972;12.286;2023-05-21T05:08:46;9.93;;;5.97;;
64826;SDS011;51265;53.972;12.286;2023-05-21T05:11:14;11.00;;;5.60;;
64826;SDS011;51265;53.972;12.286;2023-05-21T05:13:41;10.93;;;5.60;;
64826;SDS011;51265;53.972;12.286;2023-05-21T05:16:08;9.63;;;5.72;;
64826;SDS011;51265;53.972;12.286;2023-05-21T05:18:34;9.15;;;5.63;;
64826;SDS011;51265;53.972;12.286;2023-05-21T05:21:01;8.18;;;5.60;;
64826;SDS011;51265;53.972;12.286;2023-05-21T05:23:28;10.63;;;5.93;;
64826;SDS011;51265;53.972;12.286;2023-05-21T05:25:54;12.18;;;5.93;;
64826;SDS011;51265;53.972;12.286;2023-05-21T05:28:21;11.07;;;5.90;;
64826;SDS011;51265;53.972;12.286;2023-05-21T05:30:47;10.65;;;5.72;;
64826;SDS011;51265;53.972;12.286;2023-05-21T05:33:22;9.15;;;6.00;;
64826;SDS011;51265;53.972;12.286;2023-05-21T05:35:48;9.93;;;5.70;;
64826;SDS011;51265;53.972;12.286;2023-05-21T05:38:15;8.00;;;5.90;;
64826;SDS011;51265;53.972;12.286;2023-05-21T05:40:42;10.07;;;5.82;;
64826;SDS011;51265;53.972;12.286;2023-05-21T05:43:08;11.50;;;5.95;;
64826;SDS011;51265;53.972;12.286;2023-05-21T05:45:34;9.88;;;6.03;;
64826;SDS011;51265;53.972;12.286;2023-05-21T05:48:04;10.30;;;6.30;;
64826;SDS011;51265;53.972;12.286;2023-05-21T05:50:31;8.90;;;5.78;;
64826;SDS011;51265;53.972;12.286;2023-05-21T05:52:58;11.75;;;6.68;;
64826;SDS011;51265;53.972;12.286;2023-05-21T05:55:24;9.48;;;6.03;;
64826;SDS011;51265;53.972;12.286;2023-05-21T05:57:51;11.00;;;6.63;;
64826;SDS011;51265;53.972;12.286;2023-05-21T06:00:18;8.35;;;5.95;;
64826;SDS011;51265;53.972;12.286;2023-05-21T06:02:48;10.00;;;6.43;;
64826;SDS011;51265;53.972;12.286;2023-05-21T06:05:14;9.20;;;6.05;;
64826;SDS011;51265;53.972;12.286;2023-05-21T06:07:41;11.25;;;5.82;;
64826;SDS011;51265;53.972;12.286;2023-05-21T06:10:08;8.82;;;6.07;;
64826;SDS011;51265;53.972;12.286;2023-05-21T06:12:34;7.95;;;5.18;;
64826;SDS011;51265;53.972;12.286;2023-05-21T06:15:01;8.18;;;5.35;;
64826;SDS011;51265;53.972;12.286;2023-05-21T06:17:28;14.25;;;5.70;;
64826;SDS011;51265;53.972;12.286;2023-05-21T06:19:55;9.13;;;6.20;;
64826;SDS011;51265;53.972;12.286;2023-05-21T06:22:21;9.70;;;5.80;;
64826;SDS011;51265;53.972;12.286;2023-05-21T06:24:48;8.73;;;6.43;;
64826;SDS011;51265;53.972;12.286;2023-05-21T06:27:15;9.18;;;5.90;;
64826;SDS011;51265;53.972;12.286;2023-05-21T06:29:42;10.98;;;5.68;;
64826;SDS011;51265;53.972;12.286;2023-05-21T06:32:08;11.80;;;5.53;;
64826;SDS011;51265;53.972;12.286;2023-05-21T06:34:35;13.43;;;6.43;;
64826;SDS011;51265;53.972;12.286;2023-05-21T06:37:02;12.35;;;5.85;;
64826;SDS011;51265;53.972;12.286;2023-05-21T06:39:28;9.13;;;6.30;;
64826;SDS011;51265;53.972;12.286;2023-05-21T06:41:55;9.02;;;6.35;;
64826;SDS011;51265;53.972;12.286;2023-05-21T06:44:44;10.32;;;7.22;;
64826;SDS011;51265;53.972;12.286;2023-05-21T06:47:15;10.63;;;6.82;;
64826;SDS011;51265;53.972;12.286;2023-05-21T06:49:43;11.52;;;6.88;;
64826;SDS011;51265;53.972;12.286;2023-05-21T06:52:09;10.43;;;6.47;;
64826;SDS011;51265;53.972;12.286;2023-05-21T06:54:36;7.57;;;6.43;;
64826;SDS011;51265;53.972;12.286;2023-05-21T06:57:04;11.55;;;6.63;;
64826;SDS011;51265;53.972;12.286;2023-05-21T06:59:30;9.95;;;6.85;;
64826;SDS011;51265;53.972;12.286;2023-05-21T07:01:58;12.68;;;7.30;;
64826;SDS011;51265;53.972;12.286;2023-05-21T07:04:24;11.70;;;7.25;;
64826;SDS011;51265;53.972;12.286;2023-05-21T07:06:51;10.07;;;6.70;;
64826;SDS011;51265;53.972;12.286;2023-05-21T07:09:18;10.10;;;7.15;;
64826;SDS011;51265;53.972;12.286;2023-05-21T07:11:46;11.10;;;7.32;;
64826;SDS011;51265;53.972;12.286;2023-05-21T07:14:15;8.57;;;6.72;;
64826;SDS011;51265;53.972;12.286;2023-05-21T07:16:41;10.07;;;6.68;;
64826;SDS011;51265;53.972;12.286;2023-05-21T07:19:07;9.98;;;6.82;;
64826;SDS011;51265;53.972;12.286;2023-05-21T07:21:34;12.57;;;7.00;;
64826;SDS011;51265;53.972;12.286;2023-05-21T07:24:01;9.82;;;6.93;;
64826;SDS011;51265;53.972;12.286;2023-05-21T07:26:27;8.00;;;7.15;;
64826;SDS011;51265;53.972;12.286;2023-05-21T07:28:54;9.25;;;6.88;;
64826;SDS011;51265;53.972;12.286;2023-05-21T07:31:20;9.30;;;6.70;;
64826;SDS011;51265;53.972;12.286;2023-05-21T07:33:50;9.43;;;7.00;;
64826;SDS011;51265;53.972;12.286;2023-05-21T07:36:19;9.20;;;7.18;;
64826;SDS011;51265;53.972;12.286;2023-05-21T07:38:46;12.05;;;6.70;;
64826;SDS011;51265;53.972;12.286;2023-05-21T07:41:12;10.02;;;6.80;;
64826;SDS011;51265;53.972;12.286;2023-05-21T07:43:39;9.38;;;6.90;;
64826;SDS011;51265;53.972;12.286;2023-05-21T07:46:05;10.10;;;6.38;;
64826;SDS011;51265;53.972;12.286;2023-05-21T07:48:32;9.55;;;6.75;;
64826;SDS011;51265;53.972;12.286;2023-05-21T07:51:01;10.23;;;6.68;;
64826;SDS011;51265;53.972;12.286;2023-05-21T07:53:30;10.30;;;7.30;;
64826;SDS011;51265;53.972;12.286;2023-05-21T07:55:59;9.15;;;6.75;;
64826;SDS011;51265;53.972;12.286;2023-05-21T07:58:28;11.45;;;6.90;;
64826;SDS011;51265;53.972;12.286;2023-05-21T08:00:57;10.10;;;6.97;;
64826;SDS011;51265;53.972;12.286;2023-05-21T08:03:25;8.75;;;6.60;;
64826;SDS011;51265;53.972;12.286;2023-05-21T08:05:51;8.45;;;6.30;;
64826;SDS011;51265;53.972;12.286;2023-05-21T08:08:18;9.15;;;7.07;;
64826;SDS011;51265;53.972;12.286;2023-05-21T08:10:46;11.30;;;6.65;;
64826;SDS011;51265;53.972;12.286;2023-05-21T08:13:14;9.50;;;6.38;;
64826;SDS011;51265;53.972;12.286;2023-05-21T08:15:41;8.10;;;6.38;;
64826;SDS011;51265;53.972;12.286;2023-05-21T08:18:08;8.63;;;6.90;;
64826;SDS011;51265;53.972;12.286;2023-05-21T08:20:35;13.07;;;7.15;;
64826;SDS011;51265;53.972;12.286;2023-05-21T08:23:02;11.40;;;6.63;;
64826;SDS011;51265;53.972;12.286;2023-05-21T08:25:36;10.90;;;6.55;;
64826;SDS011;51265;53.972;12.286;2023-05-21T08:28:04;9.05;;;6.40;;
64826;SDS011;51265;53.972;12.286;2023-05-21T08:30:32;8.05;;;6.78;;
64826;SDS011;51265;53.972;12.286;2023-05-21T08:32:59;8.90;;;6.82;;
64826;SDS011;51265;53.972;12.286;2023-05-21T08:35:27;10.98;;;6.65;;
64826;SDS011;51265;53.972;12.286;2023-05-21T08:38:15;8.50;;;6.63;;
64826;SDS011;51265;53.972;12.286;2023-05-21T08:41:01;9.88;;;6.65;;
64826;SDS011;51265;53.972;12.286;2023-05-21T08:43:33;10.23;;;6.78;;
64826;SDS011;51265;53.972;12.286;2023-05-21T08:46:03;9.18;;;6.82;;
64826;SDS011;51265;53.972;12.286;2023-05-21T08:48:33;7.50;;;6.07;;
64826;SDS011;51265;53.972;12.286;2023-05-21T08:51:01;9.85;;;6.57;;
64826;SDS011;51265;53.972;12.286;2023-05-21T08:53:34;11.60;;;6.93;;
64826;SDS011;51265;53.972;12.286;2023-05-21T08:56:03;8.85;;;6.25;;
64826;SDS011;51265;53.972;12.286;2023-05-21T08:58:40;9.23;;;6.65;;
64826;SDS011;51265;53.972;12.286;2023-05-21T09:01:10;11.40;;;6.90;;
64826;SDS011;51265;53.972;12.286;2023-05-21T09:03:39;10.95;;;7.15;;
64826;SDS011;51265;53.972;12.286;2023-05-21T09:06:11;11.43;;;6.90;;
64826;SDS011;51265;53.972;12.286;2023-05-21T09:08:42;8.13;;;6.70;;
64826;SDS011;51265;53.972;12.286;2023-05-21T09:11:36;8.55;;;7.05;;
64826;SDS011;51265;53.972;12.286;2023-05-21T09:14:02;8.45;;;6.53;;
64826;SDS011;51265;53.972;12.286;2023-05-21T09:16:44;11.73;;;6.72;;
64826;SDS011;51265;53.972;12.286;2023-05-21T09:19:13;8.35;;;6.15;;
64826;SDS011;51265;53.972;12.286;2023-05-21T09:21:40;8.75;;;6.07;;
64826;SDS011;51265;53.972;12.286;2023-05-21T09:24:11;13.18;;;6.22;;
64826;SDS011;51265;53.972;12.286;2023-05-21T09:26:42;8.68;;;6.10;;
64826;SDS011;51265;53.972;12.286;2023-05-21T09:29:11;13.45;;;8.68;;
64826;SDS011;51265;53.972;12.286;2023-05-21T09:31:44;21.48;;;15.32;;
64826;SDS011;51265;53.972;12.286;2023-05-21T09:34:12;9.52;;;6.88;;
64826;SDS011;51265;53.972;12.286;2023-05-21T09:36:40;8.50;;;6.85;;
64826;SDS011;51265;53.972;12.286;2023-05-21T09:39:06;11.63;;;6.30;;
64826;SDS011;51265;53.972;12.286;2023-05-21T09:41:35;7.68;;;6.20;;
64826;SDS011;51265;53.972;12.286;2023-05-21T09:44:04;7.82;;;6.70;;
64826;SDS011;51265;53.972;12.286;2023-05-21T09:46:40;12.68;;;6.97;;
64826;SDS011;51265;53.972;12.286;2023-05-21T09:49:21;9.48;;;6.78;;
64826;SDS011;51265;53.972;12.286;2023-05-21T09:51:52;8.23;;;6.37;;
64826;SDS011;51265;53.972;12.286;2023-05-21T09:54:21;7.72;;;6.45;;
64826;SDS011;51265;53.972;12.286;2023-05-21T09:56:48;9.73;;;5.85;;
64826;SDS011;51265;53.972;12.286;2023-05-21T09:59:16;7.68;;;6.28;;
64826;SDS011;51265;53.972;12.286;2023-05-21T10:01:42;9.20;;;6.47;;
64826;SDS011;51265;53.972;12.286;2023-05-21T10:04:08;11.45;;;6.60;;
64826;SDS011;51265;53.972;12.286;2023-05-21T10:06:44;9.85;;;6.72;;
64826;SDS011;51265;53.972;12.286;2023-05-21T10:09:13;10.07;;;6.28;;
64826;SDS011;51265;53.972;12.286;2023-05-21T10:11:42;7.93;;;5.72;;
64826;SDS011;51265;53.972;12.286;2023-05-21T10:14:17;7.80;;;5.50;;
64826;SDS011;51265;53.972;12.286;2023-05-21T10:16:47;7.50;;;5.65;;
64826;SDS011;51265;53.972;12.286;2023-05-21T10:19:14;9.18;;;5.68;;
64826;SDS011;51265;53.972;12.286;2023-05-21T10:21:41;8.80;;;5.97;;
64826;SDS011;51265;53.972;12.286;2023-05-21T10:24:09;9.52;;;5.70;;
64826;SDS011;51265;53.972;12.286;2023-05-21T10:26:37;8.32;;;5.38;;
64826;SDS011;51265;53.972;12.286;2023-05-21T10:29:03;7.68;;;5.72;;
64826;SDS011;51265;53.972;12.286;2023-05-21T10:31:30;9.15;;;5.35;;
64826;SDS011;51265;53.972;12.286;2023-05-21T10:33:58;8.23;;;5.13;;
64826;SDS011;51265;53.972;12.286;2023-05-21T10:36:25;9.13;;;5.38;;
64826;SDS011;51265;53.972;12.286;2023-05-21T10:38:56;7.60;;;6.07;;
64826;SDS011;51265;53.972;12.286;2023-05-21T10:41:23;15.15;;;12.68;;
64826;SDS011;51265;53.972;12.286;2023-05-21T10:55:10;11.60;;;5.72;;
64826;SDS011;51265;53.972;12.286;2023-05-21T11:00:22;7.30;;;5.60;;
64826;SDS011;51265;53.972;12.286;2023-05-21T11:02:50;7.68;;;5.35;;
64826;SDS011;51265;53.972;12.286;2023-05-21T11:08:04;9.07;;;5.75;;
64826;SDS011;51265;53.972;12.286;2023-05-21T11:10:34;8.35;;;6.00;;
64826;SDS011;51265;53.972;12.286;2023-05-21T11:13:11;8.02;;;5.53;;
64826;SDS011;51265;53.972;12.286;2023-05-21T11:18:55;8.35;;;5.80;;
64826;SDS011;51265;53.972;12.286;2023-05-21T11:21:13;8.68;;;6.18;;
64826;SDS011;51265;53.972;12.286;2023-05-21T11:23:53;6.88;;;5.30;;
64826;SDS011;51265;53.972;12.286;2023-05-21T11:29:30;9.90;;;5.03;;
64826;SDS011;51265;53.972;12.286;2023-05-21T11:31:58;8.00;;;5.85;;
64826;SDS011;51265;53.972;12.286;2023-05-21T11:34:40;6.97;;;4.82;;
64826;SDS011;51265;53.972;12.286;2023-05-21T11:39:46;6.00;;;4.97;;
64826;SDS011;51265;53.972;12.286;2023-05-21T11:42:26;9.13;;;5.70;;
64826;SDS011;51265;53.972;12.286;2023-05-21T11:45:00;7.80;;;5.45;;
64826;SDS011;51265;53.972;12.286;2023-05-21T11:47:27;5.88;;;5.22;;
64826;SDS011;51265;53.972;12.286;2023-05-21T11:49:55;8.30;;;5.13;;
64826;SDS011;51265;53.972;12.286;2023-05-21T11:52:23;7.35;;;5.45;;
64826;SDS011;51265;53.972;12.286;2023-05-21T11:54:51;9.00;;;5.32;;
64826;SDS011;51265;53.972;12.286;2023-05-21T11:57:28;6.30;;;5.38;;
64826;SDS011;51265;53.972;12.286;2023-05-21T11:59:58;8.85;;;5.18;;
64826;SDS011;51265;53.972;12.286;2023-05-21T12:02:30;6.45;;;5.35;;
64826;SDS011;51265;53.972;12.286;2023-05-21T12:04:57;5.65;;;5.15;;
64826;SDS011;51265;53.972;12.286;2023-05-21T12:07:28;8.65;;;5.47;;
64826;SDS011;51265;53.972;12.286;2023-05-21T12:09:54;8.20;;;5.28;;
64826;SDS011;51265;53.972;12.286;2023-05-21T12:12:23;6.10;;;5.05;;
64826;SDS011;51265;53.972;12.286;2023-05-21T12:14:51;7.07;;;5.28;;
64826;SDS011;51265;53.972;12.286;2023-05-21T12:17:22;6.88;;;5.07;;
64826;SDS011;51265;53.972;12.286;2023-05-21T12:19:50;6.45;;;5.40;;
64826;SDS011;51265;53.972;12.286;2023-05-21T12:22:18;8.60;;;5.15;;
64826;SDS011;51265;53.972;12.286;2023-05-21T12:24:45;6.82;;;5.68;;
64826;SDS011;51265;53.972;12.286;2023-05-21T12:27:13;6.50;;;5.40;;
64826;SDS011;51265;53.972;12.286;2023-05-21T12:29:42;6.50;;;4.90;;
64826;SDS011;51265;53.972;12.286;2023-05-21T12:32:10;8.68;;;5.68;;
64826;SDS011;51265;53.972;12.286;2023-05-21T12:37:06;7.00;;;5.50;;
64826;SDS011;51265;53.972;12.286;2023-05-21T12:39:36;7.03;;;6.00;;
64826;SDS011;51265;53.972;12.286;2023-05-21T12:42:08;11.05;;;5.50;;
64826;SDS011;51265;53.972;12.286;2023-05-21T12:44:34;10.55;;;5.65;;
64826;SDS011;51265;53.972;12.286;2023-05-21T12:47:01;7.10;;;5.25;;
64826;SDS011;51265;53.972;12.286;2023-05-21T12:52:24;7.18;;;5.30;;
64826;SDS011;51265;53.972;12.286;2023-05-21T12:54:51;12.75;;;9.73;;
64826;SDS011;51265;53.972;12.286;2023-05-21T12:57:19;9.73;;;6.95;;
64826;SDS011;51265;53.972;12.286;2023-05-21T13:02:28;8.40;;;5.47;;
64826;SDS011;51265;53.972;12.286;2023-05-21T13:07:25;11.73;;;5.82;;
64826;SDS011;51265;53.972;12.286;2023-05-21T13:09:53;9.63;;;5.68;;
64826;SDS011;51265;53.972;12.286;2023-05-21T13:12:21;8.52;;;5.43;;
64826;SDS011;51265;53.972;12.286;2023-05-21T13:14:52;6.93;;;4.90;;
64826;SDS011;51265;53.972;12.286;2023-05-21T13:17:19;11.50;;;5.40;;
64826;SDS011;51265;53.972;12.286;2023-05-21T13:22:34;10.52;;;5.50;;
64826;SDS011;51265;53.972;12.286;2023-05-21T13:25:04;8.30;;;5.90;;
64826;SDS011;51265;53.972;12.286;2023-05-21T13:27:31;12.25;;;5.65;;
64826;SDS011;51265;53.972;12.286;2023-05-21T13:29:57;8.50;;;5.60;;
64826;SDS011;51265;53.972;12.286;2023-05-21T13:32:23;8.82;;;5.78;;
64826;SDS011;51265;53.972;12.286;2023-05-21T13:34:50;10.45;;;5.95;;
64826;SDS011;51265;53.972;12.286;2023-05-21T13:37:16;7.20;;;5.50;;
64826;SDS011;51265;53.972;12.286;2023-05-21T13:39:42;8.02;;;5.80;;
64826;SDS011;51265;53.972;12.286;2023-05-21T13:42:09;8.00;;;5.75;;
64826;SDS011;51265;53.972;12.286;2023-05-21T13:44:35;7.72;;;5.88;;
64826;SDS011;51265;53.972;12.286;2023-05-21T13:47:02;7.40;;;5.60;;
64826;SDS011;51265;53.972;12.286;2023-05-21T13:49:28;6.85;;;5.25;;
64826;SDS011;51265;53.972;12.286;2023-05-21T13:51:55;8.80;;;5.97;;
64826;SDS011;51265;53.972;12.286;2023-05-21T13:54:23;7.45;;;5.70;;
64826;SDS011;51265;53.972;12.286;2023-05-21T13:56:49;9.68;;;6.03;;
64826;SDS011;51265;53.972;12.286;2023-05-21T13:59:16;8.25;;;6.05;;
64826;SDS011;51265;53.972;12.286;2023-05-21T14:01:42;7.90;;;5.82;;
64826;SDS011;51265;53.972;12.286;2023-05-21T14:04:10;9.50;;;6.05;;
64826;SDS011;51265;53.972;12.286;2023-05-21T14:06:37;7.70;;;6.10;;
64826;SDS011;51265;53.972;12.286;2023-05-21T14:09:03;6.70;;;5.68;;
64826;SDS011;51265;53.972;12.286;2023-05-21T14:11:30;11.50;;;5.70;;
64826;SDS011;51265;53.972;12.286;2023-05-21T14:14:00;6.53;;;5.10;;
64826;SDS011;51265;53.972;12.286;2023-05-21T14:16:26;9.43;;;5.25;;
64826;SDS011;51265;53.972;12.286;2023-05-21T14:18:53;6.10;;;5.25;;
64826;SDS011;51265;53.972;12.286;2023-05-21T14:21:19;8.35;;;5.55;;
64826;SDS011;51265;53.972;12.286;2023-05-21T14:23:53;9.15;;;5.40;;
64826;SDS011;51265;53.972;12.286;2023-05-21T14:26:19;7.70;;;5.10;;
64826;SDS011;51265;53.972;12.286;2023-05-21T14:28:46;7.10;;;5.20;;
64826;SDS011;51265;53.972;12.286;2023-05-21T14:31:12;6.93;;;5.38;;
64826;SDS011;51265;53.972;12.286;2023-05-21T14:33:38;8.23;;;4.93;;
64826;SDS011;51265;53.972;12.286;2023-05-21T14:36:05;7.32;;;5.10;;
64826;SDS011;51265;53.972;12.286;2023-05-21T14:38:31;8.30;;;4.45;;
64826;SDS011;51265;53.972;12.286;2023-05-21T14:40:58;8.45;;;5.63;;
64826;SDS011;51265;53.972;12.286;2023-05-21T14:43:24;6.32;;;4.70;;
64826;SDS011;51265;53.972;12.286;2023-05-21T14:45:50;5.72;;;4.88;;
64826;SDS011;51265;53.972;12.286;2023-05-21T14:48:17;7.55;;;5.05;;
64826;SDS011;51265;53.972;12.286;2023-05-21T14:50:48;7.25;;;4.90;;
64826;SDS011;51265;53.972;12.286;2023-05-21T14:53:16;5.90;;;4.93;;
64826;SDS011;51265;53.972;12.286;2023-05-21T14:55:43;6.60;;;5.18;;
64826;SDS011;51265;53.972;12.286;2023-05-21T14:58:09;7.47;;;5.03;;
64826;SDS011;51265;53.972;12.286;2023-05-21T15:00:36;6.20;;;4.80;;
64826;SDS011;51265;53.972;12.286;2023-05-21T15:03:03;7.22;;;4.82;;
64826;SDS011;51265;53.972;12.286;2023-05-21T15:05:30;6.82;;;4.65;;
64826;SDS011;51265;53.972;12.286;2023-05-21T15:07:56;7.13;;;4.78;;
64826;SDS011;51265;53.972;12.286;2023-05-21T15:10:23;10.20;;;4.85;;
64826;SDS011;51265;53.972;12.286;2023-05-21T15:12:51;7.03;;;4.90;;
64826;SDS011;51265;53.972;12.286;2023-05-21T15:15:18;7.20;;;5.22;;
64826;SDS011;51265;53.972;12.286;2023-05-21T15:17:48;6.28;;;4.78;;
64826;SDS011;51265;53.972;12.286;2023-05-21T15:20:15;8.23;;;4.75;;
64826;SDS011;51265;53.972;12.286;2023-05-21T15:22:42;6.22;;;4.50;;
64826;SDS011;51265;53.972;12.286;2023-05-21T15:25:09;7.85;;;5.00;;