sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30708;BME280;17458;48.958;8.284;2023-12-28T00:00:06;100479.84;;;6.27;66.21
30708;BME280;17458;48.958;8.284;2023-12-28T00:02:50;100475.81;;;6.45;66.05
30708;BME280;17458;48.958;8.284;2023-12-28T00:05:34;100479.75;;;6.38;66.90
30708;BME280;17458;48.958;8.284;2023-12-28T00:08:18;100486.47;;;6.60;66.38
30708;BME280;17458;48.958;8.284;2023-12-28T00:11:02;100476.56;;;6.69;65.88
30708;BME280;17458;48.958;8.284;2023-12-28T00:13:46;100479.09;;;6.67;65.55
30708;BME280;17458;48.958;8.284;2023-12-28T00:16:31;100484.34;;;6.67;66.57
30708;BME280;17458;48.958;8.284;2023-12-28T00:19:16;100485.28;;;6.81;65.71
30708;BME280;17458;48.958;8.284;2023-12-28T00:22:00;100502.25;;;6.71;66.36
30708;BME280;17458;48.958;8.284;2023-12-28T00:24:44;100498.47;;;6.68;66.72
30708;BME280;17458;48.958;8.284;2023-12-28T00:27:28;100493.59;;;6.74;66.40
30708;BME280;17458;48.958;8.284;2023-12-28T00:30:12;100495.41;;;6.75;66.67
30708;BME280;17458;48.958;8.284;2023-12-28T00:32:58;100516.53;;;6.75;65.70
30708;BME280;17458;48.958;8.284;2023-12-28T00:35:42;100503.66;;;6.80;65.87
30708;BME280;17458;48.958;8.284;2023-12-28T00:38:27;100498.16;;;6.76;66.09
30708;BME280;17458;48.958;8.284;2023-12-28T00:41:11;100501.91;;;6.67;65.65
30708;BME280;17458;48.958;8.284;2023-12-28T00:43:55;100500.63;;;6.73;65.09
30708;BME280;17458;48.958;8.284;2023-12-28T00:46:39;100511.56;;;6.15;66.19
30708;BME280;17458;48.958;8.284;2023-12-28T00:49:23;100513.00;;;5.98;67.10
30708;BME280;17458;48.958;8.284;2023-12-28T00:52:07;100516.81;;;6.15;66.61
30708;BME280;17458;48.958;8.284;2023-12-28T00:54:51;100511.19;;;6.35;66.20
30708;BME280;17458;48.958;8.284;2023-12-28T00:57:35;100512.94;;;6.48;65.55
30708;BME280;17458;48.958;8.284;2023-12-28T01:00:19;100506.25;;;6.53;65.75
30708;BME280;17458;48.958;8.284;2023-12-28T01:03:04;100502.06;;;6.30;65.16
30708;BME280;17458;48.958;8.284;2023-12-28T01:05:49;100502.75;;;6.28;65.93
30708;BME280;17458;48.958;8.284;2023-12-28T01:08:35;100499.84;;;5.87;66.85
30708;BME280;17458;48.958;8.284;2023-12-28T01:11:19;100506.84;;;6.11;66.69
30708;BME280;17458;48.958;8.284;2023-12-28T01:14:02;100509.88;;;6.29;65.85
30708;BME280;17458;48.958;8.284;2023-12-28T01:16:46;100513.72;;;6.34;65.58
30708;BME280;17458;48.958;8.284;2023-12-28T01:19:30;100518.84;;;6.44;65.80
30708;BME280;17458;48.958;8.284;2023-12-28T01:22:14;100512.94;;;6.48;65.86
30708;BME280;17458;48.958;8.284;2023-12-28T01:24:59;100507.88;;;6.51;65.55
30708;BME280;17458;48.958;8.284;2023-12-28T01:27:43;100513.28;;;6.66;65.43
30708;BME280;17458;48.958;8.284;2023-12-28T01:30:28;100520.09;;;6.75;65.95
30708;BME280;17458;48.958;8.284;2023-12-28T01:33:12;100513.91;;;6.88;65.25
30708;BME280;17458;48.958;8.284;2023-12-28T01:35:56;100521.00;;;7.02;65.58
30708;BME280;17458;48.958;8.284;2023-12-28T01:38:40;100526.91;;;7.11;65.12
30708;BME280;17458;48.958;8.284;2023-12-28T01:41:24;100526.00;;;7.11;64.57
30708;BME280;17458;48.958;8.284;2023-12-28T01:44:07;100525.19;;;7.25;64.73
30708;BME280;17458;48.958;8.284;2023-12-28T01:46:52;100534.63;;;7.35;64.40
30708;BME280;17458;48.958;8.284;2023-12-28T01:49:36;100527.00;;;7.26;63.99
30708;BME280;17458;48.958;8.284;2023-12-28T01:52:21;100537.16;;;7.33;63.88
30708;BME280;17458;48.958;8.284;2023-12-28T01:55:05;100542.84;;;7.39;63.99
30708;BME280;17458;48.958;8.284;2023-12-28T01:57:50;100541.59;;;7.47;63.60
30708;BME280;17458;48.958;8.284;2023-12-28T02:00:34;100543.97;;;7.43;64.59
30708;BME280;17458;48.958;8.284;2023-12-28T02:03:22;100544.34;;;7.49;63.92
30708;BME280;17458;48.958;8.284;2023-12-28T02:06:09;100546.50;;;7.55;64.60
30708;BME280;17458;48.958;8.284;2023-12-28T02:08:54;100537.72;;;7.69;63.93
30708;BME280;17458;48.958;8.284;2023-12-28T02:11:38;100536.44;;;7.90;63.85
30708;BME280;17458;48.958;8.284;2023-12-28T02:14:22;100539.03;;;8.03;63.09
30708;BME280;17458;48.958;8.284;2023-12-28T02:17:11;100528.59;;;8.19;63.22
30708;BME280;17458;48.958;8.284;2023-12-28T02:19:57;100526.44;;;8.27;63.46
30708;BME280;17458;48.958;8.284;2023-12-28T02:22:42;100528.75;;;8.08;64.35
30708;BME280;17458;48.958;8.284;2023-12-28T02:25:26;100528.16;;;8.27;63.31
30708;BME280;17458;48.958;8.284;2023-12-28T02:28:10;100528.47;;;8.46;63.62
30708;BME280;17458;48.958;8.284;2023-12-28T02:30:55;100528.78;;;8.50;63.87
30708;BME280;17458;48.958;8.284;2023-12-28T02:33:48;100534.81;;;8.63;63.12
30708;BME280;17458;48.958;8.284;2023-12-28T02:36:34;100527.16;;;8.67;64.35
30708;BME280;17458;48.958;8.284;2023-12-28T02:39:22;100517.28;;;8.79;64.07
30708;BME280;17458;48.958;8.284;2023-12-28T02:42:06;100516.81;;;8.72;63.29
30708;BME280;17458;48.958;8.284;2023-12-28T02:44:50;100525.84;;;9.05;62.46
30708;BME280;17458;48.958;8.284;2023-12-28T02:47:34;100517.97;;;9.21;62.63
30708;BME280;17458;48.958;8.284;2023-12-28T02:50:18;100522.66;;;9.41;60.83
30708;BME280;17458;48.958;8.284;2023-12-28T02:53:02;100505.22;;;9.61;59.50
30708;BME280;17458;48.958;8.284;2023-12-28T02:55:46;100515.13;;;9.80;58.53
30708;BME280;17458;48.958;8.284;2023-12-28T02:58:33;100511.41;;;10.09;57.49
30708;BME280;17458;48.958;8.284;2023-12-28T03:01:17;100511.50;;;10.10;57.54
30708;BME280;17458;48.958;8.284;2023-12-28T03:04:01;100519.13;;;10.04;57.85
30708;BME280;17458;48.958;8.284;2023-12-28T03:06:46;100514.72;;;9.88;57.45
30708;BME280;17458;48.958;8.284;2023-12-28T03:09:30;100517.81;;;10.28;57.09
30708;BME280;17458;48.958;8.284;2023-12-28T03:12:14;100512.50;;;10.45;57.85
30708;BME280;17458;48.958;8.284;2023-12-28T03:15:00;100515.63;;;10.54;56.58
30708;BME280;17458;48.958;8.284;2023-12-28T03:17:44;100524.84;;;10.60;55.18
30708;BME280;17458;48.958;8.284;2023-12-28T03:20:28;100508.47;;;10.69;57.83
30708;BME280;17458;48.958;8.284;2023-12-28T03:23:12;100509.44;;;10.71;56.67
30708;BME280;17458;48.958;8.284;2023-12-28T03:25:56;100514.84;;;10.73;56.98
30708;BME280;17458;48.958;8.284;2023-12-28T03:28:40;100516.31;;;10.84;56.98
30708;BME280;17458;48.958;8.284;2023-12-28T03:31:24;100514.25;;;10.96;55.61
30708;BME280;17458;48.958;8.284;2023-12-28T03:34:08;100531.06;;;11.13;53.33
30708;BME280;17458;48.958;8.284;2023-12-28T03:36:53;100524.91;;;11.14;54.78
30708;BME280;17458;48.958;8.284;2023-12-28T03:39:37;100524.69;;;11.45;52.60
30708;BME280;17458;48.958;8.284;2023-12-28T03:42:21;100535.03;;;11.56;50.38
30708;BME280;17458;48.958;8.284;2023-12-28T03:45:06;100534.72;;;11.86;49.87
30708;BME280;17458;48.958;8.284;2023-12-28T03:47:50;100537.97;;;12.17;49.27
30708;BME280;17458;48.958;8.284;2023-12-28T03:50:35;100532.38;;;12.30;48.34
30708;BME280;17458;48.958;8.284;2023-12-28T03:53:19;100532.41;;;12.51;48.62
30708;BME280;17458;48.958;8.284;2023-12-28T03:56:03;100528.44;;;12.41;47.41
30708;BME280;17458;48.958;8.284;2023-12-28T03:58:47;100532.88;;;12.81;47.88
30708;BME280;17458;48.958;8.284;2023-12-28T04:01:31;100546.41;;;12.86;47.61
30708;BME280;17458;48.958;8.284;2023-12-28T04:04:15;100540.63;;;12.56;48.31
30708;BME280;17458;48.958;8.284;2023-12-28T04:06:59;100547.69;;;12.74;49.47
30708;BME280;17458;48.958;8.284;2023-12-28T04:09:43;100552.25;;;12.77;48.64
30708;BME280;17458;48.958;8.284;2023-12-28T04:12:27;100554.41;;;13.06;48.29
30708;BME280;17458;48.958;8.284;2023-12-28T04:15:12;100557.22;;;13.09;49.39
30708;BME280;17458;48.958;8.284;2023-12-28T04:17:56;100554.28;;;13.03;49.36
30708;BME280;17458;48.958;8.284;2023-12-28T04:20:42;100543.88;;;13.09;49.91
30708;BME280;17458;48.958;8.284;2023-12-28T04:23:30;100561.03;;;12.95;50.43
30708;BME280;17458;48.958;8.284;2023-12-28T04:26:14;100550.81;;;13.06;49.75
30708;BME280;17458;48.958;8.284;2023-12-28T04:29:01;100555.03;;;13.20;48.78
30708;BME280;17458;48.958;8.284;2023-12-28T04:31:46;100563.97;;;13.01;48.69
30708;BME280;17458;48.958;8.284;2023-12-28T04:34:31;100574.34;;;12.74;49.18
30708;BME280;17458;48.958;8.284;2023-12-28T04:37:15;100568.09;;;12.35;49.68
30708;BME280;17458;48.958;8.284;2023-12-28T04:39:58;100565.00;;;12.84;49.50
30708;BME280;17458;48.958;8.284;2023-12-28T04:42:43;100565.25;;;13.30;49.33
30708;BME280;17458;48.958;8.284;2023-12-28T04:45:28;100564.69;;;13.17;50.48
30708;BME280;17458;48.958;8.284;2023-12-28T04:48:12;100568.09;;;13.35;50.11
30708;BME280;17458;48.958;8.284;2023-12-28T04:50:57;100577.28;;;13.41;51.36
30708;BME280;17458;48.958;8.284;2023-12-28T04:53:42;100586.69;;;13.12;51.82
30708;BME280;17458;48.958;8.284;2023-12-28T04:56:26;100563.25;;;13.05;52.33
30708;BME280;17458;48.958;8.284;2023-12-28T04:59:10;100555.69;;;12.95;53.15
30708;BME280;17458;48.958;8.284;2023-12-28T05:01:54;100561.56;;;13.07;52.63
30708;BME280;17458;48.958;8.284;2023-12-28T05:04:38;100563.69;;;13.15;53.52
30708;BME280;17458;48.958;8.284;2023-12-28T05:07:22;100573.88;;;13.04;55.45
30708;BME280;17458;48.958;8.284;2023-12-28T05:10:06;100556.13;;;13.04;55.37
30708;BME280;17458;48.958;8.284;2023-12-28T05:12:51;100547.47;;;12.89;57.77
30708;BME280;17458;48.958;8.284;2023-12-28T05:15:34;100556.38;;;12.90;56.17
30708;BME280;17458;48.958;8.284;2023-12-28T05:18:19;100556.28;;;12.88;57.40
30708;BME280;17458;48.958;8.284;2023-12-28T05:21:03;100560.50;;;12.83;57.63
30708;BME280;17458;48.958;8.284;2023-12-28T05:23:47;100562.34;;;12.65;57.66
30708;BME280;17458;48.958;8.284;2023-12-28T05:26:31;100569.13;;;12.77;56.52
30708;BME280;17458;48.958;8.284;2023-12-28T05:29:15;100576.56;;;12.65;54.59
30708;BME280;17458;48.958;8.284;2023-12-28T05:31:59;100582.25;;;12.54;54.51
30708;BME280;17458;48.958;8.284;2023-12-28T05:34:43;100581.44;;;12.74;54.38
30708;BME280;17458;48.958;8.284;2023-12-28T05:37:27;100578.38;;;12.86;55.63
30708;BME280;17458;48.958;8.284;2023-12-28T05:40:11;100581.81;;;12.83;54.27
30708;BME280;17458;48.958;8.284;2023-12-28T05:42:55;100585.38;;;13.03;54.38
30708;BME280;17458;48.958;8.284;2023-12-28T05:45:39;100580.88;;;13.02;53.70
30708;BME280;17458;48.958;8.284;2023-12-28T05:48:23;100580.22;;;13.07;54.21
30708;BME280;17458;48.958;8.284;2023-12-28T05:51:07;100587.09;;;12.82;54.57
30708;BME280;17458;48.958;8.284;2023-12-28T05:53:50;100578.59;;;12.90;53.28
30708;BME280;17458;48.958;8.284;2023-12-28T05:56:35;100581.34;;;13.12;52.73
30708;BME280;17458;48.958;8.284;2023-12-28T05:59:19;100572.28;;;13.28;51.94
30708;BME280;17458;48.958;8.284;2023-12-28T06:02:05;100574.66;;;13.22;51.75
30708;BME280;17458;48.958;8.284;2023-12-28T06:04:50;100578.91;;;13.38;51.31
30708;BME280;17458;48.958;8.284;2023-12-28T06:07:33;100582.47;;;13.38;51.73
30708;BME280;17458;48.958;8.284;2023-12-28T06:10:18;100586.84;;;13.36;51.23
30708;BME280;17458;48.958;8.284;2023-12-28T06:13:02;100589.50;;;13.36;51.15
30708;BME280;17458;48.958;8.284;2023-12-28T06:15:46;100599.94;;;13.30;50.57
30708;BME280;17458;48.958;8.284;2023-12-28T06:18:30;100601.75;;;13.52;50.73
30708;BME280;17458;48.958;8.284;2023-12-28T06:21:13;100601.44;;;13.44;50.34
30708;BME280;17458;48.958;8.284;2023-12-28T06:23:57;100620.03;;;13.43;50.77
30708;BME280;17458;48.958;8.284;2023-12-28T06:26:42;100627.50;;;13.52;51.20
30708;BME280;17458;48.958;8.284;2023-12-28T06:29:27;100616.19;;;13.36;51.14
30708;BME280;17458;48.958;8.284;2023-12-28T06:32:10;100622.31;;;13.55;50.45
30708;BME280;17458;48.958;8.284;2023-12-28T06:34:54;100618.47;;;13.69;50.25
30708;BME280;17458;48.958;8.284;2023-12-28T06:37:38;100616.97;;;13.55;50.18
30708;BME280;17458;48.958;8.284;2023-12-28T06:40:22;100618.91;;;13.38;50.66
30708;BME280;17458;48.958;8.284;2023-12-28T06:43:06;100619.03;;;13.62;50.52
30708;BME280;17458;48.958;8.284;2023-12-28T06:45:50;100623.16;;;13.74;50.00
30708;BME280;17458;48.958;8.284;2023-12-28T06:48:35;100624.56;;;13.66;49.67
30708;BME280;17458;48.958;8.284;2023-12-28T06:51:20;100629.34;;;13.73;50.54
30708;BME280;17458;48.958;8.284;2023-12-28T06:54:05;100641.38;;;13.84;50.15
30708;BME280;17458;48.958;8.284;2023-12-28T06:56:49;100641.19;;;13.59;50.84
30708;BME280;17458;48.958;8.284;2023-12-28T06:59:35;100639.88;;;13.70;50.55
30708;BME280;17458;48.958;8.284;2023-12-28T07:02:19;100641.56;;;13.47;51.39
30708;BME280;17458;48.958;8.284;2023-12-28T07:05:03;100632.97;;;13.34;52.22
30708;BME280;17458;48.958;8.284;2023-12-28T07:07:47;100639.63;;;13.43;53.86
30708;BME280;17458;48.958;8.284;2023-12-28T07:10:31;100635.09;;;13.22;54.34
30708;BME280;17458;48.958;8.284;2023-12-28T07:13:15;100640.19;;;13.36;54.68
30708;BME280;17458;48.958;8.284;2023-12-28T07:15:59;100637.66;;;13.39;55.08
30708;BME280;17458;48.958;8.284;2023-12-28T07:18:43;100648.22;;;12.98;55.70
30708;BME280;17458;48.958;8.284;2023-12-28T07:21:27;100644.22;;;13.27;55.66
30708;BME280;17458;48.958;8.284;2023-12-28T07:24:11;100645.28;;;13.51;55.30
30708;BME280;17458;48.958;8.284;2023-12-28T07:26:55;100646.88;;;13.07;55.84
30708;BME280;17458;48.958;8.284;2023-12-28T07:29:39;100649.34;;;12.45;58.35
30708;BME280;17458;48.958;8.284;2023-12-28T07:32:23;100663.03;;;13.10;56.98
30708;BME280;17458;48.958;8.284;2023-12-28T07:35:10;100660.97;;;13.43;56.53
30708;BME280;17458;48.958;8.284;2023-12-28T07:37:54;100658.94;;;13.38;57.16
30708;BME280;17458;48.958;8.284;2023-12-28T07:40:38;100663.63;;;13.43;56.87
30708;BME280;17458;48.958;8.284;2023-12-28T07:43:22;100660.06;;;13.43;56.66
30708;BME280;17458;48.958;8.284;2023-12-28T07:46:06;100663.88;;;13.29;57.11
30708;BME280;17458;48.958;8.284;2023-12-28T07:48:50;100667.22;;;13.44;57.33
30708;BME280;17458;48.958;8.284;2023-12-28T07:51:34;100670.81;;;13.25;58.76
30708;BME280;17458;48.958;8.284;2023-12-28T07:54:18;100675.47;;;12.91;58.76
30708;BME280;17458;48.958;8.284;2023-12-28T07:57:02;100673.72;;;12.91;59.67
30708;BME280;17458;48.958;8.284;2023-12-28T07:59:46;100659.97;;;13.01;58.36
30708;BME280;17458;48.958;8.284;2023-12-28T08:02:29;100664.09;;;12.95;58.85
30708;BME280;17458;48.958;8.284;2023-12-28T08:05:14;100667.03;;;13.01;58.80
30708;BME280;17458;48.958;8.284;2023-12-28T08:07:57;100669.13;;;13.08;57.99
30708;BME280;17458;48.958;8.284;2023-12-28T08:10:41;100663.03;;;13.10;58.38
30708;BME280;17458;48.958;8.284;2023-12-28T08:13:25;100657.75;;;12.93;58.51
30708;BME280;17458;48.958;8.284;2023-12-28T08:16:09;100655.53;;;12.83;58.92
30708;BME280;17458;48.958;8.284;2023-12-28T08:18:53;100644.94;;;12.84;58.88
30708;BME280;17458;48.958;8.284;2023-12-28T08:21:37;100661.22;;;12.90;58.96
30708;BME280;17458;48.958;8.284;2023-12-28T08:24:21;100672.22;;;12.78;59.81
30708;BME280;17458;48.958;8.284;2023-12-28T08:27:05;100660.44;;;12.93;59.22
30708;BME280;17458;48.958;8.284;2023-12-28T08:29:49;100661.84;;;12.85;59.51
30708;BME280;17458;48.958;8.284;2023-12-28T08:32:34;100665.97;;;12.97;59.37
30708;BME280;17458;48.958;8.284;2023-12-28T08:35:18;100666.19;;;12.83;58.59
30708;BME280;17458;48.958;8.284;2023-12-28T08:38:02;100663.28;;;13.15;58.42
30708;BME280;17458;48.958;8.284;2023-12-28T08:40:45;100656.50;;;13.23;58.45
30708;BME280;17458;48.958;8.284;2023-12-28T08:43:29;100656.44;;;13.02;58.45
30708;BME280;17458;48.958;8.284;2023-12-28T08:46:14;100663.59;;;13.03;58.17
30708;BME280;17458;48.958;8.284;2023-12-28T08:49:01;100662.25;;;13.13;57.61
30708;BME280;17458;48.958;8.284;2023-12-28T08:51:45;100662.81;;;13.06;57.41
30708;BME280;17458;48.958;8.284;2023-12-28T08:54:29;100670.56;;;13.19;57.26
30708;BME280;17458;48.958;8.284;2023-12-28T08:57:12;100685.00;;;13.24;57.23
30708;BME280;17458;48.958;8.284;2023-12-28T08:59:57;100683.25;;;13.25;57.21
30708;BME280;17458;48.958;8.284;2023-12-28T09:02:41;100691.25;;;12.86;57.76
30708;BME280;17458;48.958;8.284;2023-12-28T09:05:25;100689.34;;;13.03;57.72
30708;BME280;17458;48.958;8.284;2023-12-28T09:08:09;100678.59;;;13.21;57.14
30708;BME280;17458;48.958;8.284;2023-12-28T09:10:53;100691.03;;;13.20;56.83
30708;BME280;17458;48.958;8.284;2023-12-28T09:13:38;100691.41;;;13.28;56.74
30708;BME280;17458;48.958;8.284;2023-12-28T09:16:22;100697.66;;;12.53;57.57
30708;BME280;17458;48.958;8.284;2023-12-28T09:19:08;100708.22;;;12.88;56.89
30708;BME280;17458;48.958;8.284;2023-12-28T09:21:51;100709.97;;;12.88;57.26
30708;BME280;17458;48.958;8.284;2023-12-28T09:24:35;100709.41;;;13.14;56.96
30708;BME280;17458;48.958;8.284;2023-12-28T09:27:19;100712.44;;;13.22;57.11
30708;BME280;17458;48.958;8.284;2023-12-28T09:30:03;100712.22;;;12.98;58.38
30708;BME280;17458;48.958;8.284;2023-12-28T09:32:48;100717.97;;;12.88;59.58
30708;BME280;17458;48.958;8.284;2023-12-28T09:35:32;100708.38;;;12.91;59.76
30708;BME280;17458;48.958;8.284;2023-12-28T09:38:16;100716.59;;;12.59;59.63
30708;BME280;17458;48.958;8.284;2023-12-28T09:41:13;100712.19;;;12.78;60.91
30708;BME280;17458;48.958;8.284;2023-12-28T09:44:27;100712.28;;;12.99;60.09
30708;BME280;17458;48.958;8.284;2023-12-28T09:47:12;100702.25;;;12.94;59.73
30708;BME280;17458;48.958;8.284;2023-12-28T09:49:58;100704.00;;;13.12;59.39
30708;BME280;17458;48.958;8.284;2023-12-28T09:52:42;100704.25;;;13.17;59.44
30708;BME280;17458;48.958;8.284;2023-12-28T09:55:26;100700.00;;;13.41;58.93
30708;BME280;17458;48.958;8.284;2023-12-28T09:58:10;100697.78;;;13.31;59.07
30708;BME280;17458;48.958;8.284;2023-12-28T10:00:55;100700.09;;;13.24;58.95
30708;BME280;17458;48.958;8.284;2023-12-28T10:03:40;100695.75;;;13.26;59.49
30708;BME280;17458;48.958;8.284;2023-12-28T10:06:24;100699.09;;;13.41;58.94
30708;BME280;17458;48.958;8.284;2023-12-28T10:09:08;100688.34;;;13.39;59.63
30708;BME280;17458;48.958;8.284;2023-12-28T10:11:54;100686.03;;;13.47;60.40
30708;BME280;17458;48.958;8.284;2023-12-28T10:14:38;100680.94;;;13.32;60.45
30708;BME280;17458;48.958;8.284;2023-12-28T10:17:22;100678.13;;;13.50;60.11
30708;BME280;17458;48.958;8.284;2023-12-28T10:20:06;100682.19;;;13.02;60.71
30708;BME280;17458;48.958;8.284;2023-12-28T10:22:53;100680.31;;;12.99;60.01
30708;BME280;17458;48.958;8.284;2023-12-28T10:25:37;100682.66;;;13.12;60.12
30708;BME280;17458;48.958;8.284;2023-12-28T10:28:21;100684.56;;;12.96;60.78
30708;BME280;17458;48.958;8.284;2023-12-28T10:31:05;100677.41;;;12.95;61.28
30708;BME280;17458;48.958;8.284;2023-12-28T10:33:49;100685.56;;;12.98;61.31
30708;BME280;17458;48.958;8.284;2023-12-28T10:36:34;100694.31;;;12.95;61.63
30708;BME280;17458;48.958;8.284;2023-12-28T10:39:21;100691.25;;;12.86;62.35
30708;BME280;17458;48.958;8.284;2023-12-28T10:42:09;100682.88;;;12.78;62.67
30708;BME280;17458;48.958;8.284;2023-12-28T10:45:02;100684.94;;;12.84;63.08
30708;BME280;17458;48.958;8.284;2023-12-28T10:47:54;100679.59;;;12.84;64.29
30708;BME280;17458;48.958;8.284;2023-12-28T10:53:44;100670.75;;;12.66;64.57
30708;BME280;17458;48.958;8.284;2023-12-28T10:56:43;100672.09;;;12.75;64.27
30708;BME280;17458;48.958;8.284;2023-12-28T11:02:36;100665.22;;;12.81;65.23
30708;BME280;17458;48.958;8.284;2023-12-28T11:05:22;100655.22;;;12.38;67.75
30708;BME280;17458;48.958;8.284;2023-12-28T11:08:07;100664.72;;;12.70;66.91
30708;BME280;17458;48.958;8.284;2023-12-28T11:10:54;100664.13;;;12.38;68.00
30708;BME280;17458;48.958;8.284;2023-12-28T11:13:39;100662.03;;;12.51;68.58
30708;BME280;17458;48.958;8.284;2023-12-28T11:16:24;100671.47;;;12.62;68.70
30708;BME280;17458;48.958;8.284;2023-12-28T11:19:09;100663.75;;;12.68;68.04
30708;BME280;17458;48.958;8.284;2023-12-28T11:21:55;100656.38;;;12.82;67.76
30708;BME280;17458;48.958;8.284;2023-12-28T11:24:41;100657.75;;;12.93;67.22
30708;BME280;17458;48.958;8.284;2023-12-28T11:27:25;100645.34;;;12.93;67.51
30708;BME280;17458;48.958;8.284;2023-12-28T11:30:17;100637.19;;;13.09;66.53
30708;BME280;17458;48.958;8.284;2023-12-28T11:33:02;100638.03;;;13.08;66.58
30708;BME280;17458;48.958;8.284;2023-12-28T11:35:52;100638.75;;;13.24;65.88
30708;BME280;17458;48.958;8.284;2023-12-28T11:38:38;100633.56;;;13.27;65.76
30708;BME280;17458;48.958;8.284;2023-12-28T11:41:25;100633.69;;;13.30;66.16
30708;BME280;17458;48.958;8.284;2023-12-28T11:44:10;100628.00;;;13.22;66.44
30708;BME280;17458;48.958;8.284;2023-12-28T11:46:55;100628.66;;;12.97;66.72
30708;BME280;17458;48.958;8.284;2023-12-28T11:49:40;100627.59;;;13.13;66.52
30708;BME280;17458;48.958;8.284;2023-12-28T11:52:27;100625.31;;;12.82;67.62
30708;BME280;17458;48.958;8.284;2023-12-28T11:55:11;100627.34;;;12.88;66.74
30708;BME280;17458;48.958;8.284;2023-12-28T11:58:04;100623.28;;;12.76;66.56
30708;BME280;17458;48.958;8.284;2023-12-28T12:00:48;100622.38;;;12.57;67.16
30708;BME280;17458;48.958;8.284;2023-12-28T12:03:32;100620.47;;;12.73;66.31
30708;BME280;17458;48.958;8.284;2023-12-28T12:06:16;100626.91;;;12.78;66.97
30708;BME280;17458;48.958;8.284;2023-12-28T12:09:00;100622.94;;;13.09;65.42
30708;BME280;17458;48.958;8.284;2023-12-28T12:11:44;100626.91;;;12.98;65.52
30708;BME280;17458;48.958;8.284;2023-12-28T12:14:29;100635.09;;;13.22;65.41
30708;BME280;17458;48.958;8.284;2023-12-28T12:17:14;100631.84;;;12.89;66.09
30708;BME280;17458;48.958;8.284;2023-12-28T12:19:58;100634.22;;;13.02;66.04
30708;BME280;17458;48.958;8.284;2023-12-28T12:22:42;100629.88;;;12.65;67.40
30708;BME280;17458;48.958;8.284;2023-12-28T12:25:28;100626.38;;;12.47;68.14
30708;BME280;17458;48.958;8.284;2023-12-28T12:28:12;100616.03;;;12.93;66.90
30708;BME280;17458;48.958;8.284;2023-12-28T12:30:56;100615.34;;;12.97;66.57
30708;BME280;17458;48.958;8.284;2023-12-28T12:33:41;100623.69;;;12.86;66.97
30708;BME280;17458;48.958;8.284;2023-12-28T12:36:25;100622.78;;;12.47;67.97
30708;BME280;17458;48.958;8.284;2023-12-28T12:39:10;100629.28;;;12.92;67.03
30708;BME280;17458;48.958;8.284;2023-12-28T12:41:55;100620.34;;;12.70;67.98
30708;BME280;17458;48.958;8.284;2023-12-28T12:44:41;100615.34;;;12.78;67.70
30708;BME280;17458;48.958;8.284;2023-12-28T12:47:25;100616.03;;;12.35;69.11
30708;BME280;17458;48.958;8.284;2023-12-28T12:50:09;100608.88;;;12.15;69.01
30708;BME280;17458;48.958;8.284;2023-12-28T12:52:54;100610.28;;;12.07;70.12
30708;BME280;17458;48.958;8.284;2023-12-28T12:55:38;100609.38;;;11.89;71.37
30708;BME280;17458;48.958;8.284;2023-12-28T12:58:30;100615.59;;;12.07;70.41
30708;BME280;17458;48.958;8.284;2023-12-28T13:01:14;100611.16;;;12.07;70.42
30708;BME280;17458;48.958;8.284;2023-12-28T13:03:58;100608.38;;;12.24;69.86
30708;BME280;17458;48.958;8.284;2023-12-28T13:06:42;100608.50;;;12.45;70.07
30708;BME280;17458;48.958;8.284;2023-12-28T13:09:27;100616.75;;;12.51;69.60
30708;BME280;17458;48.958;8.284;2023-12-28T13:12:11;100598.94;;;12.30;70.67
30708;BME280;17458;48.958;8.284;2023-12-28T13:14:54;100601.13;;;12.20;71.48
30708;BME280;17458;48.958;8.284;2023-12-28T13:17:38;100606.03;;;12.30;71.55
30708;BME280;17458;48.958;8.284;2023-12-28T13:20:22;100607.41;;;12.22;71.89
30708;BME280;17458;48.958;8.284;2023-12-28T13:23:07;100604.06;;;12.08;72.45
30708;BME280;17458;48.958;8.284;2023-12-28T13:25:51;100609.03;;;12.18;72.63
30708;BME280;17458;48.958;8.284;2023-12-28T13:28:34;100613.25;;;12.32;72.38
30708;BME280;17458;48.958;8.284;2023-12-28T13:31:18;100620.97;;;12.46;71.99
30708;BME280;17458;48.958;8.284;2023-12-28T13:34:02;100628.03;;;12.45;71.89
30708;BME280;17458;48.958;8.284;2023-12-28T13:36:46;100628.47;;;12.35;72.79
30708;BME280;17458;48.958;8.284;2023-12-28T13:39:30;100613.81;;;12.45;72.34
30708;BME280;17458;48.958;8.284;2023-12-28T13:42:14;100605.09;;;12.29;73.29
30708;BME280;17458;48.958;8.284;2023-12-28T13:44:58;100602.16;;;12.23;74.18
30708;BME280;17458;48.958;8.284;2023-12-28T13:47:42;100602.03;;;12.20;74.63
30708;BME280;17458;48.958;8.284;2023-12-28T13:50:26;100600.81;;;12.14;75.31
30708;BME280;17458;48.958;8.284;2023-12-28T13:53:10;100592.09;;;11.98;75.05
30708;BME280;17458;48.958;8.284;2023-12-28T13:55:53;100586.66;;;12.15;75.24
30708;BME280;17458;48.958;8.284;2023-12-28T13:58:37;100576.34;;;12.22;75.23
30708;BME280;17458;48.958;8.284;2023-12-28T14:01:21;100561.50;;;12.27;74.71
30708;BME280;17458;48.958;8.284;2023-12-28T14:04:05;100569.06;;;12.37;74.48
30708;BME280;17458;48.958;8.284;2023-12-28T14:06:50;100578.19;;;12.23;75.20
30708;BME280;17458;48.958;8.284;2023-12-28T14:09:33;100568.81;;;11.94;75.77
30708;BME280;17458;48.958;8.284;2023-12-28T14:12:19;100565.59;;;12.19;74.73
30708;BME280;17458;48.958;8.284;2023-12-28T14:15:04;100549.63;;;12.19;74.59
30708;BME280;17458;48.958;8.284;2023-12-28T14:17:48;100544.66;;;11.54;75.74
30708;BME280;17458;48.958;8.284;2023-12-28T14:20:32;100547.59;;;11.96;74.50
30708;BME280;17458;48.958;8.284;2023-12-28T14:23:17;100551.88;;;11.75;74.70
30708;BME280;17458;48.958;8.284;2023-12-28T14:26:12;100547.91;;;12.02;73.67
30708;BME280;17458;48.958;8.284;2023-12-28T14:29:01;100553.22;;;12.21;73.13