sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4024;BME280;2026;51.002;13.668;2023-03-01T00:00:21;100351.03;;;-3.34;85.87
4024;BME280;2026;51.002;13.668;2023-03-01T00:05:26;100348.44;;;-3.48;85.86
4024;BME280;2026;51.002;13.668;2023-03-01T00:10:29;100350.84;;;-3.31;84.63
4024;BME280;2026;51.002;13.668;2023-03-01T00:15:32;100347.19;;;-3.41;84.83
4024;BME280;2026;51.002;13.668;2023-03-01T00:20:37;100347.03;;;-3.69;86.33
4024;BME280;2026;51.002;13.668;2023-03-01T00:25:41;100345.50;;;-3.57;84.90
4024;BME280;2026;51.002;13.668;2023-03-01T00:30:44;100336.09;;;-3.56;84.57
4024;BME280;2026;51.002;13.668;2023-03-01T00:35:49;100340.38;;;-3.57;85.61
4024;BME280;2026;51.002;13.668;2023-03-01T00:40:52;100335.22;;;-3.71;84.86
4024;BME280;2026;51.002;13.668;2023-03-01T00:45:55;100319.69;;;-3.68;84.96
4024;BME280;2026;51.002;13.668;2023-03-01T00:51:06;100318.75;;;-3.67;85.19
4024;BME280;2026;51.002;13.668;2023-03-01T00:56:11;100313.78;;;-3.70;85.08
4024;BME280;2026;51.002;13.668;2023-03-01T01:01:16;100306.72;;;-3.81;84.66
4024;BME280;2026;51.002;13.668;2023-03-01T01:06:26;100304.41;;;-3.86;85.00
4024;BME280;2026;51.002;13.668;2023-03-01T01:11:30;100304.25;;;-3.83;85.41
4024;BME280;2026;51.002;13.668;2023-03-01T01:16:33;100309.72;;;-3.89;85.36
4024;BME280;2026;51.002;13.668;2023-03-01T01:21:37;100302.44;;;-3.97;84.82
4024;BME280;2026;51.002;13.668;2023-03-01T01:26:40;100303.47;;;-3.99;84.74
4024;BME280;2026;51.002;13.668;2023-03-01T01:31:44;100300.81;;;-3.98;84.39
4024;BME280;2026;51.002;13.668;2023-03-01T01:36:49;100295.28;;;-4.37;85.83
4024;BME280;2026;51.002;13.668;2023-03-01T01:41:52;100282.81;;;-4.12;84.89
4024;BME280;2026;51.002;13.668;2023-03-01T01:46:57;100282.16;;;-4.00;84.48
4024;BME280;2026;51.002;13.668;2023-03-01T01:52:09;100272.94;;;-4.18;84.44
4024;BME280;2026;51.002;13.668;2023-03-01T01:57:16;100293.84;;;-4.26;85.11
4024;BME280;2026;51.002;13.668;2023-03-01T02:02:20;100292.63;;;-4.51;86.07
4024;BME280;2026;51.002;13.668;2023-03-01T02:07:25;100281.88;;;-4.42;86.62
4024;BME280;2026;51.002;13.668;2023-03-01T02:12:29;100281.38;;;-4.32;85.83
4024;BME280;2026;51.002;13.668;2023-03-01T02:17:33;100285.03;;;-4.37;85.64
4024;BME280;2026;51.002;13.668;2023-03-01T02:22:38;100276.75;;;-4.42;86.25
4024;BME280;2026;51.002;13.668;2023-03-01T02:27:47;100273.53;;;-4.45;85.56
4024;BME280;2026;51.002;13.668;2023-03-01T02:32:54;100254.31;;;-4.37;84.91
4024;BME280;2026;51.002;13.668;2023-03-01T02:38:07;100248.88;;;-4.46;84.68
4024;BME280;2026;51.002;13.668;2023-03-01T02:43:12;100248.88;;;-4.46;84.45
4024;BME280;2026;51.002;13.668;2023-03-01T02:48:17;100246.78;;;-4.40;84.31
4024;BME280;2026;51.002;13.668;2023-03-01T02:53:27;100250.94;;;-4.53;84.47
4024;BME280;2026;51.002;13.668;2023-03-01T02:58:35;100237.56;;;-4.74;85.61
4024;BME280;2026;51.002;13.668;2023-03-01T03:03:49;100243.44;;;-4.72;84.71
4024;BME280;2026;51.002;13.668;2023-03-01T03:08:52;100236.25;;;-4.66;85.22
4024;BME280;2026;51.002;13.668;2023-03-01T03:13:55;100225.22;;;-4.66;84.61
4024;BME280;2026;51.002;13.668;2023-03-01T03:19:00;100230.72;;;-4.90;86.62
4024;BME280;2026;51.002;13.668;2023-03-01T03:24:06;100235.88;;;-5.06;86.22
4024;BME280;2026;51.002;13.668;2023-03-01T03:29:09;100219.34;;;-4.84;84.37
4024;BME280;2026;51.002;13.668;2023-03-01T03:34:13;100229.06;;;-4.91;84.82
4024;BME280;2026;51.002;13.668;2023-03-01T03:39:19;100220.34;;;-4.87;85.07
4024;BME280;2026;51.002;13.668;2023-03-01T03:44:22;100218.53;;;-5.01;85.73
4024;BME280;2026;51.002;13.668;2023-03-01T03:49:27;100213.41;;;-5.01;84.70
4024;BME280;2026;51.002;13.668;2023-03-01T03:54:30;100222.00;;;-5.18;84.83
4024;BME280;2026;51.002;13.668;2023-03-01T03:59:32;100212.00;;;-5.07;84.09
4024;BME280;2026;51.002;13.668;2023-03-01T04:04:37;100231.06;;;-5.12;84.86
4024;BME280;2026;51.002;13.668;2023-03-01T04:09:40;100231.06;;;-5.12;84.29
4024;BME280;2026;51.002;13.668;2023-03-01T04:14:44;100227.94;;;-5.17;84.53
4024;BME280;2026;51.002;13.668;2023-03-01T04:19:51;100228.91;;;-5.36;84.65
4024;BME280;2026;51.002;13.668;2023-03-01T04:24:54;100224.69;;;-5.37;85.20
4024;BME280;2026;51.002;13.668;2023-03-01T04:29:58;100219.34;;;-5.32;84.72
4024;BME280;2026;51.002;13.668;2023-03-01T04:35:03;100221.34;;;-5.22;84.42
4024;BME280;2026;51.002;13.668;2023-03-01T04:40:07;100214.84;;;-5.45;84.44
4024;BME280;2026;51.002;13.668;2023-03-01T04:45:15;100235.03;;;-5.23;84.44
4024;BME280;2026;51.002;13.668;2023-03-01T04:50:19;100230.97;;;-5.27;84.22
4024;BME280;2026;51.002;13.668;2023-03-01T04:55:23;100220.50;;;-5.38;84.38
4024;BME280;2026;51.002;13.668;2023-03-01T05:00:27;100222.19;;;-5.55;85.17
4024;BME280;2026;51.002;13.668;2023-03-01T05:05:33;100223.53;;;-5.48;84.52
4024;BME280;2026;51.002;13.668;2023-03-01T05:10:36;100224.56;;;-5.52;84.58
4024;BME280;2026;51.002;13.668;2023-03-01T05:15:40;100219.88;;;-5.59;85.21
4024;BME280;2026;51.002;13.668;2023-03-01T05:20:44;100216.75;;;-5.49;84.52
4024;BME280;2026;51.002;13.668;2023-03-01T05:25:48;100212.41;;;-5.47;84.61
4024;BME280;2026;51.002;13.668;2023-03-01T05:30:53;100213.09;;;-5.61;85.40
4024;BME280;2026;51.002;13.668;2023-03-01T05:35:59;100204.31;;;-5.55;85.22
4024;BME280;2026;51.002;13.668;2023-03-01T05:41:03;100200.53;;;-5.48;85.50
4024;BME280;2026;51.002;13.668;2023-03-01T05:46:06;100201.94;;;-5.76;85.47
4024;BME280;2026;51.002;13.668;2023-03-01T05:51:10;100201.44;;;-5.82;86.12
4024;BME280;2026;51.002;13.668;2023-03-01T05:56:24;100208.00;;;-5.78;86.41
4024;BME280;2026;51.002;13.668;2023-03-01T06:01:34;100211.78;;;-5.68;84.65
4024;BME280;2026;51.002;13.668;2023-03-01T06:06:39;100208.44;;;-5.70;84.48
4024;BME280;2026;51.002;13.668;2023-03-01T06:11:42;100209.72;;;-5.61;85.08
4024;BME280;2026;51.002;13.668;2023-03-01T06:16:45;100211.56;;;-5.47;84.67
4024;BME280;2026;51.002;13.668;2023-03-01T06:21:49;100207.47;;;-5.34;84.29
4024;BME280;2026;51.002;13.668;2023-03-01T06:26:52;100217.38;;;-5.27;83.41
4024;BME280;2026;51.002;13.668;2023-03-01T06:31:55;100219.69;;;-5.07;82.65
4024;BME280;2026;51.002;13.668;2023-03-01T06:37:00;100222.38;;;-4.78;82.04
4024;BME280;2026;51.002;13.668;2023-03-01T06:42:04;100222.88;;;-4.71;82.45
4024;BME280;2026;51.002;13.668;2023-03-01T06:47:07;100223.28;;;-4.95;84.21
4024;BME280;2026;51.002;13.668;2023-03-01T06:52:11;100229.34;;;-4.33;83.29
4024;BME280;2026;51.002;13.668;2023-03-01T06:57:14;100224.72;;;-3.96;82.80
4024;BME280;2026;51.002;13.668;2023-03-01T07:02:18;100227.59;;;-3.42;81.71
4024;BME280;2026;51.002;13.668;2023-03-01T07:07:22;100226.66;;;-3.27;81.27
4024;BME280;2026;51.002;13.668;2023-03-01T07:12:25;100219.59;;;-2.66;80.46
4024;BME280;2026;51.002;13.668;2023-03-01T07:17:28;100222.19;;;-3.37;82.34
4024;BME280;2026;51.002;13.668;2023-03-01T07:22:33;100207.53;;;-2.93;81.50
4024;BME280;2026;51.002;13.668;2023-03-01T07:27:36;100210.22;;;-2.67;80.80
4024;BME280;2026;51.002;13.668;2023-03-01T07:32:40;100203.25;;;-2.25;80.40
4024;BME280;2026;51.002;13.668;2023-03-01T07:37:45;100204.78;;;-2.35;80.83
4024;BME280;2026;51.002;13.668;2023-03-01T07:42:47;100208.44;;;-1.73;78.71
4024;BME280;2026;51.002;13.668;2023-03-01T07:47:50;100195.97;;;-1.40;78.42
4024;BME280;2026;51.002;13.668;2023-03-01T07:52:55;100198.25;;;-0.74;77.88
4024;BME280;2026;51.002;13.668;2023-03-01T07:57:58;100181.78;;;-0.84;77.91
4024;BME280;2026;51.002;13.668;2023-03-01T08:03:01;100186.16;;;-1.22;79.69
4024;BME280;2026;51.002;13.668;2023-03-01T08:08:05;100175.69;;;-0.70;77.91
4024;BME280;2026;51.002;13.668;2023-03-01T08:13:08;100178.47;;;-0.98;78.32
4024;BME280;2026;51.002;13.668;2023-03-01T08:18:11;100160.38;;;-0.25;77.29
4024;BME280;2026;51.002;13.668;2023-03-01T08:23:16;100162.69;;;-0.93;79.15
4024;BME280;2026;51.002;13.668;2023-03-01T08:28:19;100159.63;;;-0.74;76.88
4024;BME280;2026;51.002;13.668;2023-03-01T08:33:23;100160.69;;;-1.14;79.80
4024;BME280;2026;51.002;13.668;2023-03-01T08:38:28;100161.81;;;0.14;78.94
4024;BME280;2026;51.002;13.668;2023-03-01T08:43:31;100153.22;;;0.70;75.52
4024;BME280;2026;51.002;13.668;2023-03-01T08:48:34;100155.59;;;1.06;73.71
4024;BME280;2026;51.002;13.668;2023-03-01T08:53:38;100153.28;;;1.03;72.94
4024;BME280;2026;51.002;13.668;2023-03-01T08:58:43;100152.84;;;1.94;74.43
4024;BME280;2026;51.002;13.668;2023-03-01T09:03:46;100146.59;;;1.97;74.52
4024;BME280;2026;51.002;13.668;2023-03-01T09:08:51;100147.47;;;2.07;70.92
4024;BME280;2026;51.002;13.668;2023-03-01T09:13:54;100143.38;;;1.62;70.76
4024;BME280;2026;51.002;13.668;2023-03-01T09:18:57;100130.25;;;1.97;69.64
4024;BME280;2026;51.002;13.668;2023-03-01T09:24:02;100129.84;;;1.70;71.99
4024;BME280;2026;51.002;13.668;2023-03-01T09:29:05;100120.44;;;1.69;69.19
4024;BME280;2026;51.002;13.668;2023-03-01T09:34:08;100118.56;;;1.50;69.27
4024;BME280;2026;51.002;13.668;2023-03-01T09:39:12;100121.38;;;1.89;69.78
4024;BME280;2026;51.002;13.668;2023-03-01T09:44:26;100120.53;;;2.10;67.44
4024;BME280;2026;51.002;13.668;2023-03-01T09:49:32;100124.47;;;1.83;68.11
4024;BME280;2026;51.002;13.668;2023-03-01T09:54:37;100124.09;;;1.66;69.77
4024;BME280;2026;51.002;13.668;2023-03-01T09:59:50;100121.25;;;1.27;71.01
4024;BME280;2026;51.002;13.668;2023-03-01T10:05:05;100124.72;;;1.80;70.17
4024;BME280;2026;51.002;13.668;2023-03-01T10:10:26;100107.88;;;2.58;68.41
4024;BME280;2026;51.002;13.668;2023-03-01T10:15:34;100128.25;;;1.36;71.89
4024;BME280;2026;51.002;13.668;2023-03-01T10:20:45;100129.81;;;2.22;68.73
4024;BME280;2026;51.002;13.668;2023-03-01T10:26:04;100122.41;;;2.08;69.05
4024;BME280;2026;51.002;13.668;2023-03-01T10:31:12;100112.44;;;1.30;70.57
4024;BME280;2026;51.002;13.668;2023-03-01T10:36:16;100104.41;;;2.47;69.08
4024;BME280;2026;51.002;13.668;2023-03-01T10:41:21;100101.91;;;3.07;67.02
4024;BME280;2026;51.002;13.668;2023-03-01T10:46:27;100096.94;;;3.53;64.93
4024;BME280;2026;51.002;13.668;2023-03-01T10:51:32;100080.25;;;3.75;64.68
4024;BME280;2026;51.002;13.668;2023-03-01T10:56:48;100085.25;;;2.60;66.70
4024;BME280;2026;51.002;13.668;2023-03-01T11:02:07;100083.34;;;2.72;66.41
4024;BME280;2026;51.002;13.668;2023-03-01T11:07:25;100076.88;;;2.27;67.26
4024;BME280;2026;51.002;13.668;2023-03-01T11:12:29;100075.41;;;2.44;67.56
4024;BME280;2026;51.002;13.668;2023-03-01T11:17:34;100061.69;;;2.73;65.82
4024;BME280;2026;51.002;13.668;2023-03-01T11:22:57;100052.28;;;3.69;63.89
4024;BME280;2026;51.002;13.668;2023-03-01T11:28:05;100048.66;;;4.18;61.57
4024;BME280;2026;51.002;13.668;2023-03-01T11:33:16;100060.28;;;3.85;62.59
4024;BME280;2026;51.002;13.668;2023-03-01T11:38:22;100054.78;;;3.51;64.50
4024;BME280;2026;51.002;13.668;2023-03-01T11:43:32;100053.44;;;3.94;63.75
4024;BME280;2026;51.002;13.668;2023-03-01T11:48:48;100061.78;;;3.40;62.98
4024;BME280;2026;51.002;13.668;2023-03-01T11:54:04;100053.28;;;3.96;61.92
4024;BME280;2026;51.002;13.668;2023-03-01T11:59:45;100044.50;;;3.69;58.38
4024;BME280;2026;51.002;13.668;2023-03-01T12:05:06;100040.41;;;3.66;58.13
4024;BME280;2026;51.002;13.668;2023-03-01T12:10:23;100042.16;;;4.13;57.98
4024;BME280;2026;51.002;13.668;2023-03-01T12:15:39;100021.88;;;4.63;57.76
4024;BME280;2026;51.002;13.668;2023-03-01T12:20:50;100014.00;;;4.91;56.15
4024;BME280;2026;51.002;13.668;2023-03-01T12:26:07;100012.34;;;4.90;55.50
4024;BME280;2026;51.002;13.668;2023-03-01T12:36:52;99986.16;;;4.65;52.03
4024;BME280;2026;51.002;13.668;2023-03-01T12:42:04;99981.94;;;4.64;52.45
4024;BME280;2026;51.002;13.668;2023-03-01T12:47:26;99981.63;;;5.12;51.76
4024;BME280;2026;51.002;13.668;2023-03-01T12:52:36;99990.84;;;5.06;53.73
4024;BME280;2026;51.002;13.668;2023-03-01T12:57:46;99984.81;;;4.79;54.00
4024;BME280;2026;51.002;13.668;2023-03-01T13:02:58;99980.03;;;4.48;54.70
4024;BME280;2026;51.002;13.668;2023-03-01T13:08:08;99985.78;;;4.24;54.06
4024;BME280;2026;51.002;13.668;2023-03-01T13:13:19;99967.31;;;4.45;54.07
4024;BME280;2026;51.002;13.668;2023-03-01T13:18:41;99970.34;;;4.77;52.86
4024;BME280;2026;51.002;13.668;2023-03-01T13:23:47;99967.22;;;4.91;54.35
4024;BME280;2026;51.002;13.668;2023-03-01T13:28:53;99979.41;;;5.17;52.44
4024;BME280;2026;51.002;13.668;2023-03-01T13:33:59;99984.03;;;5.05;51.38
4024;BME280;2026;51.002;13.668;2023-03-01T13:39:04;99970.06;;;5.33;55.20
4024;BME280;2026;51.002;13.668;2023-03-01T13:44:12;99966.25;;;4.74;53.96
4024;BME280;2026;51.002;13.668;2023-03-01T13:49:19;99961.56;;;5.22;53.95
4024;BME280;2026;51.002;13.668;2023-03-01T13:54:27;99964.25;;;5.13;55.28
4024;BME280;2026;51.002;13.668;2023-03-01T13:59:31;99963.97;;;5.24;54.44
4024;BME280;2026;51.002;13.668;2023-03-01T14:04:36;99954.75;;;5.30;51.79
4024;BME280;2026;51.002;13.668;2023-03-01T14:09:42;99951.91;;;5.41;51.68
4024;BME280;2026;51.002;13.668;2023-03-01T14:14:52;99942.06;;;5.61;50.92
4024;BME280;2026;51.002;13.668;2023-03-01T14:20:02;99939.44;;;5.18;51.04
4024;BME280;2026;51.002;13.668;2023-03-01T14:25:23;99933.72;;;5.49;51.49
4024;BME280;2026;51.002;13.668;2023-03-01T14:30:30;99932.84;;;5.06;51.78
4024;BME280;2026;51.002;13.668;2023-03-01T14:35:36;99928.28;;;5.26;52.56
4024;BME280;2026;51.002;13.668;2023-03-01T14:40:39;99938.41;;;5.46;51.81
4024;BME280;2026;51.002;13.668;2023-03-01T14:45:46;99928.88;;;4.93;53.92
4024;BME280;2026;51.002;13.668;2023-03-01T14:50:52;99911.34;;;5.22;52.85
4024;BME280;2026;51.002;13.668;2023-03-01T14:55:59;99906.97;;;5.22;52.91
4024;BME280;2026;51.002;13.668;2023-03-01T15:01:04;99915.72;;;5.21;52.48
4024;BME280;2026;51.002;13.668;2023-03-01T15:06:11;99917.66;;;5.19;49.86
4024;BME280;2026;51.002;13.668;2023-03-01T15:11:19;99911.06;;;4.98;50.45
4024;BME280;2026;51.002;13.668;2023-03-01T15:16:27;99910.13;;;5.08;51.67
4024;BME280;2026;51.002;13.668;2023-03-01T15:21:35;99908.75;;;4.95;52.38
4024;BME280;2026;51.002;13.668;2023-03-01T15:26:43;99910.03;;;4.91;53.02
4024;BME280;2026;51.002;13.668;2023-03-01T15:31:56;99902.69;;;4.87;53.34
4024;BME280;2026;51.002;13.668;2023-03-01T15:37:03;99909.16;;;4.82;53.95
4024;BME280;2026;51.002;13.668;2023-03-01T15:42:11;99901.56;;;4.89;54.04
4024;BME280;2026;51.002;13.668;2023-03-01T15:47:26;99905.75;;;4.82;55.13
4024;BME280;2026;51.002;13.668;2023-03-01T15:52:34;99896.31;;;4.81;56.21
4024;BME280;2026;51.002;13.668;2023-03-01T15:57:41;99892.22;;;4.78;55.82
4024;BME280;2026;51.002;13.668;2023-03-01T16:02:44;99885.78;;;4.82;62.06
4024;BME280;2026;51.002;13.668;2023-03-01T16:07:49;99886.75;;;4.55;60.85
4024;BME280;2026;51.002;13.668;2023-03-01T16:12:52;99885.44;;;4.59;64.34
4024;BME280;2026;51.002;13.668;2023-03-01T16:17:56;99894.84;;;4.52;61.34
4024;BME280;2026;51.002;13.668;2023-03-01T16:23:02;99900.19;;;4.32;61.49
4024;BME280;2026;51.002;13.668;2023-03-01T16:28:06;99904.78;;;4.02;61.52
4024;BME280;2026;51.002;13.668;2023-03-01T16:33:11;99905.88;;;3.81;61.77
4024;BME280;2026;51.002;13.668;2023-03-01T16:38:36;99898.50;;;3.58;62.74
4024;BME280;2026;51.002;13.668;2023-03-01T16:43:39;99916.09;;;3.37;63.12
4024;BME280;2026;51.002;13.668;2023-03-01T16:48:43;99913.56;;;3.17;64.71
4024;BME280;2026;51.002;13.668;2023-03-01T16:53:48;99910.34;;;2.95;64.39
4024;BME280;2026;51.002;13.668;2023-03-01T16:58:51;99909.28;;;2.88;65.02
4024;BME280;2026;51.002;13.668;2023-03-01T17:03:54;99898.41;;;2.55;66.39
4024;BME280;2026;51.002;13.668;2023-03-01T17:08:58;99911.41;;;2.35;66.94
4024;BME280;2026;51.002;13.668;2023-03-01T17:14:02;99910.56;;;2.05;68.69
4024;BME280;2026;51.002;13.668;2023-03-01T17:19:04;99906.75;;;2.19;67.58
4024;BME280;2026;51.002;13.668;2023-03-01T17:24:10;99910.72;;;2.23;67.18
4024;BME280;2026;51.002;13.668;2023-03-01T17:29:13;99919.66;;;2.09;67.92
4024;BME280;2026;51.002;13.668;2023-03-01T17:34:19;99928.75;;;1.93;68.95
4024;BME280;2026;51.002;13.668;2023-03-01T17:39:24;99925.38;;;1.93;69.15
4024;BME280;2026;51.002;13.668;2023-03-01T17:44:33;99929.16;;;1.79;69.59
4024;BME280;2026;51.002;13.668;2023-03-01T17:49:36;99931.91;;;1.87;68.83
4024;BME280;2026;51.002;13.668;2023-03-01T17:54:40;99929.47;;;1.45;70.91
4024;BME280;2026;51.002;13.668;2023-03-01T17:59:43;99927.47;;;1.58;71.04
4024;BME280;2026;51.002;13.668;2023-03-01T18:04:46;99929.78;;;1.51;71.86
4024;BME280;2026;51.002;13.668;2023-03-01T18:09:51;99936.09;;;1.37;72.24
4024;BME280;2026;51.002;13.668;2023-03-01T18:14:54;99936.88;;;1.28;72.75
4024;BME280;2026;51.002;13.668;2023-03-01T18:19:57;99930.69;;;1.09;73.35
4024;BME280;2026;51.002;13.668;2023-03-01T18:25:01;99940.22;;;1.19;73.09
4024;BME280;2026;51.002;13.668;2023-03-01T18:30:07;99932.69;;;1.06;73.35
4024;BME280;2026;51.002;13.668;2023-03-01T18:35:10;99933.59;;;0.95;74.13
4024;BME280;2026;51.002;13.668;2023-03-01T18:40:15;99923.06;;;0.87;75.16
4024;BME280;2026;51.002;13.668;2023-03-01T18:45:18;99919.84;;;0.73;75.74
4024;BME280;2026;51.002;13.668;2023-03-01T18:50:21;99921.31;;;0.66;76.30
4024;BME280;2026;51.002;13.668;2023-03-01T18:55:25;99921.66;;;0.07;78.51
4024;BME280;2026;51.002;13.668;2023-03-01T19:00:28;99919.50;;;0.45;77.14
4024;BME280;2026;51.002;13.668;2023-03-01T19:05:31;99918.91;;;0.53;76.43
4024;BME280;2026;51.002;13.668;2023-03-01T19:10:36;99918.06;;;0.52;76.36
4024;BME280;2026;51.002;13.668;2023-03-01T19:15:39;99918.91;;;0.53;76.32
4024;BME280;2026;51.002;13.668;2023-03-01T19:20:42;99920.72;;;0.41;76.70
4024;BME280;2026;51.002;13.668;2023-03-01T19:25:48;99923.09;;;0.33;77.33
4024;BME280;2026;51.002;13.668;2023-03-01T19:30:56;99918.50;;;0.36;76.94
4024;BME280;2026;51.002;13.668;2023-03-01T19:36:01;99916.59;;;0.17;77.73
4024;BME280;2026;51.002;13.668;2023-03-01T19:41:08;99910.19;;;-0.00;78.42
4024;BME280;2026;51.002;13.668;2023-03-01T19:46:11;99902.78;;;0.07;78.32
4024;BME280;2026;51.002;13.668;2023-03-01T19:51:15;99908.19;;;0.03;78.16
4024;BME280;2026;51.002;13.668;2023-03-01T19:56:20;99907.28;;;-0.07;78.40
4024;BME280;2026;51.002;13.668;2023-03-01T20:01:23;99916.19;;;-0.11;78.30
4024;BME280;2026;51.002;13.668;2023-03-01T20:06:26;99925.69;;;-0.23;78.77
4024;BME280;2026;51.002;13.668;2023-03-01T20:11:32;99922.53;;;-0.27;78.74
4024;BME280;2026;51.002;13.668;2023-03-01T20:16:35;99930.88;;;-0.46;79.72
4024;BME280;2026;51.002;13.668;2023-03-01T20:21:38;99922.56;;;-0.49;80.45
4024;BME280;2026;51.002;13.668;2023-03-01T20:26:43;99918.50;;;-0.52;80.31
4024;BME280;2026;51.002;13.668;2023-03-01T20:31:46;99921.66;;;-0.48;79.90
4024;BME280;2026;51.002;13.668;2023-03-01T20:36:49;99908.41;;;-0.55;79.82
4024;BME280;2026;51.002;13.668;2023-03-01T20:41:53;99901.97;;;-0.72;80.89
4024;BME280;2026;51.002;13.668;2023-03-01T20:46:56;99904.22;;;-0.68;79.93
4024;BME280;2026;51.002;13.668;2023-03-01T20:51:59;99902.09;;;-0.74;79.73
4024;BME280;2026;51.002;13.668;2023-03-01T20:57:03;99900.31;;;-0.73;79.76
4024;BME280;2026;51.002;13.668;2023-03-01T21:02:09;99896.81;;;-0.72;79.94
4024;BME280;2026;51.002;13.668;2023-03-01T21:07:12;99901.38;;;-0.76;80.24
4024;BME280;2026;51.002;13.668;2023-03-01T21:12:16;99894.13;;;-0.94;80.93
4024;BME280;2026;51.002;13.668;2023-03-01T21:17:19;99898.63;;;-1.20;81.98
4024;BME280;2026;51.002;13.668;2023-03-01T21:22:22;99889.66;;;-1.03;81.05
4024;BME280;2026;51.002;13.668;2023-03-01T21:27:26;99887.44;;;-1.08;82.84
4024;BME280;2026;51.002;13.668;2023-03-01T21:32:29;99889.63;;;-1.26;82.43
4024;BME280;2026;51.002;13.668;2023-03-01T21:37:32;99882.75;;;-1.14;82.37
4024;BME280;2026;51.002;13.668;2023-03-01T21:42:36;99879.25;;;-1.13;81.81
4024;BME280;2026;51.002;13.668;2023-03-01T21:47:39;99886.72;;;-1.21;81.58
4024;BME280;2026;51.002;13.668;2023-03-01T21:52:42;99881.91;;;-1.37;82.06
4024;BME280;2026;51.002;13.668;2023-03-01T21:57:46;99878.94;;;-1.44;82.57
4024;BME280;2026;51.002;13.668;2023-03-01T22:02:49;99858.50;;;-1.45;81.51
4024;BME280;2026;51.002;13.668;2023-03-01T22:07:52;99855.34;;;-1.38;81.79
4024;BME280;2026;51.002;13.668;2023-03-01T22:12:58;99859.41;;;-1.82;83.46
4024;BME280;2026;51.002;13.668;2023-03-01T22:18:01;99847.72;;;-1.51;82.33
4024;BME280;2026;51.002;13.668;2023-03-01T22:23:04;99856.06;;;-2.07;84.51
4024;BME280;2026;51.002;13.668;2023-03-01T22:28:08;99854.69;;;-1.64;83.10
4024;BME280;2026;51.002;13.668;2023-03-01T22:33:11;99857.16;;;-1.63;82.76
4024;BME280;2026;51.002;13.668;2023-03-01T22:38:14;99846.97;;;-1.76;83.32
4024;BME280;2026;51.002;13.668;2023-03-01T22:43:18;99855.97;;;-1.70;82.82
4024;BME280;2026;51.002;13.668;2023-03-01T22:48:22;99855.66;;;-1.90;84.49
4024;BME280;2026;51.002;13.668;2023-03-01T22:53:25;99861.25;;;-1.96;84.34
4024;BME280;2026;51.002;13.668;2023-03-01T22:58:29;99850.81;;;-2.06;84.38
4024;BME280;2026;51.002;13.668;2023-03-01T23:03:32;99847.34;;;-1.93;84.35
4024;BME280;2026;51.002;13.668;2023-03-01T23:08:35;99843.88;;;-1.92;83.61
4024;BME280;2026;51.002;13.668;2023-03-01T23:13:40;99851.50;;;-2.04;83.72
4024;BME280;2026;51.002;13.668;2023-03-01T23:18:44;99852.63;;;-1.95;83.64
4024;BME280;2026;51.002;13.668;2023-03-01T23:23:47;99856.44;;;-2.25;84.85
4024;BME280;2026;51.002;13.668;2023-03-01T23:28:51;99848.06;;;-2.15;84.14
4024;BME280;2026;51.002;13.668;2023-03-01T23:33:54;99841.69;;;-2.34;85.05
4024;BME280;2026;51.002;13.668;2023-03-01T23:38:59;99844.13;;;-2.33;84.51
4024;BME280;2026;51.002;13.668;2023-03-01T23:44:05;99848.09;;;-2.40;84.04
4024;BME280;2026;51.002;13.668;2023-03-01T23:49:10;99843.75;;;-2.39;84.96
4024;BME280;2026;51.002;13.668;2023-03-01T23:54:16;99839.13;;;-2.34;83.92
4024;BME280;2026;51.002;13.668;2023-03-01T23:59:21;99840.56;;;-2.80;86.83
