sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50736;DHT22;36702;50.892;20.648;2022-07-29T00:00:11;23;74
50736;DHT22;36702;50.892;20.648;2022-07-29T00:07:19;26;82
50736;DHT22;36702;50.892;20.648;2022-07-29T00:14:15;26;82
50736;DHT22;36702;50.892;20.648;2022-07-29T00:21:04;26;82
50736;DHT22;36702;50.892;20.648;2022-07-29T00:28:17;26;82
50736;DHT22;36702;50.892;20.648;2022-07-29T00:42:18;25;84
50736;DHT22;36702;50.892;20.648;2022-07-29T00:49:20;25;84
50736;DHT22;36702;50.892;20.648;2022-07-29T00:56:19;25;84
50736;DHT22;36702;50.892;20.648;2022-07-29T01:00:28;25;84
50736;DHT22;36702;50.892;20.648;2022-07-29T01:07:02;25;86
50736;DHT22;36702;50.892;20.648;2022-07-29T01:14:11;25;86
50736;DHT22;36702;50.892;20.648;2022-07-29T01:21:59;25;86
50736;DHT22;36702;50.892;20.648;2022-07-29T01:35:44;24;85
50736;DHT22;36702;50.892;20.648;2022-07-29T01:42:08;24;85
50736;DHT22;36702;50.892;20.648;2022-07-29T01:49:28;24;85
50736;DHT22;36702;50.892;20.648;2022-07-29T01:56:22;24;85
50736;DHT22;36702;50.892;20.648;2022-07-29T02:00:29;24;85
50736;DHT22;36702;50.892;20.648;2022-07-29T02:07:05;23;89
50736;DHT22;36702;50.892;20.648;2022-07-29T02:14:10;23;89
50736;DHT22;36702;50.892;20.648;2022-07-29T02:21:29;23;89
50736;DHT22;36702;50.892;20.648;2022-07-29T02:28:28;23;89
50736;DHT22;36702;50.892;20.648;2022-07-29T02:35:29;25;86
50736;DHT22;36702;50.892;20.648;2022-07-29T02:42:17;25;86
50736;DHT22;36702;50.892;20.648;2022-07-29T02:49:56;25;86
50736;DHT22;36702;50.892;20.648;2022-07-29T02:56:49;25;86
50736;DHT22;36702;50.892;20.648;2022-07-29T03:00:16;25;86
50736;DHT22;36702;50.892;20.648;2022-07-29T03:07:03;24;87
50736;DHT22;36702;50.892;20.648;2022-07-29T03:14:02;24;87
50736;DHT22;36702;50.892;20.648;2022-07-29T03:21:05;24;87
50736;DHT22;36702;50.892;20.648;2022-07-29T03:28:04;24;87
50736;DHT22;36702;50.892;20.648;2022-07-29T03:35:20;24;85
50736;DHT22;36702;50.892;20.648;2022-07-29T03:42:31;24;85
50736;DHT22;36702;50.892;20.648;2022-07-29T03:49:36;24;85
50736;DHT22;36702;50.892;20.648;2022-07-29T03:56:21;24;85
50736;DHT22;36702;50.892;20.648;2022-07-29T04:00:05;24;85
50736;DHT22;36702;50.892;20.648;2022-07-29T04:07:28;24;86
50736;DHT22;36702;50.892;20.648;2022-07-29T04:14:16;24;86
50736;DHT22;36702;50.892;20.648;2022-07-29T04:21:28;24;86
50736;DHT22;36702;50.892;20.648;2022-07-29T04:28:16;24;86
50736;DHT22;36702;50.892;20.648;2022-07-29T04:35:10;24;85
50736;DHT22;36702;50.892;20.648;2022-07-29T04:42:18;24;85
50736;DHT22;36702;50.892;20.648;2022-07-29T04:49:06;24;85
50736;DHT22;36702;50.892;20.648;2022-07-29T04:56:18;24;85
50736;DHT22;36702;50.892;20.648;2022-07-29T05:00:05;24;85
50736;DHT22;36702;50.892;20.648;2022-07-29T05:07:17;24;86
50736;DHT22;36702;50.892;20.648;2022-07-29T05:14:02;24;86
50736;DHT22;36702;50.892;20.648;2022-07-29T05:21:04;24;86
50736;DHT22;36702;50.892;20.648;2022-07-29T05:28:17;24;86
50736;DHT22;36702;50.892;20.648;2022-07-29T05:35:07;24;87
50736;DHT22;36702;50.892;20.648;2022-07-29T05:42:02;24;87
50736;DHT22;36702;50.892;20.648;2022-07-29T05:49:21;24;87
50736;DHT22;36702;50.892;20.648;2022-07-29T05:56:12;24;87
50736;DHT22;36702;50.892;20.648;2022-07-29T06:00:22;24;87
50736;DHT22;36702;50.892;20.648;2022-07-29T06:14:03;24;87
50736;DHT22;36702;50.892;20.648;2022-07-29T06:21:24;24;87
50736;DHT22;36702;50.892;20.648;2022-07-29T06:28:17;24;87
50736;DHT22;36702;50.892;20.648;2022-07-29T06:42:33;23;88
50736;DHT22;36702;50.892;20.648;2022-07-29T06:49:03;23;88
50736;DHT22;36702;50.892;20.648;2022-07-29T06:56:12;23;88
50736;DHT22;36702;50.892;20.648;2022-07-29T07:00:23;23;88
50736;DHT22;36702;50.892;20.648;2022-07-29T07:14:15;23;89
50736;DHT22;36702;50.892;20.648;2022-07-29T07:21:05;23;89
50736;DHT22;36702;50.892;20.648;2022-07-29T07:28:05;23;89
50736;DHT22;36702;50.892;20.648;2022-07-29T07:35:15;23;89
50736;DHT22;36702;50.892;20.648;2022-07-29T07:42:02;23;89
50736;DHT22;36702;50.892;20.648;2022-07-29T07:49:24;23;89
50736;DHT22;36702;50.892;20.648;2022-07-29T07:56:08;23;89
50736;DHT22;36702;50.892;20.648;2022-07-29T08:00:11;23;89
50736;DHT22;36702;50.892;20.648;2022-07-29T08:14:06;23;89
50736;DHT22;36702;50.892;20.648;2022-07-29T08:21:19;23;89
50736;DHT22;36702;50.892;20.648;2022-07-29T08:28:04;23;89
50736;DHT22;36702;50.892;20.648;2022-07-29T08:35:15;23;89
50736;DHT22;36702;50.892;20.648;2022-07-29T08:42:16;23;89
50736;DHT22;36702;50.892;20.648;2022-07-29T08:49:04;23;89
50736;DHT22;36702;50.892;20.648;2022-07-29T08:56:02;23;89
50736;DHT22;36702;50.892;20.648;2022-07-29T09:00:13;23;89
50736;DHT22;36702;50.892;20.648;2022-07-29T09:14:06;23;91
50736;DHT22;36702;50.892;20.648;2022-07-29T09:28:10;23;91
50736;DHT22;36702;50.892;20.648;2022-07-29T09:42:34;23;91
50736;DHT22;36702;50.892;20.648;2022-07-29T09:49:25;23;91
50736;DHT22;36702;50.892;20.648;2022-07-29T09:56:07;23;91
50736;DHT22;36702;50.892;20.648;2022-07-29T10:00:05;23;91
50736;DHT22;36702;50.892;20.648;2022-07-29T10:07:06;23;91
50736;DHT22;36702;50.892;20.648;2022-07-29T10:14:17;23;90
50736;DHT22;36702;50.892;20.648;2022-07-29T10:21:19;23;90
50736;DHT22;36702;50.892;20.648;2022-07-29T10:28:18;23;90
50736;DHT22;36702;50.892;20.648;2022-07-29T10:35:57;23;90
50736;DHT22;36702;50.892;20.648;2022-07-29T10:42:22;23;90
50736;DHT22;36702;50.892;20.648;2022-07-29T10:49:57;23;90
50736;DHT22;36702;50.892;20.648;2022-07-29T10:56:34;23;90
50736;DHT22;36702;50.892;20.648;2022-07-29T11:00:37;23;90
50736;DHT22;36702;50.892;20.648;2022-07-29T11:07:09;23;90
50736;DHT22;36702;50.892;20.648;2022-07-29T11:14:06;22;90
50736;DHT22;36702;50.892;20.648;2022-07-29T11:21:45;22;90
50736;DHT22;36702;50.892;20.648;2022-07-29T11:28:22;22;90
50736;DHT22;36702;50.892;20.648;2022-07-29T11:35:35;22;90
50736;DHT22;36702;50.892;20.648;2022-07-29T11:42:55;22;91
50736;DHT22;36702;50.892;20.648;2022-07-29T17:21:04;23;70
50736;DHT22;36702;50.892;20.648;2022-07-29T17:28:17;23;70
50736;DHT22;36702;50.892;20.648;2022-07-29T17:49:22;23;70
50736;DHT22;36702;50.892;20.648;2022-07-29T17:56:07;23;70
50736;DHT22;36702;50.892;20.648;2022-07-29T18:00:22;23;70
50736;DHT22;36702;50.892;20.648;2022-07-29T18:07:02;23;70
50736;DHT22;36702;50.892;20.648;2022-07-29T18:21:04;23;69
50736;DHT22;36702;50.892;20.648;2022-07-29T18:28:15;23;69
50736;DHT22;36702;50.892;20.648;2022-07-29T18:35:22;23;69
50736;DHT22;36702;50.892;20.648;2022-07-29T18:42:15;23;69
50736;DHT22;36702;50.892;20.648;2022-07-29T18:49:21;23;69
50736;DHT22;36702;50.892;20.648;2022-07-29T18:56:05;23;69
50736;DHT22;36702;50.892;20.648;2022-07-29T19:00:08;23;69
50736;DHT22;36702;50.892;20.648;2022-07-29T19:07:26;23;69
50736;DHT22;36702;50.892;20.648;2022-07-29T19:21:17;25;85
50736;DHT22;36702;50.892;20.648;2022-07-29T19:28:03;25;85
50736;DHT22;36702;50.892;20.648;2022-07-29T19:35:49;25;85
50736;DHT22;36702;50.892;20.648;2022-07-29T19:42:09;25;85
50736;DHT22;36702;50.892;20.648;2022-07-29T19:49:20;25;85
50736;DHT22;36702;50.892;20.648;2022-07-29T19:56:02;25;85
50736;DHT22;36702;50.892;20.648;2022-07-29T20:00:19;25;85
50736;DHT22;36702;50.892;20.648;2022-07-29T20:07:17;25;85
50736;DHT22;36702;50.892;20.648;2022-07-29T20:21:16;25;85
50736;DHT22;36702;50.892;20.648;2022-07-29T20:28:13;25;85
50736;DHT22;36702;50.892;20.648;2022-07-29T20:35:23;25;85
50736;DHT22;36702;50.892;20.648;2022-07-29T20:42:05;25;85
50736;DHT22;36702;50.892;20.648;2022-07-29T20:49:03;25;84
50736;DHT22;36702;50.892;20.648;2022-07-29T20:56:04;25;84
50736;DHT22;36702;50.892;20.648;2022-07-29T21:00:05;25;84
50736;DHT22;36702;50.892;20.648;2022-07-29T21:07:07;25;84
50736;DHT22;36702;50.892;20.648;2022-07-29T21:21:20;25;84
50736;DHT22;36702;50.892;20.648;2022-07-29T21:35:11;25;84
50736;DHT22;36702;50.892;20.648;2022-07-29T21:42:18;25;84
50736;DHT22;36702;50.892;20.648;2022-07-29T21:49:18;25;85
50736;DHT22;36702;50.892;20.648;2022-07-29T21:56:06;25;85
50736;DHT22;36702;50.892;20.648;2022-07-29T22:00:24;25;85
50736;DHT22;36702;50.892;20.648;2022-07-29T22:07:17;25;85
50736;DHT22;36702;50.892;20.648;2022-07-29T22:14:07;25;85
50736;DHT22;36702;50.892;20.648;2022-07-29T22:21:14;25;85
50736;DHT22;36702;50.892;20.648;2022-07-29T22:28:06;25;85
50736;DHT22;36702;50.892;20.648;2022-07-29T22:35:20;26;84
50736;DHT22;36702;50.892;20.648;2022-07-29T22:42:16;26;84
50736;DHT22;36702;50.892;20.648;2022-07-29T22:49:18;26;84
50736;DHT22;36702;50.892;20.648;2022-07-29T22:56:06;26;84
50736;DHT22;36702;50.892;20.648;2022-07-29T23:07:15;23;69
50736;DHT22;36702;50.892;20.648;2022-07-29T23:14:16;23;69
50736;DHT22;36702;50.892;20.648;2022-07-29T23:21:02;23;69
50736;DHT22;36702;50.892;20.648;2022-07-29T23:28:03;23;69
50736;DHT22;36702;50.892;20.648;2022-07-29T23:35:20;23;69
50736;DHT22;36702;50.892;20.648;2022-07-29T23:42:07;23;69
50736;DHT22;36702;50.892;20.648;2022-07-29T23:49:04;23;69
50736;DHT22;36702;50.892;20.648;2022-07-29T23:56:03;23;69
