sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2107;SDS011;1060;52.492;13.388;2023-04-07T00:02:05;14.40;;;13.00;;
2107;SDS011;1060;52.492;13.388;2023-04-07T00:04:46;12.20;;;11.20;;
2107;SDS011;1060;52.492;13.388;2023-04-07T00:07:15;12.35;;;10.27;;
2107;SDS011;1060;52.492;13.388;2023-04-07T00:10:02;12.95;;;11.50;;
2107;SDS011;1060;52.492;13.388;2023-04-07T00:12:31;15.23;;;13.77;;
2107;SDS011;1060;52.492;13.388;2023-04-07T00:15:00;12.82;;;11.73;;
2107;SDS011;1060;52.492;13.388;2023-04-07T00:17:30;14.75;;;11.32;;
2107;SDS011;1060;52.492;13.388;2023-04-07T00:20:04;13.50;;;12.02;;
2107;SDS011;1060;52.492;13.388;2023-04-07T00:22:34;14.00;;;12.70;;
2107;SDS011;1060;52.492;13.388;2023-04-07T00:25:26;13.48;;;11.38;;
2107;SDS011;1060;52.492;13.388;2023-04-07T00:28:09;11.50;;;10.40;;
2107;SDS011;1060;52.492;13.388;2023-04-07T00:30:45;15.60;;;14.05;;
2107;SDS011;1060;52.492;13.388;2023-04-07T00:37:02;11.52;;;10.30;;
2107;SDS011;1060;52.492;13.388;2023-04-07T00:39:31;10.07;;;9.18;;
2107;SDS011;1060;52.492;13.388;2023-04-07T00:42:05;14.98;;;11.23;;
2107;SDS011;1060;52.492;13.388;2023-04-07T00:44:34;12.77;;;11.43;;
2107;SDS011;1060;52.492;13.388;2023-04-07T00:47:09;11.98;;;9.80;;
2107;SDS011;1060;52.492;13.388;2023-04-07T00:49:39;10.43;;;8.95;;
2107;SDS011;1060;52.492;13.388;2023-04-07T00:52:11;11.48;;;10.27;;
2107;SDS011;1060;52.492;13.388;2023-04-07T00:54:38;10.20;;;8.45;;
2107;SDS011;1060;52.492;13.388;2023-04-07T00:57:10;9.45;;;8.30;;
2107;SDS011;1060;52.492;13.388;2023-04-07T00:59:55;12.40;;;8.85;;
2107;SDS011;1060;52.492;13.388;2023-04-07T01:02:51;10.63;;;8.35;;
2107;SDS011;1060;52.492;13.388;2023-04-07T01:05:49;9.63;;;8.82;;
2107;SDS011;1060;52.492;13.388;2023-04-07T01:08:56;10.23;;;7.78;;
2107;SDS011;1060;52.492;13.388;2023-04-07T01:11:27;8.10;;;7.32;;
2107;SDS011;1060;52.492;13.388;2023-04-07T01:16:51;8.95;;;8.32;;
2107;SDS011;1060;52.492;13.388;2023-04-07T01:22:14;11.68;;;8.40;;
2107;SDS011;1060;52.492;13.388;2023-04-07T01:27:24;9.15;;;7.57;;
2107;SDS011;1060;52.492;13.388;2023-04-07T01:30:09;9.20;;;8.10;;
2107;SDS011;1060;52.492;13.388;2023-04-07T01:32:40;10.00;;;8.48;;
2107;SDS011;1060;52.492;13.388;2023-04-07T01:35:12;9.70;;;8.18;;
2107;SDS011;1060;52.492;13.388;2023-04-07T01:37:51;8.45;;;7.75;;
2107;SDS011;1060;52.492;13.388;2023-04-07T01:40:23;10.20;;;8.73;;
2107;SDS011;1060;52.492;13.388;2023-04-07T01:42:53;9.85;;;8.23;;
2107;SDS011;1060;52.492;13.388;2023-04-07T01:45:21;12.00;;;8.32;;
2107;SDS011;1060;52.492;13.388;2023-04-07T01:47:53;9.18;;;8.27;;
2107;SDS011;1060;52.492;13.388;2023-04-07T01:53:16;9.32;;;7.20;;
2107;SDS011;1060;52.492;13.388;2023-04-07T01:55:48;9.65;;;8.70;;
2107;SDS011;1060;52.492;13.388;2023-04-07T01:58:21;10.80;;;9.10;;
2107;SDS011;1060;52.492;13.388;2023-04-07T02:01:07;9.10;;;8.30;;
2107;SDS011;1060;52.492;13.388;2023-04-07T02:03:50;10.07;;;9.10;;
2107;SDS011;1060;52.492;13.388;2023-04-07T02:06:19;8.52;;;7.82;;
2107;SDS011;1060;52.492;13.388;2023-04-07T02:08:49;12.43;;;8.98;;
2107;SDS011;1060;52.492;13.388;2023-04-07T02:11:19;9.02;;;7.97;;
2107;SDS011;1060;52.492;13.388;2023-04-07T02:13:49;9.93;;;8.55;;
2107;SDS011;1060;52.492;13.388;2023-04-07T02:16:18;9.32;;;8.15;;
2107;SDS011;1060;52.492;13.388;2023-04-07T02:18:49;14.23;;;8.40;;
2107;SDS011;1060;52.492;13.388;2023-04-07T02:21:20;9.77;;;8.68;;
2107;SDS011;1060;52.492;13.388;2023-04-07T02:23:47;10.27;;;9.27;;
2107;SDS011;1060;52.492;13.388;2023-04-07T02:26:16;9.65;;;8.73;;
2107;SDS011;1060;52.492;13.388;2023-04-07T02:28:45;8.45;;;7.68;;
2107;SDS011;1060;52.492;13.388;2023-04-07T02:31:21;8.98;;;7.13;;
2107;SDS011;1060;52.492;13.388;2023-04-07T02:33:47;7.90;;;7.18;;
2107;SDS011;1060;52.492;13.388;2023-04-07T02:36:16;9.07;;;8.20;;
2107;SDS011;1060;52.492;13.388;2023-04-07T02:38:48;8.98;;;8.07;;
2107;SDS011;1060;52.492;13.388;2023-04-07T02:41:38;10.20;;;9.07;;
2107;SDS011;1060;52.492;13.388;2023-04-07T02:44:28;13.48;;;9.43;;
2107;SDS011;1060;52.492;13.388;2023-04-07T02:50:54;8.77;;;7.90;;
2107;SDS011;1060;52.492;13.388;2023-04-07T04:35:12;10.73;;;9.63;;
2107;SDS011;1060;52.492;13.388;2023-04-07T04:41:12;10.20;;;8.40;;
2107;SDS011;1060;52.492;13.388;2023-04-07T05:11:35;9.13;;;8.23;;
2107;SDS011;1060;52.492;13.388;2023-04-07T05:16:47;9.15;;;8.20;;
2107;SDS011;1060;52.492;13.388;2023-04-07T05:20:00;7.80;;;7.10;;
2107;SDS011;1060;52.492;13.388;2023-04-07T05:22:39;10.43;;;8.35;;
2107;SDS011;1060;52.492;13.388;2023-04-07T05:28:30;8.77;;;8.00;;
2107;SDS011;1060;52.492;13.388;2023-04-07T05:31:12;12.10;;;8.40;;
2107;SDS011;1060;52.492;13.388;2023-04-07T05:33:52;10.13;;;8.60;;
2107;SDS011;1060;52.492;13.388;2023-04-07T05:36:28;9.60;;;8.70;;
2107;SDS011;1060;52.492;13.388;2023-04-07T05:38:56;10.50;;;9.45;;
2107;SDS011;1060;52.492;13.388;2023-04-07T05:41:26;11.40;;;9.80;;
2107;SDS011;1060;52.492;13.388;2023-04-07T05:43:59;11.20;;;10.00;;
2107;SDS011;1060;52.492;13.388;2023-04-07T05:47:07;10.67;;;9.77;;
2107;SDS011;1060;52.492;13.388;2023-04-07T05:49:51;11.13;;;10.00;;
2107;SDS011;1060;52.492;13.388;2023-04-07T05:52:48;10.53;;;9.53;;
2107;SDS011;1060;52.492;13.388;2023-04-07T05:55:28;11.90;;;9.77;;
2107;SDS011;1060;52.492;13.388;2023-04-07T05:57:59;11.43;;;9.70;;
2107;SDS011;1060;52.492;13.388;2023-04-07T06:03:46;11.50;;;9.40;;
2107;SDS011;1060;52.492;13.388;2023-04-07T06:06:37;12.07;;;10.77;;
2107;SDS011;1060;52.492;13.388;2023-04-07T06:09:22;13.73;;;9.90;;
2107;SDS011;1060;52.492;13.388;2023-04-07T06:12:04;13.50;;;10.10;;
2107;SDS011;1060;52.492;13.388;2023-04-07T06:14:38;14.90;;;10.67;;
2107;SDS011;1060;52.492;13.388;2023-04-07T06:17:08;10.80;;;9.70;;
2107;SDS011;1060;52.492;13.388;2023-04-07T06:19:56;11.00;;;10.00;;
2107;SDS011;1060;52.492;13.388;2023-04-07T06:22:23;14.37;;;12.93;;
2107;SDS011;1060;52.492;13.388;2023-04-07T06:25:06;15.37;;;11.47;;
2107;SDS011;1060;52.492;13.388;2023-04-07T06:27:54;13.73;;;12.23;;
2107;SDS011;1060;52.492;13.388;2023-04-07T06:30:46;11.03;;;9.93;;
2107;SDS011;1060;52.492;13.388;2023-04-07T06:33:16;12.40;;;10.30;;
2107;SDS011;1060;52.492;13.388;2023-04-07T06:35:55;11.73;;;10.53;;
2107;SDS011;1060;52.492;13.388;2023-04-07T06:39:09;13.40;;;11.17;;
2107;SDS011;1060;52.492;13.388;2023-04-07T06:41:44;12.20;;;10.90;;
2107;SDS011;1060;52.492;13.388;2023-04-07T06:44:47;12.10;;;10.10;;
2107;SDS011;1060;52.492;13.388;2023-04-07T06:47:50;13.53;;;9.40;;
2107;SDS011;1060;52.492;13.388;2023-04-07T06:50:29;9.90;;;8.97;;
2107;SDS011;1060;52.492;13.388;2023-04-07T06:54:13;14.82;;;10.32;;
2107;SDS011;1060;52.492;13.388;2023-04-07T06:56:33;11.75;;;10.55;;
2107;SDS011;1060;52.492;13.388;2023-04-07T06:59:05;12.43;;;10.88;;
2107;SDS011;1060;52.492;13.388;2023-04-07T07:01:44;13.27;;;10.30;;
2107;SDS011;1060;52.492;13.388;2023-04-07T07:04:10;11.95;;;10.52;;
2107;SDS011;1060;52.492;13.388;2023-04-07T07:06:37;11.50;;;10.40;;
2107;SDS011;1060;52.492;13.388;2023-04-07T07:09:16;11.05;;;10.00;;
2107;SDS011;1060;52.492;13.388;2023-04-07T07:11:52;11.95;;;10.80;;
2107;SDS011;1060;52.492;13.388;2023-04-07T07:14:33;12.38;;;11.13;;
2107;SDS011;1060;52.492;13.388;2023-04-07T07:17:05;9.90;;;8.90;;
2107;SDS011;1060;52.492;13.388;2023-04-07T07:19:31;12.00;;;10.80;;
2107;SDS011;1060;52.492;13.388;2023-04-07T07:22:17;11.87;;;10.70;;
2107;SDS011;1060;52.492;13.388;2023-04-07T07:25:02;12.37;;;11.00;;
2107;SDS011;1060;52.492;13.388;2023-04-07T07:27:28;11.53;;;9.40;;
2107;SDS011;1060;52.492;13.388;2023-04-07T07:33:23;11.17;;;9.77;;
2107;SDS011;1060;52.492;13.388;2023-04-07T07:36:23;13.43;;;11.57;;
2107;SDS011;1060;52.492;13.388;2023-04-07T07:39:15;13.00;;;10.73;;
2107;SDS011;1060;52.492;13.388;2023-04-07T07:42:08;12.00;;;10.97;;
2107;SDS011;1060;52.492;13.388;2023-04-07T07:44:54;10.50;;;9.40;;
2107;SDS011;1060;52.492;13.388;2023-04-07T07:47:49;13.13;;;9.23;;
2107;SDS011;1060;52.492;13.388;2023-04-07T07:50:45;12.90;;;9.10;;
2107;SDS011;1060;52.492;13.388;2023-04-07T07:53:15;11.20;;;10.03;;
2107;SDS011;1060;52.492;13.388;2023-04-07T07:55:55;9.60;;;8.70;;
2107;SDS011;1060;52.492;13.388;2023-04-07T07:58:56;11.30;;;10.10;;
2107;SDS011;1060;52.492;13.388;2023-04-07T08:01:23;9.40;;;8.50;;
2107;SDS011;1060;52.492;13.388;2023-04-07T08:03:52;10.03;;;9.03;;
2107;SDS011;1060;52.492;13.388;2023-04-07T08:06:25;9.73;;;7.93;;
2107;SDS011;1060;52.492;13.388;2023-04-07T08:09:19;11.27;;;9.00;;
2107;SDS011;1060;52.492;13.388;2023-04-07T08:12:31;8.53;;;7.83;;
2107;SDS011;1060;52.492;13.388;2023-04-07T08:15:23;12.13;;;7.47;;
2107;SDS011;1060;52.492;13.388;2023-04-07T08:17:52;6.53;;;5.90;;
2107;SDS011;1060;52.492;13.388;2023-04-07T08:25:49;7.53;;;6.47;;
2107;SDS011;1060;52.492;13.388;2023-04-07T08:28:27;5.67;;;5.10;;
2107;SDS011;1060;52.492;13.388;2023-04-07T08:30:58;5.27;;;4.77;;
2107;SDS011;1060;52.492;13.388;2023-04-07T08:33:31;6.63;;;5.93;;
2107;SDS011;1060;52.492;13.388;2023-04-07T08:38:51;8.23;;;6.00;;
2107;SDS011;1060;52.492;13.388;2023-04-07T08:41:28;9.00;;;5.90;;
2107;SDS011;1060;52.492;13.388;2023-04-07T08:43:58;6.80;;;6.17;;
2107;SDS011;1060;52.492;13.388;2023-04-07T08:46:38;6.43;;;5.83;;
2107;SDS011;1060;52.492;13.388;2023-04-07T08:49:19;6.63;;;5.90;;
2107;SDS011;1060;52.492;13.388;2023-04-07T09:36:17;5.50;;;4.37;;
2107;SDS011;1060;52.492;13.388;2023-04-07T09:38:57;4.60;;;4.07;;
2107;SDS011;1060;52.492;13.388;2023-04-07T09:41:48;5.70;;;4.90;;
2107;SDS011;1060;52.492;13.388;2023-04-07T09:44:21;4.37;;;4.00;;
2107;SDS011;1060;52.492;13.388;2023-04-07T09:46:57;6.13;;;5.53;;
2107;SDS011;1060;52.492;13.388;2023-04-07T09:49:26;4.93;;;4.30;;
2107;SDS011;1060;52.492;13.388;2023-04-07T09:52:08;6.90;;;5.33;;
2107;SDS011;1060;52.492;13.388;2023-04-07T09:54:40;5.13;;;4.07;;
2107;SDS011;1060;52.492;13.388;2023-04-07T09:57:12;6.17;;;4.83;;
2107;SDS011;1060;52.492;13.388;2023-04-07T09:59:51;8.67;;;5.27;;
2107;SDS011;1060;52.492;13.388;2023-04-07T10:02:44;8.80;;;4.47;;
2107;SDS011;1060;52.492;13.388;2023-04-07T10:05:13;5.03;;;4.53;;
2107;SDS011;1060;52.492;13.388;2023-04-07T10:07:56;3.97;;;3.67;;
2107;SDS011;1060;52.492;13.388;2023-04-07T10:10:45;4.90;;;3.60;;
2107;SDS011;1060;52.492;13.388;2023-04-07T10:13:23;6.17;;;3.50;;
2107;SDS011;1060;52.492;13.388;2023-04-07T10:15:56;4.80;;;3.60;;
2107;SDS011;1060;52.492;13.388;2023-04-07T10:18:32;6.60;;;3.67;;
2107;SDS011;1060;52.492;13.388;2023-04-07T10:20:59;6.27;;;4.97;;
2107;SDS011;1060;52.492;13.388;2023-04-07T10:23:58;3.90;;;3.50;;
2107;SDS011;1060;52.492;13.388;2023-04-07T10:26:40;4.10;;;3.67;;
2107;SDS011;1060;52.492;13.388;2023-04-07T10:29:16;3.53;;;3.27;;
2107;SDS011;1060;52.492;13.388;2023-04-07T10:32:05;4.03;;;3.30;;
2107;SDS011;1060;52.492;13.388;2023-04-07T10:40:30;5.50;;;4.30;;
2107;SDS011;1060;52.492;13.388;2023-04-07T10:42:57;4.60;;;3.70;;
2107;SDS011;1060;52.492;13.388;2023-04-07T10:48:31;4.77;;;4.17;;
2107;SDS011;1060;52.492;13.388;2023-04-07T10:51:13;5.63;;;3.90;;
2107;SDS011;1060;52.492;13.388;2023-04-07T10:57:03;4.60;;;4.03;;
2107;SDS011;1060;52.492;13.388;2023-04-07T10:59:36;3.63;;;3.40;;
2107;SDS011;1060;52.492;13.388;2023-04-07T11:04:49;5.27;;;4.70;;
2107;SDS011;1060;52.492;13.388;2023-04-07T11:07:44;5.03;;;4.53;;
2107;SDS011;1060;52.492;13.388;2023-04-07T11:10:20;8.63;;;5.70;;
2107;SDS011;1060;52.492;13.388;2023-04-07T11:13:00;5.57;;;4.90;;
2107;SDS011;1060;52.492;13.388;2023-04-07T11:15:30;6.60;;;5.43;;
2107;SDS011;1060;52.492;13.388;2023-04-07T11:20:53;10.77;;;6.40;;
2107;SDS011;1060;52.492;13.388;2023-04-07T11:23:27;8.90;;;7.07;;
2107;SDS011;1060;52.492;13.388;2023-04-07T11:26:00;11.67;;;8.87;;
2107;SDS011;1060;52.492;13.388;2023-04-07T11:28:27;8.50;;;7.70;;
2107;SDS011;1060;52.492;13.388;2023-04-07T11:30:56;10.10;;;8.80;;
2107;SDS011;1060;52.492;13.388;2023-04-07T11:33:25;12.17;;;10.90;;
2107;SDS011;1060;52.492;13.388;2023-04-07T11:35:55;11.17;;;10.07;;
2107;SDS011;1060;52.492;13.388;2023-04-07T11:38:28;14.70;;;11.20;;
2107;SDS011;1060;52.492;13.388;2023-04-07T11:40:55;14.30;;;12.90;;
2107;SDS011;1060;52.492;13.388;2023-04-07T11:43:23;11.83;;;10.50;;
2107;SDS011;1060;52.492;13.388;2023-04-07T11:46:05;16.47;;;11.77;;
2107;SDS011;1060;52.492;13.388;2023-04-07T11:48:34;15.07;;;13.57;;
2107;SDS011;1060;52.492;13.388;2023-04-07T11:51:01;19.20;;;15.90;;
2107;SDS011;1060;52.492;13.388;2023-04-07T11:53:34;17.60;;;15.93;;
2107;SDS011;1060;52.492;13.388;2023-04-07T11:56:06;17.73;;;15.93;;
2107;SDS011;1060;52.492;13.388;2023-04-07T11:58:45;16.73;;;14.93;;
2107;SDS011;1060;52.492;13.388;2023-04-07T12:01:39;18.97;;;15.40;;
2107;SDS011;1060;52.492;13.388;2023-04-07T12:04:11;17.20;;;14.63;;
2107;SDS011;1060;52.492;13.388;2023-04-07T12:06:45;12.90;;;11.60;;
2107;SDS011;1060;52.492;13.388;2023-04-07T12:09:31;14.77;;;13.37;;
2107;SDS011;1060;52.492;13.388;2023-04-07T12:12:10;16.30;;;14.70;;
2107;SDS011;1060;52.492;13.388;2023-04-07T12:14:37;15.40;;;13.80;;
2107;SDS011;1060;52.492;13.388;2023-04-07T12:17:25;15.97;;;14.30;;
2107;SDS011;1060;52.492;13.388;2023-04-07T12:19:52;15.20;;;13.67;;
2107;SDS011;1060;52.492;13.388;2023-04-07T12:22:31;11.53;;;10.43;;
2107;SDS011;1060;52.492;13.388;2023-04-07T12:24:57;11.17;;;10.07;;
2107;SDS011;1060;52.492;13.388;2023-04-07T12:27:33;13.10;;;9.97;;
2107;SDS011;1060;52.492;13.388;2023-04-07T12:29:59;10.23;;;9.07;;
2107;SDS011;1060;52.492;13.388;2023-04-07T12:32:26;9.37;;;8.20;;
2107;SDS011;1060;52.492;13.388;2023-04-07T12:34:53;13.03;;;9.90;;
2107;SDS011;1060;52.492;13.388;2023-04-07T12:37:19;10.77;;;9.38;;
2107;SDS011;1060;52.492;13.388;2023-04-07T12:39:55;10.93;;;9.70;;
2107;SDS011;1060;52.492;13.388;2023-04-07T12:42:21;11.83;;;10.23;;
2107;SDS011;1060;52.492;13.388;2023-04-07T12:44:48;13.10;;;12.00;;
2107;SDS011;1060;52.492;13.388;2023-04-07T12:47:14;14.27;;;9.97;;
2107;SDS011;1060;52.492;13.388;2023-04-07T12:49:50;14.45;;;9.60;;
2107;SDS011;1060;52.492;13.388;2023-04-07T12:52:17;13.90;;;10.00;;
2107;SDS011;1060;52.492;13.388;2023-04-07T12:54:49;11.60;;;9.73;;
2107;SDS011;1060;52.492;13.388;2023-04-07T12:57:17;16.83;;;12.00;;
2107;SDS011;1060;52.492;13.388;2023-04-07T12:59:46;13.13;;;11.63;;
2107;SDS011;1060;52.492;13.388;2023-04-07T13:05:18;11.53;;;10.33;;
2107;SDS011;1060;52.492;13.388;2023-04-07T13:07:45;11.37;;;9.60;;
2107;SDS011;1060;52.492;13.388;2023-04-07T13:10:11;12.17;;;9.70;;
2107;SDS011;1060;52.492;13.388;2023-04-07T13:12:39;10.10;;;8.97;;
2107;SDS011;1060;52.492;13.388;2023-04-07T13:15:09;8.30;;;6.90;;
2107;SDS011;1060;52.492;13.388;2023-04-07T13:17:38;7.53;;;6.37;;
2107;SDS011;1060;52.492;13.388;2023-04-07T13:20:04;6.33;;;5.73;;
2107;SDS011;1060;52.492;13.388;2023-04-07T13:22:31;7.63;;;5.17;;
2107;SDS011;1060;52.492;13.388;2023-04-07T13:24:59;5.30;;;4.07;;
2107;SDS011;1060;52.492;13.388;2023-04-07T13:27:29;8.67;;;6.20;;
2107;SDS011;1060;52.492;13.388;2023-04-07T13:29:58;7.07;;;5.80;;
2107;SDS011;1060;52.492;13.388;2023-04-07T13:32:24;7.33;;;6.67;;
2107;SDS011;1060;52.492;13.388;2023-04-07T13:34:57;6.33;;;5.83;;
2107;SDS011;1060;52.492;13.388;2023-04-07T13:37:24;6.77;;;6.20;;
2107;SDS011;1060;52.492;13.388;2023-04-07T13:39:51;5.70;;;5.10;;
2107;SDS011;1060;52.492;13.388;2023-04-07T13:42:17;6.40;;;5.63;;
2107;SDS011;1060;52.492;13.388;2023-04-07T13:44:45;7.27;;;6.57;;
2107;SDS011;1060;52.492;13.388;2023-04-07T13:47:16;7.35;;;6.55;;
2107;SDS011;1060;52.492;13.388;2023-04-07T13:49:46;7.40;;;6.70;;
2107;SDS011;1060;52.492;13.388;2023-04-07T13:52:12;7.40;;;6.80;;
2107;SDS011;1060;52.492;13.388;2023-04-07T13:54:41;7.03;;;6.20;;
2107;SDS011;1060;52.492;13.388;2023-04-07T13:57:12;9.57;;;6.80;;
2107;SDS011;1060;52.492;13.388;2023-04-07T13:59:44;6.67;;;5.97;;
2107;SDS011;1060;52.492;13.388;2023-04-07T14:02:12;5.50;;;5.00;;
2107;SDS011;1060;52.492;13.388;2023-04-07T14:04:39;7.20;;;6.50;;
2107;SDS011;1060;52.492;13.388;2023-04-07T14:07:05;7.22;;;6.53;;
2107;SDS011;1060;52.492;13.388;2023-04-07T14:09:32;8.05;;;7.35;;
2107;SDS011;1060;52.492;13.388;2023-04-07T14:12:02;7.97;;;7.20;;
2107;SDS011;1060;52.492;13.388;2023-04-07T14:14:29;8.40;;;7.70;;
2107;SDS011;1060;52.492;13.388;2023-04-07T14:17:05;7.07;;;6.47;;
2107;SDS011;1060;52.492;13.388;2023-04-07T14:19:32;8.37;;;7.57;;
2107;SDS011;1060;52.492;13.388;2023-04-07T14:21:59;8.27;;;7.53;;
2107;SDS011;1060;52.492;13.388;2023-04-07T14:24:25;9.00;;;8.10;;
2107;SDS011;1060;52.492;13.388;2023-04-07T14:26:51;8.63;;;7.83;;
2107;SDS011;1060;52.492;13.388;2023-04-07T14:29:18;6.03;;;5.53;;
2107;SDS011;1060;52.492;13.388;2023-04-07T14:31:46;6.95;;;6.32;;
2107;SDS011;1060;52.492;13.388;2023-04-07T14:34:15;8.57;;;6.50;;
2107;SDS011;1060;52.492;13.388;2023-04-07T14:36:51;5.87;;;5.37;;
2107;SDS011;1060;52.492;13.388;2023-04-07T14:39:17;8.60;;;7.13;;
2107;SDS011;1060;52.492;13.388;2023-04-07T14:41:46;6.93;;;6.33;;
2107;SDS011;1060;52.492;13.388;2023-04-07T14:44:13;8.73;;;5.20;;
2107;SDS011;1060;52.492;13.388;2023-04-07T14:46:39;6.33;;;5.73;;
2107;SDS011;1060;52.492;13.388;2023-04-07T14:49:07;7.63;;;6.27;;
2107;SDS011;1060;52.492;13.388;2023-04-07T14:51:33;5.47;;;4.90;;
2107;SDS011;1060;52.492;13.388;2023-04-07T14:54:02;6.45;;;5.65;;
2107;SDS011;1060;52.492;13.388;2023-04-07T14:56:31;6.60;;;5.93;;
2107;SDS011;1060;52.492;13.388;2023-04-07T14:58:58;6.43;;;5.43;;
2107;SDS011;1060;52.492;13.388;2023-04-07T15:01:24;5.78;;;5.28;;
2107;SDS011;1060;52.492;13.388;2023-04-07T15:03:52;7.17;;;6.53;;
2107;SDS011;1060;52.492;13.388;2023-04-07T15:06:19;6.90;;;6.37;;
2107;SDS011;1060;52.492;13.388;2023-04-07T15:08:47;7.15;;;6.38;;
2107;SDS011;1060;52.492;13.388;2023-04-07T15:11:13;10.00;;;5.87;;
2107;SDS011;1060;52.492;13.388;2023-04-07T15:13:40;7.13;;;6.25;;
2107;SDS011;1060;52.492;13.388;2023-04-07T15:16:09;10.68;;;7.00;;
2107;SDS011;1060;52.492;13.388;2023-04-07T15:18:36;8.83;;;8.00;;
2107;SDS011;1060;52.492;13.388;2023-04-07T15:21:03;8.43;;;7.70;;
2107;SDS011;1060;52.492;13.388;2023-04-07T15:23:30;6.97;;;6.27;;
2107;SDS011;1060;52.492;13.388;2023-04-07T15:26:00;6.88;;;5.72;;
2107;SDS011;1060;52.492;13.388;2023-04-07T15:28:27;7.37;;;6.67;;
2107;SDS011;1060;52.492;13.388;2023-04-07T15:30:57;10.63;;;6.33;;
2107;SDS011;1060;52.492;13.388;2023-04-07T15:33:23;7.38;;;6.68;;
2107;SDS011;1060;52.492;13.388;2023-04-07T15:35:50;7.38;;;6.68;;
2107;SDS011;1060;52.492;13.388;2023-04-07T15:38:16;7.70;;;7.00;;
2107;SDS011;1060;52.492;13.388;2023-04-07T15:40:45;10.37;;;9.33;;
2107;SDS011;1060;52.492;13.388;2023-04-07T15:43:17;8.38;;;7.68;;
2107;SDS011;1060;52.492;13.388;2023-04-07T15:45:44;7.57;;;6.97;;
2107;SDS011;1060;52.492;13.388;2023-04-07T15:48:14;10.13;;;7.93;;
2107;SDS011;1060;52.492;13.388;2023-04-07T15:50:41;12.40;;;8.57;;
2107;SDS011;1060;52.492;13.388;2023-04-07T15:53:10;9.27;;;7.45;;
2107;SDS011;1060;52.492;13.388;2023-04-07T15:55:36;7.78;;;7.07;;
2107;SDS011;1060;52.492;13.388;2023-04-07T15:58:02;7.28;;;6.63;;
2107;SDS011;1060;52.492;13.388;2023-04-07T16:00:29;6.60;;;5.85;;
2107;SDS011;1060;52.492;13.388;2023-04-07T16:02:57;9.95;;;9.05;;
2107;SDS011;1060;52.492;13.388;2023-04-07T16:05:24;9.00;;;8.15;;
2107;SDS011;1060;52.492;13.388;2023-04-07T16:07:52;7.45;;;6.78;;
2107;SDS011;1060;52.492;13.388;2023-04-07T16:10:19;10.15;;;7.70;;
2107;SDS011;1060;52.492;13.388;2023-04-07T16:12:45;8.20;;;7.50;;
2107;SDS011;1060;52.492;13.388;2023-04-07T16:15:12;10.85;;;9.48;;
2107;SDS011;1060;52.492;13.388;2023-04-07T16:17:38;10.77;;;8.52;;
2107;SDS011;1060;52.492;13.388;2023-04-07T16:20:06;8.40;;;7.60;;
2107;SDS011;1060;52.492;13.388;2023-04-07T16:22:39;7.95;;;7.00;;
2107;SDS011;1060;52.492;13.388;2023-04-07T16:25:05;9.80;;;8.02;;
2107;SDS011;1060;52.492;13.388;2023-04-07T16:27:32;8.90;;;8.07;;
2107;SDS011;1060;52.492;13.388;2023-04-07T16:29:58;8.50;;;7.63;;
2107;SDS011;1060;52.492;13.388;2023-04-07T16:32:24;10.43;;;8.68;;
2107;SDS011;1060;52.492;13.388;2023-04-07T16:34:50;11.27;;;8.43;;
2107;SDS011;1060;52.492;13.388;2023-04-07T16:37:17;11.70;;;8.18;;
2107;SDS011;1060;52.492;13.388;2023-04-07T16:39:43;10.63;;;7.27;;
2107;SDS011;1060;52.492;13.388;2023-04-07T16:42:13;9.90;;;8.82;;
2107;SDS011;1060;52.492;13.388;2023-04-07T16:44:39;8.65;;;7.65;;
2107;SDS011;1060;52.492;13.388;2023-04-07T16:47:05;11.05;;;8.93;;
2107;SDS011;1060;52.492;13.388;2023-04-07T16:49:31;11.30;;;8.60;;
2107;SDS011;1060;52.492;13.388;2023-04-07T16:51:58;8.13;;;6.97;;
2107;SDS011;1060;52.492;13.388;2023-04-07T16:54:24;10.68;;;8.80;;
2107;SDS011;1060;52.492;13.388;2023-04-07T16:56:50;13.60;;;10.30;;
2107;SDS011;1060;52.492;13.388;2023-04-07T16:59:16;13.07;;;8.80;;
2107;SDS011;1060;52.492;13.388;2023-04-07T17:01:43;8.90;;;7.77;;
2107;SDS011;1060;52.492;13.388;2023-04-07T17:04:09;10.90;;;8.40;;
2107;SDS011;1060;52.492;13.388;2023-04-07T17:06:36;9.43;;;8.23;;
2107;SDS011;1060;52.492;13.388;2023-04-07T17:09:02;9.83;;;8.90;;
2107;SDS011;1060;52.492;13.388;2023-04-07T17:11:29;12.82;;;8.88;;
2107;SDS011;1060;52.492;13.388;2023-04-07T17:13:56;10.30;;;9.25;;
2107;SDS011;1060;52.492;13.388;2023-04-07T17:16:22;9.80;;;8.80;;
2107;SDS011;1060;52.492;13.388;2023-04-07T17:18:49;9.43;;;8.50;;
2107;SDS011;1060;52.492;13.388;2023-04-07T17:21:18;11.15;;;9.63;;
2107;SDS011;1060;52.492;13.388;2023-04-07T17:23:46;11.33;;;9.10;;
2107;SDS011;1060;52.492;13.388;2023-04-07T17:26:13;19.80;;;9.57;;
2107;SDS011;1060;52.492;13.388;2023-04-07T17:28:40;12.63;;;8.93;;
2107;SDS011;1060;52.492;13.388;2023-04-07T17:31:06;12.30;;;9.03;;
2107;SDS011;1060;52.492;13.388;2023-04-07T17:33:33;9.07;;;8.32;;
2107;SDS011;1060;52.492;13.388;2023-04-07T17:36:02;10.53;;;9.53;;
2107;SDS011;1060;52.492;13.388;2023-04-07T17:38:32;9.00;;;8.10;;
2107;SDS011;1060;52.492;13.388;2023-04-07T17:41:00;11.38;;;8.88;;
2107;SDS011;1060;52.492;13.388;2023-04-07T17:43:27;10.50;;;9.50;;
2107;SDS011;1060;52.492;13.388;2023-04-07T17:45:59;9.52;;;8.60;;
2107;SDS011;1060;52.492;13.388;2023-04-07T17:48:26;11.90;;;10.70;;
2107;SDS011;1060;52.492;13.388;2023-04-07T17:50:53;10.25;;;9.25;;
2107;SDS011;1060;52.492;13.388;2023-04-07T17:53:21;10.80;;;9.60;;
2107;SDS011;1060;52.492;13.388;2023-04-07T17:55:55;8.32;;;7.40;;
2107;SDS011;1060;52.492;13.388;2023-04-07T17:58:25;12.00;;;10.43;;
2107;SDS011;1060;52.492;13.388;2023-04-07T18:00:57;9.30;;;8.48;;
2107;SDS011;1060;52.492;13.388;2023-04-07T18:03:33;9.77;;;8.73;;
2107;SDS011;1060;52.492;13.388;2023-04-07T18:06:08;9.07;;;8.15;;
2107;SDS011;1060;52.492;13.388;2023-04-07T18:08:34;9.17;;;8.30;;
2107;SDS011;1060;52.492;13.388;2023-04-07T18:11:01;10.20;;;8.73;;
2107;SDS011;1060;52.492;13.388;2023-04-07T18:13:30;11.20;;;10.10;;
2107;SDS011;1060;52.492;13.388;2023-04-07T18:15:57;11.35;;;9.10;;
2107;SDS011;1060;52.492;13.388;2023-04-07T18:18:24;11.93;;;9.23;;
2107;SDS011;1060;52.492;13.388;2023-04-07T18:20:50;12.53;;;8.30;;
2107;SDS011;1060;52.492;13.388;2023-04-07T18:23:17;10.80;;;8.80;;
2107;SDS011;1060;52.492;13.388;2023-04-07T18:25:43;13.53;;;9.70;;
2107;SDS011;1060;52.492;13.388;2023-04-07T18:28:15;12.70;;;9.87;;
2107;SDS011;1060;52.492;13.388;2023-04-07T18:30:42;8.97;;;8.07;;
2107;SDS011;1060;52.492;13.388;2023-04-07T18:33:09;8.95;;;6.90;;
2107;SDS011;1060;52.492;13.388;2023-04-07T18:35:35;8.63;;;7.75;;
2107;SDS011;1060;52.492;13.388;2023-04-07T18:38:02;12.03;;;10.00;;
2107;SDS011;1060;52.492;13.388;2023-04-07T18:40:29;9.40;;;7.47;;
2107;SDS011;1060;52.492;13.388;2023-04-07T18:42:57;8.03;;;7.23;;
2107;SDS011;1060;52.492;13.388;2023-04-07T18:45:24;8.93;;;8.07;;
2107;SDS011;1060;52.492;13.388;2023-04-07T18:47:55;9.13;;;8.20;;
2107;SDS011;1060;52.492;13.388;2023-04-07T18:50:21;11.87;;;8.80;;
2107;SDS011;1060;52.492;13.388;2023-04-07T18:52:48;9.53;;;8.13;;
2107;SDS011;1060;52.492;13.388;2023-04-07T18:55:15;9.77;;;8.90;;
2107;SDS011;1060;52.492;13.388;2023-04-07T18:57:41;9.18;;;8.27;;
2107;SDS011;1060;52.492;13.388;2023-04-07T19:00:14;10.30;;;9.30;;
2107;SDS011;1060;52.492;13.388;2023-04-07T19:02:41;9.20;;;8.27;;
2107;SDS011;1060;52.492;13.388;2023-04-07T19:05:09;9.03;;;8.03;;
2107;SDS011;1060;52.492;13.388;2023-04-07T19:07:45;11.57;;;10.48;;
2107;SDS011;1060;52.492;13.388;2023-04-07T19:10:15;10.67;;;9.63;;
2107;SDS011;1060;52.492;13.388;2023-04-07T19:12:45;10.68;;;9.57;;
2107;SDS011;1060;52.492;13.388;2023-04-07T19:15:14;9.93;;;8.10;;
2107;SDS011;1060;52.492;13.388;2023-04-07T19:17:46;9.30;;;8.37;;
2107;SDS011;1060;52.492;13.388;2023-04-07T19:20:20;10.63;;;8.07;;
2107;SDS011;1060;52.492;13.388;2023-04-07T19:22:50;8.45;;;7.55;;
2107;SDS011;1060;52.492;13.388;2023-04-07T19:25:16;12.30;;;9.60;;