sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21676;DHT22;10999;51.332;9.458;2024-01-15T00:00:13;0.80;95.20
21676;DHT22;10999;51.332;9.458;2024-01-15T00:02:42;0.80;94.70
21676;DHT22;10999;51.332;9.458;2024-01-15T00:05:17;0.80;95.30
21676;DHT22;10999;51.332;9.458;2024-01-15T00:07:48;0.80;95.70
21676;DHT22;10999;51.332;9.458;2024-01-15T00:10:23;0.80;96.40
21676;DHT22;10999;51.332;9.458;2024-01-15T00:12:54;0.70;96.40
21676;DHT22;10999;51.332;9.458;2024-01-15T00:15:23;0.80;96.70
21676;DHT22;10999;51.332;9.458;2024-01-15T00:17:51;0.80;95.70
21676;DHT22;10999;51.332;9.458;2024-01-15T00:20:21;0.80;95.70
21676;DHT22;10999;51.332;9.458;2024-01-15T00:22:51;0.70;95.60
21676;DHT22;10999;51.332;9.458;2024-01-15T00:25:26;0.80;95.60
21676;DHT22;10999;51.332;9.458;2024-01-15T00:28:01;0.80;95.60
21676;DHT22;10999;51.332;9.458;2024-01-15T00:30:31;0.70;96.00
21676;DHT22;10999;51.332;9.458;2024-01-15T00:33:01;0.70;96.30
21676;DHT22;10999;51.332;9.458;2024-01-15T00:35:34;0.70;96.70
21676;DHT22;10999;51.332;9.458;2024-01-15T00:38:05;0.60;97.30
21676;DHT22;10999;51.332;9.458;2024-01-15T00:40:35;0.60;98.40
21676;DHT22;10999;51.332;9.458;2024-01-15T00:43:04;0.60;99.40
21676;DHT22;10999;51.332;9.458;2024-01-15T00:45:41;0.60;99.90
21676;DHT22;10999;51.332;9.458;2024-01-15T00:48:13;0.50;99.90
21676;DHT22;10999;51.332;9.458;2024-01-15T00:50:52;0.50;99.90
21676;DHT22;10999;51.332;9.458;2024-01-15T00:53:35;0.50;99.90
21676;DHT22;10999;51.332;9.458;2024-01-15T00:56:22;0.50;99.90
21676;DHT22;10999;51.332;9.458;2024-01-15T00:59:15;0.50;99.90
21676;DHT22;10999;51.332;9.458;2024-01-15T01:01:52;0.50;99.90
21676;DHT22;10999;51.332;9.458;2024-01-15T01:04:30;0.60;99.90
21676;DHT22;10999;51.332;9.458;2024-01-15T01:07:18;0.50;99.90
21676;DHT22;10999;51.332;9.458;2024-01-15T01:10:13;0.50;99.90
21676;DHT22;10999;51.332;9.458;2024-01-15T01:13:02;0.60;99.90
21676;DHT22;10999;51.332;9.458;2024-01-15T01:15:54;0.60;99.90
21676;DHT22;10999;51.332;9.458;2024-01-15T01:19:05;0.60;99.90
21676;DHT22;10999;51.332;9.458;2024-01-15T01:22:22;0.60;99.90
21676;DHT22;10999;51.332;9.458;2024-01-15T01:25:08;0.60;99.90
21676;DHT22;10999;51.332;9.458;2024-01-15T01:27:56;0.70;99.90
21676;DHT22;10999;51.332;9.458;2024-01-15T01:30:34;0.60;99.90
21676;DHT22;10999;51.332;9.458;2024-01-15T10:52:13;2.10;86.70
21676;DHT22;10999;51.332;9.458;2024-01-15T10:54:45;1.70;92.20
21676;DHT22;10999;51.332;9.458;2024-01-15T10:57:17;1.60;92.50
21676;DHT22;10999;51.332;9.458;2024-01-15T10:59:51;1.60;93.70
21676;DHT22;10999;51.332;9.458;2024-01-15T11:02:21;1.50;94.80
21676;DHT22;10999;51.332;9.458;2024-01-15T11:04:49;1.50;96.30
21676;DHT22;10999;51.332;9.458;2024-01-15T11:07:22;1.40;96.70
21676;DHT22;10999;51.332;9.458;2024-01-15T11:09:55;1.40;97.50
21676;DHT22;10999;51.332;9.458;2024-01-15T11:12:29;1.40;97.90
21676;DHT22;10999;51.332;9.458;2024-01-15T11:15:03;1.40;98.10
21676;DHT22;10999;51.332;9.458;2024-01-15T11:18:01;1.40;98.10
21676;DHT22;10999;51.332;9.458;2024-01-15T11:20:30;1.50;97.60
21676;DHT22;10999;51.332;9.458;2024-01-15T11:23:02;1.50;97.50
21676;DHT22;10999;51.332;9.458;2024-01-15T11:25:38;1.50;97.20
21676;DHT22;10999;51.332;9.458;2024-01-15T11:28:48;1.60;97.20
21676;DHT22;10999;51.332;9.458;2024-01-15T11:31:18;1.60;97.20
21676;DHT22;10999;51.332;9.458;2024-01-15T11:34:09;1.70;97.40
21676;DHT22;10999;51.332;9.458;2024-01-15T11:37:17;1.60;97.30
21676;DHT22;10999;51.332;9.458;2024-01-15T11:40:10;1.80;97.50
21676;DHT22;10999;51.332;9.458;2024-01-15T11:42:53;1.70;97.50
21676;DHT22;10999;51.332;9.458;2024-01-15T11:45:40;1.70;97.90
21676;DHT22;10999;51.332;9.458;2024-01-15T11:48:35;1.70;98.30
21676;DHT22;10999;51.332;9.458;2024-01-15T11:51:17;1.70;98.60
21676;DHT22;10999;51.332;9.458;2024-01-15T11:54:14;1.80;98.70
21676;DHT22;10999;51.332;9.458;2024-01-15T11:57:02;1.80;98.90
21676;DHT22;10999;51.332;9.458;2024-01-15T11:59:48;1.80;99.00
21676;DHT22;10999;51.332;9.458;2024-01-15T12:02:35;1.90;98.90
21676;DHT22;10999;51.332;9.458;2024-01-15T12:05:20;1.90;98.10
21676;DHT22;10999;51.332;9.458;2024-01-15T12:08:13;2.00;95.90
21676;DHT22;10999;51.332;9.458;2024-01-15T12:11:07;2.00;91.50
21676;DHT22;10999;51.332;9.458;2024-01-15T12:13:51;2.00;90.10
21676;DHT22;10999;51.332;9.458;2024-01-15T12:16:23;1.90;89.00
21676;DHT22;10999;51.332;9.458;2024-01-15T12:18:57;2.10;88.90
21676;DHT22;10999;51.332;9.458;2024-01-15T12:21:31;2.10;88.30
21676;DHT22;10999;51.332;9.458;2024-01-15T12:24:07;2.20;87.20
21676;DHT22;10999;51.332;9.458;2024-01-15T12:26:35;2.30;86.10
21676;DHT22;10999;51.332;9.458;2024-01-15T12:29:03;2.30;84.80
21676;DHT22;10999;51.332;9.458;2024-01-15T12:31:32;2.40;84.30
21676;DHT22;10999;51.332;9.458;2024-01-15T12:34:02;2.40;85.40
21676;DHT22;10999;51.332;9.458;2024-01-15T12:36:31;2.50;85.30
21676;DHT22;10999;51.332;9.458;2024-01-15T12:39:01;2.60;84.00
21676;DHT22;10999;51.332;9.458;2024-01-15T12:41:28;2.60;83.80
21676;DHT22;10999;51.332;9.458;2024-01-15T12:43:56;2.60;82.20
21676;DHT22;10999;51.332;9.458;2024-01-15T12:46:26;2.50;81.40
21676;DHT22;10999;51.332;9.458;2024-01-15T12:48:56;2.50;81.60
21676;DHT22;10999;51.332;9.458;2024-01-15T12:51:26;2.50;81.50
21676;DHT22;10999;51.332;9.458;2024-01-15T12:53:53;2.50;82.00
21676;DHT22;10999;51.332;9.458;2024-01-15T12:56:20;2.40;80.20
21676;DHT22;10999;51.332;9.458;2024-01-15T12:58:47;2.30;79.60
21676;DHT22;10999;51.332;9.458;2024-01-15T13:01:15;2.30;79.20
21676;DHT22;10999;51.332;9.458;2024-01-15T13:03:42;2.40;79.40
21676;DHT22;10999;51.332;9.458;2024-01-15T13:06:09;2.40;79.30
21676;DHT22;10999;51.332;9.458;2024-01-15T13:08:37;2.40;78.70
21676;DHT22;10999;51.332;9.458;2024-01-15T13:11:04;2.40;77.90
21676;DHT22;10999;51.332;9.458;2024-01-15T13:13:32;2.50;77.90
21676;DHT22;10999;51.332;9.458;2024-01-15T13:16:02;2.50;77.10
21676;DHT22;10999;51.332;9.458;2024-01-15T13:18:30;2.50;74.30
21676;DHT22;10999;51.332;9.458;2024-01-15T13:20:58;2.50;73.40
21676;DHT22;10999;51.332;9.458;2024-01-15T13:23:26;2.40;72.60
21676;DHT22;10999;51.332;9.458;2024-01-15T13:25:52;2.40;73.10
21676;DHT22;10999;51.332;9.458;2024-01-15T13:28:19;2.30;71.60
21676;DHT22;10999;51.332;9.458;2024-01-15T13:30:49;2.30;73.50
21676;DHT22;10999;51.332;9.458;2024-01-15T13:33:16;2.30;73.10
21676;DHT22;10999;51.332;9.458;2024-01-15T13:35:43;2.40;73.60
21676;DHT22;10999;51.332;9.458;2024-01-15T13:38:11;2.40;72.70
21676;DHT22;10999;51.332;9.458;2024-01-15T13:40:38;2.40;71.80
21676;DHT22;10999;51.332;9.458;2024-01-15T13:43:05;2.40;72.20
21676;DHT22;10999;51.332;9.458;2024-01-15T13:45:34;2.30;72.10
21676;DHT22;10999;51.332;9.458;2024-01-15T13:48:04;2.30;72.90
21676;DHT22;10999;51.332;9.458;2024-01-15T13:50:32;2.20;71.80
21676;DHT22;10999;51.332;9.458;2024-01-15T13:52:59;2.20;72.10
21676;DHT22;10999;51.332;9.458;2024-01-15T13:55:26;2.20;73.40
21676;DHT22;10999;51.332;9.458;2024-01-15T13:57:53;2.20;73.30
21676;DHT22;10999;51.332;9.458;2024-01-15T14:00:20;2.10;73.70
21676;DHT22;10999;51.332;9.458;2024-01-15T14:02:48;2.10;73.00
21676;DHT22;10999;51.332;9.458;2024-01-15T14:05:15;2.00;73.70
21676;DHT22;10999;51.332;9.458;2024-01-15T14:07:42;1.90;74.00
21676;DHT22;10999;51.332;9.458;2024-01-15T14:10:10;1.90;74.10
21676;DHT22;10999;51.332;9.458;2024-01-15T14:12:37;1.90;73.50
21676;DHT22;10999;51.332;9.458;2024-01-15T14:15:04;1.80;73.20
21676;DHT22;10999;51.332;9.458;2024-01-15T14:17:32;1.80;74.30
21676;DHT22;10999;51.332;9.458;2024-01-15T14:19:59;1.80;74.90
21676;DHT22;10999;51.332;9.458;2024-01-15T14:22:26;1.80;74.90
21676;DHT22;10999;51.332;9.458;2024-01-15T14:24:52;1.70;74.70
21676;DHT22;10999;51.332;9.458;2024-01-15T14:27:20;1.70;74.80
21676;DHT22;10999;51.332;9.458;2024-01-15T14:29:48;1.70;74.80
21676;DHT22;10999;51.332;9.458;2024-01-15T14:32:19;1.60;74.50
21676;DHT22;10999;51.332;9.458;2024-01-15T14:34:49;1.60;74.80
21676;DHT22;10999;51.332;9.458;2024-01-15T14:37:18;1.70;74.80
21676;DHT22;10999;51.332;9.458;2024-01-15T14:39:45;1.70;74.10
21676;DHT22;10999;51.332;9.458;2024-01-15T14:42:15;1.70;73.60
21676;DHT22;10999;51.332;9.458;2024-01-15T14:45:00;1.60;72.90
21676;DHT22;10999;51.332;9.458;2024-01-15T14:47:40;1.60;72.60
21676;DHT22;10999;51.332;9.458;2024-01-15T14:50:12;1.60;72.50
21676;DHT22;10999;51.332;9.458;2024-01-15T14:52:49;1.70;72.60
21676;DHT22;10999;51.332;9.458;2024-01-15T14:55:27;1.60;72.10
21676;DHT22;10999;51.332;9.458;2024-01-15T14:58:08;1.60;71.70
21676;DHT22;10999;51.332;9.458;2024-01-15T15:01:22;1.50;72.70
21676;DHT22;10999;51.332;9.458;2024-01-15T15:04:30;1.50;73.20
21676;DHT22;10999;51.332;9.458;2024-01-15T15:07:23;1.50;73.90
21676;DHT22;10999;51.332;9.458;2024-01-15T15:10:10;1.50;74.30
21676;DHT22;10999;51.332;9.458;2024-01-15T15:12:40;1.50;77.40
21676;DHT22;10999;51.332;9.458;2024-01-15T15:15:19;1.50;78.90
21676;DHT22;10999;51.332;9.458;2024-01-15T15:17:55;1.40;81.10
21676;DHT22;10999;51.332;9.458;2024-01-15T15:20:33;1.30;82.30
21676;DHT22;10999;51.332;9.458;2024-01-15T15:23:12;1.30;83.20
21676;DHT22;10999;51.332;9.458;2024-01-15T15:25:43;1.20;84.40
21676;DHT22;10999;51.332;9.458;2024-01-15T15:28:12;1.20;84.70
21676;DHT22;10999;51.332;9.458;2024-01-15T15:30:42;1.20;85.00
21676;DHT22;10999;51.332;9.458;2024-01-15T15:33:09;1.20;85.60
21676;DHT22;10999;51.332;9.458;2024-01-15T15:35:39;1.20;85.90
21676;DHT22;10999;51.332;9.458;2024-01-15T15:38:07;1.20;85.70
21676;DHT22;10999;51.332;9.458;2024-01-15T15:40:36;1.20;85.40
21676;DHT22;10999;51.332;9.458;2024-01-15T15:43:06;1.10;84.90
21676;DHT22;10999;51.332;9.458;2024-01-15T15:45:33;1.10;85.00
21676;DHT22;10999;51.332;9.458;2024-01-15T15:48:01;1.20;84.80
21676;DHT22;10999;51.332;9.458;2024-01-15T15:50:38;1.10;84.80
21676;DHT22;10999;51.332;9.458;2024-01-15T15:53:09;1.10;84.80
21676;DHT22;10999;51.332;9.458;2024-01-15T15:55:39;1.10;85.00
21676;DHT22;10999;51.332;9.458;2024-01-15T15:58:10;1.10;84.80
21676;DHT22;10999;51.332;9.458;2024-01-15T16:00:39;1.10;84.90
21676;DHT22;10999;51.332;9.458;2024-01-15T16:03:08;1.20;84.20
21676;DHT22;10999;51.332;9.458;2024-01-15T16:05:38;1.20;83.70
21676;DHT22;10999;51.332;9.458;2024-01-15T16:08:18;1.20;83.60
21676;DHT22;10999;51.332;9.458;2024-01-15T16:10:51;1.30;84.30
21676;DHT22;10999;51.332;9.458;2024-01-15T16:13:20;1.20;84.80
21676;DHT22;10999;51.332;9.458;2024-01-15T16:15:49;1.20;85.70
21676;DHT22;10999;51.332;9.458;2024-01-15T16:18:41;1.20;86.30
21676;DHT22;10999;51.332;9.458;2024-01-15T16:21:36;1.20;87.00
21676;DHT22;10999;51.332;9.458;2024-01-15T16:24:26;1.20;88.00
21676;DHT22;10999;51.332;9.458;2024-01-15T16:27:12;1.10;89.30
21676;DHT22;10999;51.332;9.458;2024-01-15T16:29:40;1.00;90.70
21676;DHT22;10999;51.332;9.458;2024-01-15T16:32:09;1.00;92.30
21676;DHT22;10999;51.332;9.458;2024-01-15T16:34:51;0.90;93.80
21676;DHT22;10999;51.332;9.458;2024-01-15T16:37:38;0.90;93.20
21676;DHT22;10999;51.332;9.458;2024-01-15T16:40:07;0.90;92.90
21676;DHT22;10999;51.332;9.458;2024-01-15T16:42:39;0.90;92.80
21676;DHT22;10999;51.332;9.458;2024-01-15T16:45:08;0.80;92.70
21676;DHT22;10999;51.332;9.458;2024-01-15T16:47:41;0.80;92.10
21676;DHT22;10999;51.332;9.458;2024-01-15T16:50:31;0.80;91.50
21676;DHT22;10999;51.332;9.458;2024-01-15T16:52:59;0.80;89.40
21676;DHT22;10999;51.332;9.458;2024-01-15T16:55:31;0.80;88.70
21676;DHT22;10999;51.332;9.458;2024-01-15T16:58:19;0.80;87.80
21676;DHT22;10999;51.332;9.458;2024-01-15T17:00:50;0.80;87.00
21676;DHT22;10999;51.332;9.458;2024-01-15T17:03:21;0.90;85.90
21676;DHT22;10999;51.332;9.458;2024-01-15T17:05:58;0.90;85.50
21676;DHT22;10999;51.332;9.458;2024-01-15T17:08:31;0.80;85.10
21676;DHT22;10999;51.332;9.458;2024-01-15T17:11:08;0.80;84.90
21676;DHT22;10999;51.332;9.458;2024-01-15T17:13:38;0.90;84.20
21676;DHT22;10999;51.332;9.458;2024-01-15T17:16:09;0.90;84.00
21676;DHT22;10999;51.332;9.458;2024-01-15T17:18:40;0.90;84.20
21676;DHT22;10999;51.332;9.458;2024-01-15T17:21:10;0.90;84.40
21676;DHT22;10999;51.332;9.458;2024-01-15T17:23:41;0.90;84.60
21676;DHT22;10999;51.332;9.458;2024-01-15T17:26:16;1.00;85.70
21676;DHT22;10999;51.332;9.458;2024-01-15T17:28:53;0.90;86.90
21676;DHT22;10999;51.332;9.458;2024-01-15T17:31:27;0.90;87.20
21676;DHT22;10999;51.332;9.458;2024-01-15T17:34:04;0.80;87.30
21676;DHT22;10999;51.332;9.458;2024-01-15T17:36:36;0.80;87.20
21676;DHT22;10999;51.332;9.458;2024-01-15T17:39:23;0.80;87.10
21676;DHT22;10999;51.332;9.458;2024-01-15T17:41:57;0.80;86.90
21676;DHT22;10999;51.332;9.458;2024-01-15T17:44:38;0.90;87.80
21676;DHT22;10999;51.332;9.458;2024-01-15T17:47:25;0.90;86.50
21676;DHT22;10999;51.332;9.458;2024-01-15T17:50:16;0.90;85.90
21676;DHT22;10999;51.332;9.458;2024-01-15T17:52:48;0.90;85.50
21676;DHT22;10999;51.332;9.458;2024-01-15T17:55:31;0.90;85.50
21676;DHT22;10999;51.332;9.458;2024-01-15T17:58:13;0.90;85.30
21676;DHT22;10999;51.332;9.458;2024-01-15T18:00:43;0.90;84.80
21676;DHT22;10999;51.332;9.458;2024-01-15T18:03:58;0.90;84.40
21676;DHT22;10999;51.332;9.458;2024-01-15T18:06:30;0.90;83.70
21676;DHT22;10999;51.332;9.458;2024-01-15T18:09:04;0.80;82.40
21676;DHT22;10999;51.332;9.458;2024-01-15T18:11:44;0.90;81.30
21676;DHT22;10999;51.332;9.458;2024-01-15T18:14:21;0.90;81.10
21676;DHT22;10999;51.332;9.458;2024-01-15T18:16:57;0.80;80.30
21676;DHT22;10999;51.332;9.458;2024-01-15T18:19:27;0.80;79.10
21676;DHT22;10999;51.332;9.458;2024-01-15T18:21:56;0.80;79.00
21676;DHT22;10999;51.332;9.458;2024-01-15T18:24:29;0.90;79.20
21676;DHT22;10999;51.332;9.458;2024-01-15T18:26:59;0.90;78.80
21676;DHT22;10999;51.332;9.458;2024-01-15T18:29:32;0.80;78.70
21676;DHT22;10999;51.332;9.458;2024-01-15T18:32:06;0.80;78.60
21676;DHT22;10999;51.332;9.458;2024-01-15T18:34:35;0.80;77.00
21676;DHT22;10999;51.332;9.458;2024-01-15T18:37:06;0.80;77.00
21676;DHT22;10999;51.332;9.458;2024-01-15T18:44:12;0.80;75.60
21676;DHT22;10999;51.332;9.458;2024-01-15T18:48:11;0.80;75.30
21676;DHT22;10999;51.332;9.458;2024-01-15T18:59:21;0.80;75.40
