sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5622;SDS011;2833;50.432;10.706;2022-07-24T00:02:13;9.17;;;5.50;;
5622;SDS011;2833;50.432;10.706;2022-07-24T00:04:38;6.50;;;5.83;;
5622;SDS011;2833;50.432;10.706;2022-07-24T00:07:03;7.27;;;5.47;;
5622;SDS011;2833;50.432;10.706;2022-07-24T00:09:29;7.80;;;6.50;;
5622;SDS011;2833;50.432;10.706;2022-07-24T00:11:54;7.40;;;6.10;;
5622;SDS011;2833;50.432;10.706;2022-07-24T00:14:19;11.17;;;5.73;;
5622;SDS011;2833;50.432;10.706;2022-07-24T00:16:44;6.57;;;5.70;;
5622;SDS011;2833;50.432;10.706;2022-07-24T00:19:09;8.40;;;6.50;;
5622;SDS011;2833;50.432;10.706;2022-07-24T00:21:34;9.10;;;6.33;;
5622;SDS011;2833;50.432;10.706;2022-07-24T00:24:00;10.20;;;6.67;;
5622;SDS011;2833;50.432;10.706;2022-07-24T00:26:25;7.23;;;5.70;;
5622;SDS011;2833;50.432;10.706;2022-07-24T00:28:50;7.00;;;5.77;;
5622;SDS011;2833;50.432;10.706;2022-07-24T00:31:15;10.00;;;5.77;;
5622;SDS011;2833;50.432;10.706;2022-07-24T00:33:40;6.37;;;5.60;;
5622;SDS011;2833;50.432;10.706;2022-07-24T00:36:06;6.23;;;5.27;;
5622;SDS011;2833;50.432;10.706;2022-07-24T00:38:31;6.50;;;5.70;;
5622;SDS011;2833;50.432;10.706;2022-07-24T00:40:57;6.80;;;5.77;;
5622;SDS011;2833;50.432;10.706;2022-07-24T00:43:22;7.00;;;6.00;;
5622;SDS011;2833;50.432;10.706;2022-07-24T00:45:47;7.40;;;6.33;;
5622;SDS011;2833;50.432;10.706;2022-07-24T00:48:12;7.67;;;5.80;;
5622;SDS011;2833;50.432;10.706;2022-07-24T00:50:37;6.13;;;5.53;;
5622;SDS011;2833;50.432;10.706;2022-07-24T00:53:03;8.63;;;6.30;;
5622;SDS011;2833;50.432;10.706;2022-07-24T00:55:28;7.13;;;6.37;;
5622;SDS011;2833;50.432;10.706;2022-07-24T00:57:53;7.83;;;6.37;;
5622;SDS011;2833;50.432;10.706;2022-07-24T01:00:19;6.23;;;5.63;;
5622;SDS011;2833;50.432;10.706;2022-07-24T01:02:45;9.77;;;6.60;;
5622;SDS011;2833;50.432;10.706;2022-07-24T01:05:10;7.00;;;5.77;;
5622;SDS011;2833;50.432;10.706;2022-07-24T01:07:36;6.87;;;5.77;;
5622;SDS011;2833;50.432;10.706;2022-07-24T01:10:02;11.47;;;6.00;;
5622;SDS011;2833;50.432;10.706;2022-07-24T01:12:27;6.70;;;6.00;;
5622;SDS011;2833;50.432;10.706;2022-07-24T01:14:53;7.30;;;5.70;;
5622;SDS011;2833;50.432;10.706;2022-07-24T01:17:18;6.87;;;5.93;;
5622;SDS011;2833;50.432;10.706;2022-07-24T01:19:43;7.17;;;6.27;;
5622;SDS011;2833;50.432;10.706;2022-07-24T01:22:09;7.13;;;6.33;;
5622;SDS011;2833;50.432;10.706;2022-07-24T01:24:34;8.07;;;6.33;;
5622;SDS011;2833;50.432;10.706;2022-07-24T01:26:59;11.10;;;6.30;;
5622;SDS011;2833;50.432;10.706;2022-07-24T01:29:24;7.50;;;5.90;;
5622;SDS011;2833;50.432;10.706;2022-07-24T01:31:50;7.40;;;6.60;;
5622;SDS011;2833;50.432;10.706;2022-07-24T01:34:15;7.17;;;6.10;;
5622;SDS011;2833;50.432;10.706;2022-07-24T01:36:40;9.70;;;6.63;;
5622;SDS011;2833;50.432;10.706;2022-07-24T01:39:05;7.67;;;5.80;;
5622;SDS011;2833;50.432;10.706;2022-07-24T01:41:31;8.37;;;6.80;;
5622;SDS011;2833;50.432;10.706;2022-07-24T01:43:56;7.70;;;6.27;;
5622;SDS011;2833;50.432;10.706;2022-07-24T01:46:22;6.27;;;5.67;;
5622;SDS011;2833;50.432;10.706;2022-07-24T01:48:47;7.00;;;6.03;;
5622;SDS011;2833;50.432;10.706;2022-07-24T01:51:12;9.87;;;6.33;;
5622;SDS011;2833;50.432;10.706;2022-07-24T01:53:37;6.63;;;5.93;;
5622;SDS011;2833;50.432;10.706;2022-07-24T01:56:02;6.80;;;5.83;;
5622;SDS011;2833;50.432;10.706;2022-07-24T01:58:28;7.93;;;6.20;;
5622;SDS011;2833;50.432;10.706;2022-07-24T02:00:53;7.67;;;5.90;;
5622;SDS011;2833;50.432;10.706;2022-07-24T02:03:18;6.83;;;6.20;;
5622;SDS011;2833;50.432;10.706;2022-07-24T02:05:44;7.20;;;6.20;;
5622;SDS011;2833;50.432;10.706;2022-07-24T02:08:09;7.60;;;6.00;;
5622;SDS011;2833;50.432;10.706;2022-07-24T02:10:34;7.70;;;6.33;;
5622;SDS011;2833;50.432;10.706;2022-07-24T02:13:00;7.40;;;6.30;;
5622;SDS011;2833;50.432;10.706;2022-07-24T02:15:25;13.10;;;6.60;;
5622;SDS011;2833;50.432;10.706;2022-07-24T02:17:52;8.60;;;6.23;;
5622;SDS011;2833;50.432;10.706;2022-07-24T02:20:18;8.67;;;7.00;;
5622;SDS011;2833;50.432;10.706;2022-07-24T02:22:43;8.30;;;6.53;;
5622;SDS011;2833;50.432;10.706;2022-07-24T02:25:08;9.27;;;6.43;;
5622;SDS011;2833;50.432;10.706;2022-07-24T02:27:34;9.50;;;6.90;;
5622;SDS011;2833;50.432;10.706;2022-07-24T02:29:59;7.07;;;6.20;;
5622;SDS011;2833;50.432;10.706;2022-07-24T02:32:24;7.50;;;6.70;;
5622;SDS011;2833;50.432;10.706;2022-07-24T02:34:49;7.37;;;6.10;;
5622;SDS011;2833;50.432;10.706;2022-07-24T02:37:15;9.00;;;5.93;;
5622;SDS011;2833;50.432;10.706;2022-07-24T02:39:40;7.90;;;6.40;;
5622;SDS011;2833;50.432;10.706;2022-07-24T02:42:05;9.70;;;6.67;;
5622;SDS011;2833;50.432;10.706;2022-07-24T02:44:30;9.73;;;6.47;;
5622;SDS011;2833;50.432;10.706;2022-07-24T02:46:55;11.90;;;7.70;;
5622;SDS011;2833;50.432;10.706;2022-07-24T02:49:21;7.93;;;7.10;;
5622;SDS011;2833;50.432;10.706;2022-07-24T02:51:46;7.33;;;6.30;;
5622;SDS011;2833;50.432;10.706;2022-07-24T02:54:11;7.37;;;6.20;;
5622;SDS011;2833;50.432;10.706;2022-07-24T02:56:36;6.90;;;6.20;;
5622;SDS011;2833;50.432;10.706;2022-07-24T02:59:01;7.60;;;6.57;;
5622;SDS011;2833;50.432;10.706;2022-07-24T03:01:27;10.03;;;6.17;;
5622;SDS011;2833;50.432;10.706;2022-07-24T03:03:52;7.10;;;5.73;;
5622;SDS011;2833;50.432;10.706;2022-07-24T03:06:17;7.37;;;6.17;;
5622;SDS011;2833;50.432;10.706;2022-07-24T03:08:42;9.27;;;6.60;;
5622;SDS011;2833;50.432;10.706;2022-07-24T03:11:07;6.70;;;6.00;;
5622;SDS011;2833;50.432;10.706;2022-07-24T03:13:33;7.50;;;5.33;;
5622;SDS011;2833;50.432;10.706;2022-07-24T03:15:58;7.63;;;6.10;;
5622;SDS011;2833;50.432;10.706;2022-07-24T03:18:23;11.10;;;6.27;;
5622;SDS011;2833;50.432;10.706;2022-07-24T03:20:48;7.87;;;7.07;;
5622;SDS011;2833;50.432;10.706;2022-07-24T03:23:13;7.87;;;6.27;;
5622;SDS011;2833;50.432;10.706;2022-07-24T03:25:38;6.30;;;5.70;;
5622;SDS011;2833;50.432;10.706;2022-07-24T03:28:04;6.70;;;5.93;;
5622;SDS011;2833;50.432;10.706;2022-07-24T03:30:29;6.63;;;5.60;;
5622;SDS011;2833;50.432;10.706;2022-07-24T03:32:54;9.17;;;6.70;;
5622;SDS011;2833;50.432;10.706;2022-07-24T03:35:19;8.70;;;5.73;;
5622;SDS011;2833;50.432;10.706;2022-07-24T03:37:44;6.63;;;5.37;;
5622;SDS011;2833;50.432;10.706;2022-07-24T03:40:10;6.80;;;5.50;;
5622;SDS011;2833;50.432;10.706;2022-07-24T03:42:35;5.80;;;5.17;;
5622;SDS011;2833;50.432;10.706;2022-07-24T03:45:00;11.40;;;5.60;;
5622;SDS011;2833;50.432;10.706;2022-07-24T03:47:25;7.33;;;5.50;;
5622;SDS011;2833;50.432;10.706;2022-07-24T03:49:51;5.67;;;4.83;;
5622;SDS011;2833;50.432;10.706;2022-07-24T03:52:16;6.93;;;6.13;;
5622;SDS011;2833;50.432;10.706;2022-07-24T03:54:41;7.70;;;5.40;;
5622;SDS011;2833;50.432;10.706;2022-07-24T03:57:07;6.47;;;5.40;;
5622;SDS011;2833;50.432;10.706;2022-07-24T03:59:33;6.47;;;5.77;;
5622;SDS011;2833;50.432;10.706;2022-07-24T04:01:59;6.10;;;5.33;;
5622;SDS011;2833;50.432;10.706;2022-07-24T04:04:24;7.00;;;5.43;;
5622;SDS011;2833;50.432;10.706;2022-07-24T04:06:49;9.03;;;7.17;;
5622;SDS011;2833;50.432;10.706;2022-07-24T04:09:14;15.30;;;9.77;;
5622;SDS011;2833;50.432;10.706;2022-07-24T04:11:39;81.60;;;33.87;;
5622;SDS011;2833;50.432;10.706;2022-07-24T04:14:04;52.03;;;26.23;;
5622;SDS011;2833;50.432;10.706;2022-07-24T04:16:30;12.63;;;8.57;;
5622;SDS011;2833;50.432;10.706;2022-07-24T04:18:55;8.43;;;6.53;;
5622;SDS011;2833;50.432;10.706;2022-07-24T04:21:20;8.47;;;6.40;;
5622;SDS011;2833;50.432;10.706;2022-07-24T04:23:45;15.13;;;11.27;;
5622;SDS011;2833;50.432;10.706;2022-07-24T04:26:11;20.17;;;15.50;;
5622;SDS011;2833;50.432;10.706;2022-07-24T04:28:36;55.53;;;32.87;;
5622;SDS011;2833;50.432;10.706;2022-07-24T04:31:01;33.33;;;21.47;;
5622;SDS011;2833;50.432;10.706;2022-07-24T04:33:27;7.53;;;6.60;;
5622;SDS011;2833;50.432;10.706;2022-07-24T04:35:52;8.80;;;6.60;;
5622;SDS011;2833;50.432;10.706;2022-07-24T04:38:17;7.87;;;6.37;;
5622;SDS011;2833;50.432;10.706;2022-07-24T04:40:42;9.57;;;6.30;;
5622;SDS011;2833;50.432;10.706;2022-07-24T04:43:08;7.93;;;6.40;;
5622;SDS011;2833;50.432;10.706;2022-07-24T04:45:33;7.00;;;6.30;;
5622;SDS011;2833;50.432;10.706;2022-07-24T04:47:58;7.70;;;6.80;;
5622;SDS011;2833;50.432;10.706;2022-07-24T04:50:23;6.93;;;6.17;;
5622;SDS011;2833;50.432;10.706;2022-07-24T04:52:49;9.87;;;7.37;;
5622;SDS011;2833;50.432;10.706;2022-07-24T04:55:14;7.13;;;6.17;;
5622;SDS011;2833;50.432;10.706;2022-07-24T04:57:39;11.10;;;8.27;;
5622;SDS011;2833;50.432;10.706;2022-07-24T05:00:06;35.50;;;19.67;;
5622;SDS011;2833;50.432;10.706;2022-07-24T05:02:32;25.47;;;14.93;;
5622;SDS011;2833;50.432;10.706;2022-07-24T05:04:57;16.30;;;8.40;;
5622;SDS011;2833;50.432;10.706;2022-07-24T05:07:22;7.00;;;5.70;;
5622;SDS011;2833;50.432;10.706;2022-07-24T05:09:48;8.13;;;6.60;;
5622;SDS011;2833;50.432;10.706;2022-07-24T05:12:13;15.30;;;6.83;;
5622;SDS011;2833;50.432;10.706;2022-07-24T05:14:38;9.03;;;7.70;;
5622;SDS011;2833;50.432;10.706;2022-07-24T05:17:03;8.20;;;7.00;;
5622;SDS011;2833;50.432;10.706;2022-07-24T05:19:28;7.03;;;6.33;;
5622;SDS011;2833;50.432;10.706;2022-07-24T05:21:54;6.70;;;5.97;;
5622;SDS011;2833;50.432;10.706;2022-07-24T05:24:19;6.70;;;5.50;;
5622;SDS011;2833;50.432;10.706;2022-07-24T05:26:44;7.00;;;6.10;;
5622;SDS011;2833;50.432;10.706;2022-07-24T05:29:09;6.80;;;5.97;;
5622;SDS011;2833;50.432;10.706;2022-07-24T05:31:35;7.47;;;6.67;;
5622;SDS011;2833;50.432;10.706;2022-07-24T05:34:01;9.27;;;7.17;;
5622;SDS011;2833;50.432;10.706;2022-07-24T05:36:29;10.50;;;7.63;;
5622;SDS011;2833;50.432;10.706;2022-07-24T05:38:54;10.47;;;7.80;;
5622;SDS011;2833;50.432;10.706;2022-07-24T05:41:19;7.63;;;6.43;;
5622;SDS011;2833;50.432;10.706;2022-07-24T05:43:44;6.90;;;6.10;;
5622;SDS011;2833;50.432;10.706;2022-07-24T05:46:10;6.13;;;5.53;;
5622;SDS011;2833;50.432;10.706;2022-07-24T05:48:35;9.73;;;6.53;;
5622;SDS011;2833;50.432;10.706;2022-07-24T05:51:00;6.57;;;5.80;;
5622;SDS011;2833;50.432;10.706;2022-07-24T05:53:25;5.87;;;5.27;;
5622;SDS011;2833;50.432;10.706;2022-07-24T05:55:51;8.10;;;6.40;;
5622;SDS011;2833;50.432;10.706;2022-07-24T05:58:16;15.57;;;6.37;;
5622;SDS011;2833;50.432;10.706;2022-07-24T06:00:42;13.47;;;7.40;;
5622;SDS011;2833;50.432;10.706;2022-07-24T06:03:07;9.80;;;5.90;;
5622;SDS011;2833;50.432;10.706;2022-07-24T06:05:33;6.00;;;5.40;;
5622;SDS011;2833;50.432;10.706;2022-07-24T06:07:58;6.80;;;5.60;;
5622;SDS011;2833;50.432;10.706;2022-07-24T06:10:23;7.10;;;5.87;;
5622;SDS011;2833;50.432;10.706;2022-07-24T06:12:48;11.47;;;5.90;;
5622;SDS011;2833;50.432;10.706;2022-07-24T06:15:13;8.87;;;6.30;;
5622;SDS011;2833;50.432;10.706;2022-07-24T06:17:39;10.50;;;6.70;;
5622;SDS011;2833;50.432;10.706;2022-07-24T06:20:05;7.33;;;5.43;;
5622;SDS011;2833;50.432;10.706;2022-07-24T06:22:30;8.10;;;6.37;;
5622;SDS011;2833;50.432;10.706;2022-07-24T06:24:56;6.37;;;5.50;;
5622;SDS011;2833;50.432;10.706;2022-07-24T06:27:21;9.53;;;6.30;;
5622;SDS011;2833;50.432;10.706;2022-07-24T06:29:46;6.17;;;5.57;;
5622;SDS011;2833;50.432;10.706;2022-07-24T06:32:12;7.67;;;5.10;;
5622;SDS011;2833;50.432;10.706;2022-07-24T06:34:37;10.70;;;7.70;;
5622;SDS011;2833;50.432;10.706;2022-07-24T06:37:02;36.63;;;21.97;;
5622;SDS011;2833;50.432;10.706;2022-07-24T06:39:27;26.67;;;16.07;;
5622;SDS011;2833;50.432;10.706;2022-07-24T06:41:52;13.10;;;9.90;;
5622;SDS011;2833;50.432;10.706;2022-07-24T06:44:18;16.50;;;10.10;;
5622;SDS011;2833;50.432;10.706;2022-07-24T06:46:44;8.57;;;6.60;;
5622;SDS011;2833;50.432;10.706;2022-07-24T06:49:09;10.73;;;5.63;;
5622;SDS011;2833;50.432;10.706;2022-07-24T06:51:34;5.93;;;5.33;;
5622;SDS011;2833;50.432;10.706;2022-07-24T06:53:59;5.67;;;5.10;;
5622;SDS011;2833;50.432;10.706;2022-07-24T06:56:24;6.33;;;5.57;;
5622;SDS011;2833;50.432;10.706;2022-07-24T06:58:49;6.47;;;5.60;;
5622;SDS011;2833;50.432;10.706;2022-07-24T07:01:15;9.43;;;5.70;;
5622;SDS011;2833;50.432;10.706;2022-07-24T07:03:40;6.10;;;5.50;;
5622;SDS011;2833;50.432;10.706;2022-07-24T07:06:05;7.00;;;5.47;;
5622;SDS011;2833;50.432;10.706;2022-07-24T07:08:31;5.57;;;5.07;;
5622;SDS011;2833;50.432;10.706;2022-07-24T07:10:56;6.23;;;5.43;;
5622;SDS011;2833;50.432;10.706;2022-07-24T07:13:21;7.10;;;5.90;;
5622;SDS011;2833;50.432;10.706;2022-07-24T07:15:46;9.80;;;5.70;;
5622;SDS011;2833;50.432;10.706;2022-07-24T07:18:11;7.07;;;5.60;;
5622;SDS011;2833;50.432;10.706;2022-07-24T07:20:37;9.23;;;5.27;;
5622;SDS011;2833;50.432;10.706;2022-07-24T07:23:02;5.63;;;5.10;;
5622;SDS011;2833;50.432;10.706;2022-07-24T07:25:27;6.20;;;5.57;;
5622;SDS011;2833;50.432;10.706;2022-07-24T07:27:52;8.57;;;6.40;;
5622;SDS011;2833;50.432;10.706;2022-07-24T07:30:18;6.63;;;5.33;;
5622;SDS011;2833;50.432;10.706;2022-07-24T07:32:43;5.40;;;4.90;;
5622;SDS011;2833;50.432;10.706;2022-07-24T07:35:08;7.80;;;4.47;;
5622;SDS011;2833;50.432;10.706;2022-07-24T07:37:34;6.53;;;5.00;;
5622;SDS011;2833;50.432;10.706;2022-07-24T07:39:59;7.57;;;5.80;;
5622;SDS011;2833;50.432;10.706;2022-07-24T07:42:24;7.20;;;5.10;;
5622;SDS011;2833;50.432;10.706;2022-07-24T07:44:49;8.40;;;5.60;;
5622;SDS011;2833;50.432;10.706;2022-07-24T07:47:15;5.97;;;4.73;;
5622;SDS011;2833;50.432;10.706;2022-07-24T07:49:40;12.03;;;5.83;;
5622;SDS011;2833;50.432;10.706;2022-07-24T07:52:05;6.73;;;6.03;;
5622;SDS011;2833;50.432;10.706;2022-07-24T07:54:30;7.03;;;6.30;;
5622;SDS011;2833;50.432;10.706;2022-07-24T07:56:56;8.17;;;6.50;;
5622;SDS011;2833;50.432;10.706;2022-07-24T07:59:21;8.10;;;6.20;;
5622;SDS011;2833;50.432;10.706;2022-07-24T08:01:46;6.90;;;5.47;;
5622;SDS011;2833;50.432;10.706;2022-07-24T08:04:11;8.43;;;5.57;;
5622;SDS011;2833;50.432;10.706;2022-07-24T08:06:36;8.00;;;6.20;;
5622;SDS011;2833;50.432;10.706;2022-07-24T08:09:02;7.63;;;6.50;;
5622;SDS011;2833;50.432;10.706;2022-07-24T08:11:28;9.60;;;8.00;;
5622;SDS011;2833;50.432;10.706;2022-07-24T08:13:53;8.43;;;7.20;;
5622;SDS011;2833;50.432;10.706;2022-07-24T08:16:19;10.13;;;7.67;;
5622;SDS011;2833;50.432;10.706;2022-07-24T08:18:44;12.03;;;7.13;;
5622;SDS011;2833;50.432;10.706;2022-07-24T08:21:09;9.63;;;6.63;;
5622;SDS011;2833;50.432;10.706;2022-07-24T08:23:34;8.40;;;6.13;;
5622;SDS011;2833;50.432;10.706;2022-07-24T08:26:00;8.30;;;6.90;;
5622;SDS011;2833;50.432;10.706;2022-07-24T08:28:25;8.13;;;6.67;;
5622;SDS011;2833;50.432;10.706;2022-07-24T08:30:50;7.57;;;6.80;;
5622;SDS011;2833;50.432;10.706;2022-07-24T08:33:16;10.93;;;6.03;;
5622;SDS011;2833;50.432;10.706;2022-07-24T08:35:41;9.00;;;6.87;;
5622;SDS011;2833;50.432;10.706;2022-07-24T08:38:06;14.77;;;7.50;;
5622;SDS011;2833;50.432;10.706;2022-07-24T08:40:38;7.43;;;6.50;;
5622;SDS011;2833;50.432;10.706;2022-07-24T08:43:04;9.37;;;7.40;;
5622;SDS011;2833;50.432;10.706;2022-07-24T08:45:29;10.70;;;6.30;;
5622;SDS011;2833;50.432;10.706;2022-07-24T08:47:58;10.43;;;6.00;;
5622;SDS011;2833;50.432;10.706;2022-07-24T08:50:24;12.33;;;6.90;;
5622;SDS011;2833;50.432;10.706;2022-07-24T08:52:50;8.67;;;7.40;;
5622;SDS011;2833;50.432;10.706;2022-07-24T08:55:15;7.93;;;6.20;;
5622;SDS011;2833;50.432;10.706;2022-07-24T08:57:42;15.03;;;7.03;;
5622;SDS011;2833;50.432;10.706;2022-07-24T09:00:07;8.50;;;7.60;;
5622;SDS011;2833;50.432;10.706;2022-07-24T09:02:32;9.70;;;6.30;;
5622;SDS011;2833;50.432;10.706;2022-07-24T09:04:59;9.50;;;7.27;;
5622;SDS011;2833;50.432;10.706;2022-07-24T09:07:25;10.10;;;7.30;;
5622;SDS011;2833;50.432;10.706;2022-07-24T09:09:58;9.43;;;6.70;;
5622;SDS011;2833;50.432;10.706;2022-07-24T09:12:24;7.63;;;6.77;;
5622;SDS011;2833;50.432;10.706;2022-07-24T09:14:49;7.60;;;6.50;;
5622;SDS011;2833;50.432;10.706;2022-07-24T09:17:19;8.47;;;6.67;;
5622;SDS011;2833;50.432;10.706;2022-07-24T09:19:55;7.23;;;6.40;;
5622;SDS011;2833;50.432;10.706;2022-07-24T09:25:37;7.03;;;6.27;;
5622;SDS011;2833;50.432;10.706;2022-07-24T09:30:22;8.03;;;6.50;;
5622;SDS011;2833;50.432;10.706;2022-07-24T09:32:52;7.40;;;6.43;;
5622;SDS011;2833;50.432;10.706;2022-07-24T09:35:17;7.03;;;6.27;;
5622;SDS011;2833;50.432;10.706;2022-07-24T09:37:52;7.63;;;6.47;;
5622;SDS011;2833;50.432;10.706;2022-07-24T09:40:17;7.27;;;6.53;;
5622;SDS011;2833;50.432;10.706;2022-07-24T09:42:43;9.90;;;7.20;;
5622;SDS011;2833;50.432;10.706;2022-07-24T09:45:08;9.93;;;7.20;;
5622;SDS011;2833;50.432;10.706;2022-07-24T09:47:35;11.53;;;6.63;;
5622;SDS011;2833;50.432;10.706;2022-07-24T09:50:10;9.30;;;6.77;;
5622;SDS011;2833;50.432;10.706;2022-07-24T09:52:36;12.33;;;7.87;;
5622;SDS011;2833;50.432;10.706;2022-07-24T09:55:02;15.50;;;8.40;;
5622;SDS011;2833;50.432;10.706;2022-07-24T09:57:28;15.73;;;7.80;;
5622;SDS011;2833;50.432;10.706;2022-07-24T09:59:58;13.67;;;9.30;;
5622;SDS011;2833;50.432;10.706;2022-07-24T10:02:24;11.27;;;8.40;;
5622;SDS011;2833;50.432;10.706;2022-07-24T10:04:50;12.00;;;7.50;;
5622;SDS011;2833;50.432;10.706;2022-07-24T10:07:16;17.47;;;7.20;;
5622;SDS011;2833;50.432;10.706;2022-07-24T10:09:43;10.60;;;7.27;;
5622;SDS011;2833;50.432;10.706;2022-07-24T10:12:16;10.30;;;7.37;;
5622;SDS011;2833;50.432;10.706;2022-07-24T10:14:42;8.00;;;6.60;;
5622;SDS011;2833;50.432;10.706;2022-07-24T10:17:09;9.17;;;7.43;;
5622;SDS011;2833;50.432;10.706;2022-07-24T10:19:52;8.60;;;7.37;;
5622;SDS011;2833;50.432;10.706;2022-07-24T10:22:19;9.30;;;7.13;;
5622;SDS011;2833;50.432;10.706;2022-07-24T10:27:34;7.97;;;6.90;;
5622;SDS011;2833;50.432;10.706;2022-07-24T10:29:59;11.70;;;7.50;;
5622;SDS011;2833;50.432;10.706;2022-07-24T10:32:25;9.17;;;7.30;;
5622;SDS011;2833;50.432;10.706;2022-07-24T10:39:54;9.17;;;7.60;;
5622;SDS011;2833;50.432;10.706;2022-07-24T10:42:21;7.10;;;6.27;;
5622;SDS011;2833;50.432;10.706;2022-07-24T10:47:30;6.97;;;6.27;;
5622;SDS011;2833;50.432;10.706;2022-07-24T10:49:57;7.10;;;6.37;;
5622;SDS011;2833;50.432;10.706;2022-07-24T10:54:48;7.73;;;6.50;;
5622;SDS011;2833;50.432;10.706;2022-07-24T10:57:13;9.97;;;7.20;;
5622;SDS011;2833;50.432;10.706;2022-07-24T10:59:39;9.20;;;7.70;;
5622;SDS011;2833;50.432;10.706;2022-07-24T11:02:26;11.40;;;7.30;;
5622;SDS011;2833;50.432;10.706;2022-07-24T11:07:41;7.83;;;6.47;;
5622;SDS011;2833;50.432;10.706;2022-07-24T11:10:43;9.60;;;7.77;;
5622;SDS011;2833;50.432;10.706;2022-07-24T11:13:38;8.80;;;7.30;;
5622;SDS011;2833;50.432;10.706;2022-07-24T11:18:38;8.33;;;7.00;;
5622;SDS011;2833;50.432;10.706;2022-07-24T11:21:04;9.30;;;7.60;;
5622;SDS011;2833;50.432;10.706;2022-07-24T11:23:29;9.00;;;7.27;;
5622;SDS011;2833;50.432;10.706;2022-07-24T11:28:38;10.40;;;7.10;;
5622;SDS011;2833;50.432;10.706;2022-07-24T11:31:04;11.03;;;7.57;;
5622;SDS011;2833;50.432;10.706;2022-07-24T11:33:29;9.70;;;7.40;;
5622;SDS011;2833;50.432;10.706;2022-07-24T11:35:54;9.17;;;8.07;;
5622;SDS011;2833;50.432;10.706;2022-07-24T11:38:20;11.00;;;7.87;;
5622;SDS011;2833;50.432;10.706;2022-07-24T11:40:52;9.00;;;7.13;;
5622;SDS011;2833;50.432;10.706;2022-07-24T11:43:28;8.90;;;7.50;;
5622;SDS011;2833;50.432;10.706;2022-07-24T11:45:54;7.93;;;7.10;;
5622;SDS011;2833;50.432;10.706;2022-07-24T11:48:19;8.93;;;7.60;;
5622;SDS011;2833;50.432;10.706;2022-07-24T11:50:45;9.10;;;6.90;;
5622;SDS011;2833;50.432;10.706;2022-07-24T11:53:10;13.17;;;8.13;;
5622;SDS011;2833;50.432;10.706;2022-07-24T11:55:35;8.37;;;7.37;;
5622;SDS011;2833;50.432;10.706;2022-07-24T11:58:01;10.13;;;7.20;;
5622;SDS011;2833;50.432;10.706;2022-07-24T12:00:27;13.57;;;7.60;;
5622;SDS011;2833;50.432;10.706;2022-07-24T12:02:56;9.70;;;7.53;;
5622;SDS011;2833;50.432;10.706;2022-07-24T12:05:29;8.80;;;7.17;;
5622;SDS011;2833;50.432;10.706;2022-07-24T12:07:55;9.43;;;7.17;;
5622;SDS011;2833;50.432;10.706;2022-07-24T12:10:24;14.17;;;7.27;;
5622;SDS011;2833;50.432;10.706;2022-07-24T12:12:51;8.30;;;7.00;;
5622;SDS011;2833;50.432;10.706;2022-07-24T12:15:16;8.80;;;7.40;;
5622;SDS011;2833;50.432;10.706;2022-07-24T12:18:01;8.40;;;7.43;;
5622;SDS011;2833;50.432;10.706;2022-07-24T12:20:28;10.33;;;6.97;;
5622;SDS011;2833;50.432;10.706;2022-07-24T12:22:53;10.73;;;7.70;;
5622;SDS011;2833;50.432;10.706;2022-07-24T12:25:18;10.53;;;7.40;;
5622;SDS011;2833;50.432;10.706;2022-07-24T12:27:44;9.70;;;7.43;;
5622;SDS011;2833;50.432;10.706;2022-07-24T12:30:23;8.73;;;7.83;;
5622;SDS011;2833;50.432;10.706;2022-07-24T12:35:19;10.00;;;7.50;;
5622;SDS011;2833;50.432;10.706;2022-07-24T12:37:44;9.97;;;7.10;;
5622;SDS011;2833;50.432;10.706;2022-07-24T12:40:20;8.83;;;7.67;;
5622;SDS011;2833;50.432;10.706;2022-07-24T12:42:46;9.13;;;6.67;;
5622;SDS011;2833;50.432;10.706;2022-07-24T12:45:11;8.37;;;7.40;;
5622;SDS011;2833;50.432;10.706;2022-07-24T12:50:20;6.83;;;6.13;;
5622;SDS011;2833;50.432;10.706;2022-07-24T12:52:49;6.80;;;5.90;;
5622;SDS011;2833;50.432;10.706;2022-07-24T12:55:20;9.87;;;7.30;;
5622;SDS011;2833;50.432;10.706;2022-07-24T12:57:45;12.73;;;7.20;;
5622;SDS011;2833;50.432;10.706;2022-07-24T13:00:11;7.40;;;6.23;;
5622;SDS011;2833;50.432;10.706;2022-07-24T13:02:36;8.10;;;6.90;;
5622;SDS011;2833;50.432;10.706;2022-07-24T13:05:01;7.83;;;6.77;;
5622;SDS011;2833;50.432;10.706;2022-07-24T13:07:27;8.73;;;6.70;;
5622;SDS011;2833;50.432;10.706;2022-07-24T13:09:52;8.17;;;6.70;;
5622;SDS011;2833;50.432;10.706;2022-07-24T13:12:18;8.23;;;5.90;;
5622;SDS011;2833;50.432;10.706;2022-07-24T13:14:45;7.60;;;6.57;;
5622;SDS011;2833;50.432;10.706;2022-07-24T13:17:11;7.20;;;6.50;;
5622;SDS011;2833;50.432;10.706;2022-07-24T13:19:46;8.67;;;6.60;;
5622;SDS011;2833;50.432;10.706;2022-07-24T13:22:12;20.30;;;7.30;;
5622;SDS011;2833;50.432;10.706;2022-07-24T13:24:38;12.30;;;7.73;;
5622;SDS011;2833;50.432;10.706;2022-07-24T13:27:06;7.50;;;6.53;;
5622;SDS011;2833;50.432;10.706;2022-07-24T13:29:32;6.87;;;6.17;;
5622;SDS011;2833;50.432;10.706;2022-07-24T13:31:59;11.97;;;7.00;;
5622;SDS011;2833;50.432;10.706;2022-07-24T13:34:25;8.53;;;6.63;;
5622;SDS011;2833;50.432;10.706;2022-07-24T13:36:50;7.43;;;6.57;;
5622;SDS011;2833;50.432;10.706;2022-07-24T13:39:15;7.10;;;6.37;;
5622;SDS011;2833;50.432;10.706;2022-07-24T13:41:41;7.63;;;6.83;;
5622;SDS011;2833;50.432;10.706;2022-07-24T13:44:06;7.27;;;6.40;;
5622;SDS011;2833;50.432;10.706;2022-07-24T13:46:31;7.80;;;6.50;;
5622;SDS011;2833;50.432;10.706;2022-07-24T13:48:57;7.00;;;6.20;;
5622;SDS011;2833;50.432;10.706;2022-07-24T13:51:22;7.20;;;6.20;;
5622;SDS011;2833;50.432;10.706;2022-07-24T13:53:47;7.00;;;5.77;;
5622;SDS011;2833;50.432;10.706;2022-07-24T13:56:12;6.37;;;5.77;;
5622;SDS011;2833;50.432;10.706;2022-07-24T13:58:38;8.30;;;6.50;;
5622;SDS011;2833;50.432;10.706;2022-07-24T14:01:04;7.90;;;6.43;;
5622;SDS011;2833;50.432;10.706;2022-07-24T14:03:30;7.60;;;6.80;;
5622;SDS011;2833;50.432;10.706;2022-07-24T14:05:56;7.00;;;5.77;;
5622;SDS011;2833;50.432;10.706;2022-07-24T14:08:21;7.27;;;6.50;;
5622;SDS011;2833;50.432;10.706;2022-07-24T14:10:46;8.80;;;6.83;;
5622;SDS011;2833;50.432;10.706;2022-07-24T14:13:11;7.27;;;6.20;;
5622;SDS011;2833;50.432;10.706;2022-07-24T14:15:37;11.07;;;7.10;;
5622;SDS011;2833;50.432;10.706;2022-07-24T14:18:02;7.23;;;5.80;;
5622;SDS011;2833;50.432;10.706;2022-07-24T14:20:27;7.57;;;6.77;;
5622;SDS011;2833;50.432;10.706;2022-07-24T14:22:52;7.40;;;6.67;;
5622;SDS011;2833;50.432;10.706;2022-07-24T14:25:18;9.30;;;6.50;;
5622;SDS011;2833;50.432;10.706;2022-07-24T14:27:43;9.40;;;6.87;;
5622;SDS011;2833;50.432;10.706;2022-07-24T14:30:08;6.73;;;5.73;;
5622;SDS011;2833;50.432;10.706;2022-07-24T14:32:34;9.90;;;6.70;;
5622;SDS011;2833;50.432;10.706;2022-07-24T14:34:59;6.73;;;6.03;;
5622;SDS011;2833;50.432;10.706;2022-07-24T14:37:24;8.13;;;5.93;;
5622;SDS011;2833;50.432;10.706;2022-07-24T14:39:50;7.10;;;6.00;;
5622;SDS011;2833;50.432;10.706;2022-07-24T14:42:15;7.17;;;6.47;;
5622;SDS011;2833;50.432;10.706;2022-07-24T14:44:40;7.17;;;6.43;;
5622;SDS011;2833;50.432;10.706;2022-07-24T14:47:05;11.60;;;6.10;;
5622;SDS011;2833;50.432;10.706;2022-07-24T14:49:31;7.23;;;6.50;;
5622;SDS011;2833;50.432;10.706;2022-07-24T14:51:56;7.70;;;6.33;;
5622;SDS011;2833;50.432;10.706;2022-07-24T14:54:22;8.23;;;6.73;;
5622;SDS011;2833;50.432;10.706;2022-07-24T14:56:47;10.13;;;6.23;;
5622;SDS011;2833;50.432;10.706;2022-07-24T14:59:12;6.30;;;5.70;;
5622;SDS011;2833;50.432;10.706;2022-07-24T15:01:38;7.90;;;6.30;;
5622;SDS011;2833;50.432;10.706;2022-07-24T15:04:03;7.97;;;7.17;;
5622;SDS011;2833;50.432;10.706;2022-07-24T15:06:29;13.00;;;6.03;;
5622;SDS011;2833;50.432;10.706;2022-07-24T15:08:54;8.27;;;7.17;;
5622;SDS011;2833;50.432;10.706;2022-07-24T15:11:19;8.03;;;6.03;;
5622;SDS011;2833;50.432;10.706;2022-07-24T15:13:46;10.37;;;7.03;;
5622;SDS011;2833;50.432;10.706;2022-07-24T15:16:12;13.77;;;6.10;;
5622;SDS011;2833;50.432;10.706;2022-07-24T15:18:37;9.50;;;6.27;;
5622;SDS011;2833;50.432;10.706;2022-07-24T15:21:02;9.70;;;7.10;;
5622;SDS011;2833;50.432;10.706;2022-07-24T15:23:27;8.93;;;6.80;;