sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14138;DHT22;8199;51.310;9.466;2023-06-22T04:34:15;23.80;74.90
14138;DHT22;8199;51.310;9.466;2023-06-22T04:36:41;24.00;74.50
14138;DHT22;8199;51.310;9.466;2023-06-22T04:39:08;24.50;73.40
14138;DHT22;8199;51.310;9.466;2023-06-22T04:41:35;25.00;70.30
14138;DHT22;8199;51.310;9.466;2023-06-22T04:44:14;25.50;68.40
14138;DHT22;8199;51.310;9.466;2023-06-22T04:49:26;26.00;66.10
14138;DHT22;8199;51.310;9.466;2023-06-22T04:52:01;26.10;64.90
14138;DHT22;8199;51.310;9.466;2023-06-22T04:54:26;26.30;64.30
14138;DHT22;8199;51.310;9.466;2023-06-22T04:56:52;26.30;63.70
14138;DHT22;8199;51.310;9.466;2023-06-22T04:59:24;26.40;63.20
14138;DHT22;8199;51.310;9.466;2023-06-22T05:01:57;26.40;62.90
14138;DHT22;8199;51.310;9.466;2023-06-22T05:04:24;26.40;62.50
14138;DHT22;8199;51.310;9.466;2023-06-22T05:06:50;26.50;62.30
14138;DHT22;8199;51.310;9.466;2023-06-22T05:09:16;26.50;62.10
14138;DHT22;8199;51.310;9.466;2023-06-22T05:11:43;26.50;62.00
14138;DHT22;8199;51.310;9.466;2023-06-22T05:14:08;26.50;61.70
14138;DHT22;8199;51.310;9.466;2023-06-22T05:16:34;26.40;61.50
14138;DHT22;8199;51.310;9.466;2023-06-22T05:19:00;26.50;61.60
14138;DHT22;8199;51.310;9.466;2023-06-22T05:21:28;26.60;61.00
14138;DHT22;8199;51.310;9.466;2023-06-22T05:23:54;26.60;61.30
14138;DHT22;8199;51.310;9.466;2023-06-22T05:26:21;26.60;61.30
14138;DHT22;8199;51.310;9.466;2023-06-22T05:28:47;26.60;61.10
14138;DHT22;8199;51.310;9.466;2023-06-22T05:31:17;26.60;61.20
14138;DHT22;8199;51.310;9.466;2023-06-22T05:33:43;26.60;61.20
14138;DHT22;8199;51.310;9.466;2023-06-22T05:36:09;26.70;60.90
14138;DHT22;8199;51.310;9.466;2023-06-22T05:38:36;26.80;60.60
14138;DHT22;8199;51.310;9.466;2023-06-22T05:41:02;26.80;60.30
14138;DHT22;8199;51.310;9.466;2023-06-22T05:43:27;26.70;61.00
14138;DHT22;8199;51.310;9.466;2023-06-22T05:45:53;26.70;61.30
14138;DHT22;8199;51.310;9.466;2023-06-22T05:48:18;26.80;60.90
14138;DHT22;8199;51.310;9.466;2023-06-22T05:50:44;26.70;61.50
14138;DHT22;8199;51.310;9.466;2023-06-22T05:53:10;26.70;61.40
14138;DHT22;8199;51.310;9.466;2023-06-22T05:55:35;26.80;61.40
14138;DHT22;8199;51.310;9.466;2023-06-22T05:58:01;26.80;61.20
14138;DHT22;8199;51.310;9.466;2023-06-22T06:00:26;26.90;61.40
14138;DHT22;8199;51.310;9.466;2023-06-22T06:02:52;26.80;61.40
14138;DHT22;8199;51.310;9.466;2023-06-22T06:05:17;26.80;61.50
14138;DHT22;8199;51.310;9.466;2023-06-22T06:07:45;26.80;61.10
14138;DHT22;8199;51.310;9.466;2023-06-22T06:10:11;26.80;60.90
14138;DHT22;8199;51.310;9.466;2023-06-22T06:12:37;26.80;60.80
14138;DHT22;8199;51.310;9.466;2023-06-22T06:15:03;26.80;60.70
14138;DHT22;8199;51.310;9.466;2023-06-22T06:17:29;26.80;60.70
14138;DHT22;8199;51.310;9.466;2023-06-22T06:19:54;26.80;60.70
14138;DHT22;8199;51.310;9.466;2023-06-22T06:22:20;26.80;60.60
14138;DHT22;8199;51.310;9.466;2023-06-22T06:24:47;26.80;60.60
14138;DHT22;8199;51.310;9.466;2023-06-22T06:27:13;26.80;60.80
14138;DHT22;8199;51.310;9.466;2023-06-22T06:29:41;26.80;60.80
14138;DHT22;8199;51.310;9.466;2023-06-22T06:32:07;26.90;61.00
14138;DHT22;8199;51.310;9.466;2023-06-22T06:34:33;26.80;60.40
14138;DHT22;8199;51.310;9.466;2023-06-22T06:36:59;26.80;60.60
14138;DHT22;8199;51.310;9.466;2023-06-22T06:39:24;26.80;60.50
14138;DHT22;8199;51.310;9.466;2023-06-22T06:41:51;26.80;60.50
14138;DHT22;8199;51.310;9.466;2023-06-22T06:44:16;26.80;60.40
14138;DHT22;8199;51.310;9.466;2023-06-22T06:46:42;26.80;60.30
14138;DHT22;8199;51.310;9.466;2023-06-22T06:49:08;26.80;60.40
14138;DHT22;8199;51.310;9.466;2023-06-22T06:51:33;26.80;60.30
14138;DHT22;8199;51.310;9.466;2023-06-22T06:53:59;26.80;60.30
14138;DHT22;8199;51.310;9.466;2023-06-22T06:56:24;26.80;60.30
14138;DHT22;8199;51.310;9.466;2023-06-22T06:58:51;26.70;60.40
14138;DHT22;8199;51.310;9.466;2023-06-22T07:01:17;26.60;60.40
14138;DHT22;8199;51.310;9.466;2023-06-22T07:03:42;26.80;60.40
14138;DHT22;8199;51.310;9.466;2023-06-22T07:06:08;26.70;60.40
14138;DHT22;8199;51.310;9.466;2023-06-22T07:08:34;26.90;60.10
14138;DHT22;8199;51.310;9.466;2023-06-22T07:11:01;26.90;59.80
14138;DHT22;8199;51.310;9.466;2023-06-22T07:13:27;26.90;59.90
14138;DHT22;8199;51.310;9.466;2023-06-22T07:15:53;26.80;60.00
14138;DHT22;8199;51.310;9.466;2023-06-22T07:18:18;26.90;60.20
14138;DHT22;8199;51.310;9.466;2023-06-22T07:20:44;26.90;60.10
14138;DHT22;8199;51.310;9.466;2023-06-22T07:23:10;26.80;60.20
14138;DHT22;8199;51.310;9.466;2023-06-22T07:25:35;26.90;60.00
14138;DHT22;8199;51.310;9.466;2023-06-22T07:28:03;27.00;60.10
14138;DHT22;8199;51.310;9.466;2023-06-22T07:30:30;27.00;60.60
14138;DHT22;8199;51.310;9.466;2023-06-22T07:32:56;26.90;60.00
14138;DHT22;8199;51.310;9.466;2023-06-22T07:35:22;27.00;60.50
14138;DHT22;8199;51.310;9.466;2023-06-22T07:37:47;26.90;60.30
14138;DHT22;8199;51.310;9.466;2023-06-22T07:40:13;27.00;60.40
14138;DHT22;8199;51.310;9.466;2023-06-22T07:42:39;27.00;60.30
14138;DHT22;8199;51.310;9.466;2023-06-22T07:45:05;27.00;60.40
14138;DHT22;8199;51.310;9.466;2023-06-22T07:47:33;27.00;60.60
14138;DHT22;8199;51.310;9.466;2023-06-22T07:50:01;27.00;60.60
14138;DHT22;8199;51.310;9.466;2023-06-22T07:52:27;27.00;60.60
14138;DHT22;8199;51.310;9.466;2023-06-22T07:54:53;27.00;60.60
14138;DHT22;8199;51.310;9.466;2023-06-22T07:57:20;26.80;61.40
14138;DHT22;8199;51.310;9.466;2023-06-22T07:59:45;26.90;60.60
14138;DHT22;8199;51.310;9.466;2023-06-22T08:02:11;26.80;61.30
14138;DHT22;8199;51.310;9.466;2023-06-22T08:04:37;26.70;61.10
14138;DHT22;8199;51.310;9.466;2023-06-22T08:07:03;26.80;60.80
14138;DHT22;8199;51.310;9.466;2023-06-22T08:09:30;26.80;61.00
14138;DHT22;8199;51.310;9.466;2023-06-22T08:11:56;26.70;60.80
14138;DHT22;8199;51.310;9.466;2023-06-22T08:14:23;26.60;60.50
14138;DHT22;8199;51.310;9.466;2023-06-22T08:16:48;26.90;60.60
14138;DHT22;8199;51.310;9.466;2023-06-22T08:19:14;26.90;60.30
14138;DHT22;8199;51.310;9.466;2023-06-22T08:21:39;26.90;60.10
14138;DHT22;8199;51.310;9.466;2023-06-22T08:24:05;27.00;59.90
14138;DHT22;8199;51.310;9.466;2023-06-22T08:26:32;26.90;60.30
14138;DHT22;8199;51.310;9.466;2023-06-22T08:29:01;26.90;60.40
14138;DHT22;8199;51.310;9.466;2023-06-22T08:31:27;26.90;60.50
14138;DHT22;8199;51.310;9.466;2023-06-22T08:33:53;27.00;60.80
14138;DHT22;8199;51.310;9.466;2023-06-22T08:36:18;26.90;60.60
14138;DHT22;8199;51.310;9.466;2023-06-22T08:38:44;26.90;60.90
14138;DHT22;8199;51.310;9.466;2023-06-22T08:41:10;26.90;61.10
14138;DHT22;8199;51.310;9.466;2023-06-22T08:43:36;26.90;61.30
14138;DHT22;8199;51.310;9.466;2023-06-22T08:46:01;26.90;61.40
14138;DHT22;8199;51.310;9.466;2023-06-22T08:48:28;26.90;61.70
14138;DHT22;8199;51.310;9.466;2023-06-22T08:50:54;26.80;61.90
14138;DHT22;8199;51.310;9.466;2023-06-22T08:53:19;26.80;61.70
14138;DHT22;8199;51.310;9.466;2023-06-22T08:55:45;26.80;62.50
14138;DHT22;8199;51.310;9.466;2023-06-22T08:58:10;26.60;63.00
14138;DHT22;8199;51.310;9.466;2023-06-22T09:00:36;26.70;63.30
14138;DHT22;8199;51.310;9.466;2023-06-22T09:03:02;26.90;62.70
14138;DHT22;8199;51.310;9.466;2023-06-22T09:05:29;27.00;62.00
14138;DHT22;8199;51.310;9.466;2023-06-22T09:07:56;26.90;61.60
14138;DHT22;8199;51.310;9.466;2023-06-22T09:10:24;26.90;61.40
14138;DHT22;8199;51.310;9.466;2023-06-22T09:12:50;26.80;61.40
14138;DHT22;8199;51.310;9.466;2023-06-22T09:15:15;26.90;61.30
14138;DHT22;8199;51.310;9.466;2023-06-22T09:17:41;26.90;61.10
14138;DHT22;8199;51.310;9.466;2023-06-22T09:20:07;26.90;60.90
14138;DHT22;8199;51.310;9.466;2023-06-22T09:22:35;26.90;60.70
14138;DHT22;8199;51.310;9.466;2023-06-22T09:25:01;26.90;60.60
14138;DHT22;8199;51.310;9.466;2023-06-22T09:27:28;27.00;60.40
14138;DHT22;8199;51.310;9.466;2023-06-22T09:29:54;27.00;60.20
14138;DHT22;8199;51.310;9.466;2023-06-22T09:32:19;27.00;60.00
14138;DHT22;8199;51.310;9.466;2023-06-22T09:34:45;27.10;59.90
14138;DHT22;8199;51.310;9.466;2023-06-22T09:37:10;27.00;59.90
14138;DHT22;8199;51.310;9.466;2023-06-22T09:39:36;27.10;60.00
14138;DHT22;8199;51.310;9.466;2023-06-22T09:42:02;27.10;59.90
14138;DHT22;8199;51.310;9.466;2023-06-22T09:44:28;27.10;59.90
14138;DHT22;8199;51.310;9.466;2023-06-22T09:46:53;27.10;59.70
14138;DHT22;8199;51.310;9.466;2023-06-22T09:49:19;27.10;59.50
14138;DHT22;8199;51.310;9.466;2023-06-22T09:51:44;27.10;59.50
14138;DHT22;8199;51.310;9.466;2023-06-22T09:54:10;27.20;59.50
14138;DHT22;8199;51.310;9.466;2023-06-22T09:56:35;27.20;59.50
14138;DHT22;8199;51.310;9.466;2023-06-22T09:59:02;27.10;59.40
14138;DHT22;8199;51.310;9.466;2023-06-22T10:01:28;27.10;59.40
14138;DHT22;8199;51.310;9.466;2023-06-22T10:03:55;27.20;59.40
14138;DHT22;8199;51.310;9.466;2023-06-22T10:06:21;27.10;59.20
14138;DHT22;8199;51.310;9.466;2023-06-22T10:08:46;27.20;59.20
14138;DHT22;8199;51.310;9.466;2023-06-22T10:11:13;27.20;59.20
14138;DHT22;8199;51.310;9.466;2023-06-22T10:13:39;27.20;59.20
14138;DHT22;8199;51.310;9.466;2023-06-22T10:16:05;27.20;59.10
14138;DHT22;8199;51.310;9.466;2023-06-22T10:18:30;27.20;59.00
14138;DHT22;8199;51.310;9.466;2023-06-22T10:20:56;27.20;58.90
14138;DHT22;8199;51.310;9.466;2023-06-22T10:23:22;27.20;59.00
14138;DHT22;8199;51.310;9.466;2023-06-22T10:25:47;27.20;59.00
14138;DHT22;8199;51.310;9.466;2023-06-22T10:28:14;27.20;59.40
14138;DHT22;8199;51.310;9.466;2023-06-22T10:30:43;27.20;59.00
14138;DHT22;8199;51.310;9.466;2023-06-22T10:33:09;27.10;59.00
14138;DHT22;8199;51.310;9.466;2023-06-22T10:35:35;27.20;59.00
14138;DHT22;8199;51.310;9.466;2023-06-22T10:38:03;27.20;59.00
14138;DHT22;8199;51.310;9.466;2023-06-22T10:40:28;27.20;59.00
14138;DHT22;8199;51.310;9.466;2023-06-22T10:42:54;27.20;58.90
14138;DHT22;8199;51.310;9.466;2023-06-22T10:45:20;27.20;58.90
14138;DHT22;8199;51.310;9.466;2023-06-22T10:47:45;27.20;58.90
14138;DHT22;8199;51.310;9.466;2023-06-22T10:50:11;27.10;58.90
14138;DHT22;8199;51.310;9.466;2023-06-22T10:52:37;27.20;58.80
14138;DHT22;8199;51.310;9.466;2023-06-22T10:55:03;27.10;58.90
14138;DHT22;8199;51.310;9.466;2023-06-22T10:57:29;27.10;58.70
14138;DHT22;8199;51.310;9.466;2023-06-22T10:59:54;27.20;58.70
14138;DHT22;8199;51.310;9.466;2023-06-22T11:02:20;27.20;58.60
14138;DHT22;8199;51.310;9.466;2023-06-22T11:04:46;27.20;58.50
14138;DHT22;8199;51.310;9.466;2023-06-22T11:07:12;27.20;58.40
14138;DHT22;8199;51.310;9.466;2023-06-22T11:09:38;27.20;58.40
14138;DHT22;8199;51.310;9.466;2023-06-22T11:12:05;27.20;58.40
14138;DHT22;8199;51.310;9.466;2023-06-22T11:14:31;27.20;58.40
14138;DHT22;8199;51.310;9.466;2023-06-22T11:16:56;27.20;58.40
14138;DHT22;8199;51.310;9.466;2023-06-22T11:19:22;27.20;58.40
14138;DHT22;8199;51.310;9.466;2023-06-22T11:21:48;27.20;58.40
14138;DHT22;8199;51.310;9.466;2023-06-22T11:24:13;27.20;58.30
14138;DHT22;8199;51.310;9.466;2023-06-22T11:26:39;27.20;58.30
14138;DHT22;8199;51.310;9.466;2023-06-22T11:29:04;27.20;58.30
14138;DHT22;8199;51.310;9.466;2023-06-22T11:31:31;27.20;58.30
14138;DHT22;8199;51.310;9.466;2023-06-22T11:33:57;27.20;58.30
14138;DHT22;8199;51.310;9.466;2023-06-22T11:36:23;27.20;58.20
14138;DHT22;8199;51.310;9.466;2023-06-22T11:38:49;27.20;58.20
14138;DHT22;8199;51.310;9.466;2023-06-22T11:41:14;27.20;58.20
14138;DHT22;8199;51.310;9.466;2023-06-22T11:43:40;27.20;58.20
14138;DHT22;8199;51.310;9.466;2023-06-22T11:46:05;27.20;58.20
14138;DHT22;8199;51.310;9.466;2023-06-22T11:48:31;27.20;58.10
14138;DHT22;8199;51.310;9.466;2023-06-22T11:50:56;27.20;58.10
14138;DHT22;8199;51.310;9.466;2023-06-22T11:53:24;27.20;58.10
14138;DHT22;8199;51.310;9.466;2023-06-22T11:55:50;27.20;58.10
14138;DHT22;8199;51.310;9.466;2023-06-22T11:58:16;27.20;58.10
14138;DHT22;8199;51.310;9.466;2023-06-22T12:00:42;27.20;58.00
14138;DHT22;8199;51.310;9.466;2023-06-22T12:03:08;27.20;58.10
14138;DHT22;8199;51.310;9.466;2023-06-22T12:05:34;27.20;58.20
14138;DHT22;8199;51.310;9.466;2023-06-22T12:08:00;27.10;58.10
14138;DHT22;8199;51.310;9.466;2023-06-22T12:10:26;27.20;58.20
14138;DHT22;8199;51.310;9.466;2023-06-22T12:12:54;27.10;58.10
14138;DHT22;8199;51.310;9.466;2023-06-22T12:15:19;27.20;58.10
14138;DHT22;8199;51.310;9.466;2023-06-22T12:17:45;27.20;58.10
14138;DHT22;8199;51.310;9.466;2023-06-22T12:20:11;27.20;58.00
14138;DHT22;8199;51.310;9.466;2023-06-22T12:22:36;27.20;57.90
14138;DHT22;8199;51.310;9.466;2023-06-22T12:25:03;27.30;57.90
14138;DHT22;8199;51.310;9.466;2023-06-22T12:27:29;27.20;57.80
14138;DHT22;8199;51.310;9.466;2023-06-22T12:29:56;27.30;57.90
14138;DHT22;8199;51.310;9.466;2023-06-22T12:32:21;27.30;57.80
14138;DHT22;8199;51.310;9.466;2023-06-22T12:34:47;27.30;57.90
14138;DHT22;8199;51.310;9.466;2023-06-22T12:37:12;27.30;57.80
14138;DHT22;8199;51.310;9.466;2023-06-22T12:39:40;27.30;57.80
14138;DHT22;8199;51.310;9.466;2023-06-22T12:42:06;27.30;57.70
14138;DHT22;8199;51.310;9.466;2023-06-22T12:44:40;27.30;57.70
14138;DHT22;8199;51.310;9.466;2023-06-22T12:47:06;27.30;57.70
14138;DHT22;8199;51.310;9.466;2023-06-22T12:49:32;27.20;57.80
14138;DHT22;8199;51.310;9.466;2023-06-22T12:51:57;27.30;57.70
14138;DHT22;8199;51.310;9.466;2023-06-22T12:54:23;27.30;57.70
14138;DHT22;8199;51.310;9.466;2023-06-22T12:56:50;27.30;57.60
14138;DHT22;8199;51.310;9.466;2023-06-22T12:59:16;27.40;57.70
14138;DHT22;8199;51.310;9.466;2023-06-22T13:01:42;27.40;57.60
14138;DHT22;8199;51.310;9.466;2023-06-22T13:04:09;27.40;57.60
14138;DHT22;8199;51.310;9.466;2023-06-22T13:06:36;27.40;57.70
14138;DHT22;8199;51.310;9.466;2023-06-22T13:09:02;27.40;57.60
14138;DHT22;8199;51.310;9.466;2023-06-22T13:11:30;27.40;57.60
14138;DHT22;8199;51.310;9.466;2023-06-22T13:13:56;27.40;57.60
14138;DHT22;8199;51.310;9.466;2023-06-22T13:16:21;27.30;57.50
14138;DHT22;8199;51.310;9.466;2023-06-22T13:18:47;27.40;57.60
14138;DHT22;8199;51.310;9.466;2023-06-22T13:21:12;27.40;57.50
14138;DHT22;8199;51.310;9.466;2023-06-22T13:23:39;27.30;57.90
14138;DHT22;8199;51.310;9.466;2023-06-22T13:26:05;27.40;57.50
14138;DHT22;8199;51.310;9.466;2023-06-22T13:28:30;27.30;57.40
14138;DHT22;8199;51.310;9.466;2023-06-22T13:30:56;27.40;57.50
14138;DHT22;8199;51.310;9.466;2023-06-22T13:33:21;27.40;57.50
14138;DHT22;8199;51.310;9.466;2023-06-22T13:35:47;27.30;57.40
14138;DHT22;8199;51.310;9.466;2023-06-22T13:38:12;27.30;57.40
14138;DHT22;8199;51.310;9.466;2023-06-22T13:40:38;27.30;57.40
14138;DHT22;8199;51.310;9.466;2023-06-22T13:43:04;27.30;57.40
14138;DHT22;8199;51.310;9.466;2023-06-22T13:45:30;27.30;57.30
14138;DHT22;8199;51.310;9.466;2023-06-22T13:47:56;27.30;57.30
14138;DHT22;8199;51.310;9.466;2023-06-22T13:50:22;27.20;58.00
14138;DHT22;8199;51.310;9.466;2023-06-22T13:52:47;27.20;58.00
14138;DHT22;8199;51.310;9.466;2023-06-22T13:55:13;27.10;58.30
14138;DHT22;8199;51.310;9.466;2023-06-22T13:57:40;27.10;58.70
14138;DHT22;8199;51.310;9.466;2023-06-22T14:00:06;27.20;58.50
14138;DHT22;8199;51.310;9.466;2023-06-22T14:02:32;27.20;58.50
14138;DHT22;8199;51.310;9.466;2023-06-22T14:04:57;27.20;58.50
14138;DHT22;8199;51.310;9.466;2023-06-22T14:07:23;27.20;58.10
14138;DHT22;8199;51.310;9.466;2023-06-22T14:09:50;27.20;58.10
14138;DHT22;8199;51.310;9.466;2023-06-22T14:12:15;27.20;57.90
14138;DHT22;8199;51.310;9.466;2023-06-22T14:14:43;27.30;57.90
14138;DHT22;8199;51.310;9.466;2023-06-22T14:17:09;27.30;57.80
14138;DHT22;8199;51.310;9.466;2023-06-22T14:19:35;27.30;57.80
14138;DHT22;8199;51.310;9.466;2023-06-22T14:22:01;27.30;57.70
14138;DHT22;8199;51.310;9.466;2023-06-22T14:24:27;27.30;57.70
14138;DHT22;8199;51.310;9.466;2023-06-22T14:26:54;27.30;57.70
14138;DHT22;8199;51.310;9.466;2023-06-22T14:29:19;27.30;57.60
14138;DHT22;8199;51.310;9.466;2023-06-22T14:31:46;27.20;57.50
14138;DHT22;8199;51.310;9.466;2023-06-22T14:34:12;27.30;57.60
14138;DHT22;8199;51.310;9.466;2023-06-22T14:36:37;27.20;57.60
14138;DHT22;8199;51.310;9.466;2023-06-22T14:39:03;27.20;57.60
14138;DHT22;8199;51.310;9.466;2023-06-22T14:41:30;27.20;57.50
14138;DHT22;8199;51.310;9.466;2023-06-22T14:43:56;27.20;57.50
14138;DHT22;8199;51.310;9.466;2023-06-22T14:46:22;27.30;57.60
14138;DHT22;8199;51.310;9.466;2023-06-22T14:48:47;27.20;57.50
14138;DHT22;8199;51.310;9.466;2023-06-22T14:51:13;27.20;57.50
14138;DHT22;8199;51.310;9.466;2023-06-22T14:53:39;27.20;57.40
14138;DHT22;8199;51.310;9.466;2023-06-22T14:56:05;27.20;57.30
14138;DHT22;8199;51.310;9.466;2023-06-22T14:58:31;27.20;57.40
14138;DHT22;8199;51.310;9.466;2023-06-22T15:00:59;27.20;57.40
14138;DHT22;8199;51.310;9.466;2023-06-22T15:03:25;27.20;57.40
14138;DHT22;8199;51.310;9.466;2023-06-22T15:05:54;27.20;57.30
14138;DHT22;8199;51.310;9.466;2023-06-22T15:08:20;27.20;57.30
14138;DHT22;8199;51.310;9.466;2023-06-22T15:10:46;27.20;57.50
14138;DHT22;8199;51.310;9.466;2023-06-22T15:13:12;27.20;57.30
14138;DHT22;8199;51.310;9.466;2023-06-22T15:15:38;27.20;57.30
14138;DHT22;8199;51.310;9.466;2023-06-22T15:18:03;27.20;57.30
14138;DHT22;8199;51.310;9.466;2023-06-22T15:20:29;27.20;57.20
14138;DHT22;8199;51.310;9.466;2023-06-22T15:22:56;27.20;57.20
14138;DHT22;8199;51.310;9.466;2023-06-22T15:25:21;27.20;57.30
14138;DHT22;8199;51.310;9.466;2023-06-22T15:27:47;27.20;57.30
14138;DHT22;8199;51.310;9.466;2023-06-22T15:30:12;27.20;57.30
14138;DHT22;8199;51.310;9.466;2023-06-22T15:32:38;27.20;57.30
14138;DHT22;8199;51.310;9.466;2023-06-22T15:35:04;27.30;57.40
14138;DHT22;8199;51.310;9.466;2023-06-22T15:37:29;27.20;57.50
14138;DHT22;8199;51.310;9.466;2023-06-22T15:39:55;27.20;57.30
14138;DHT22;8199;51.310;9.466;2023-06-22T15:42:21;27.20;57.90
14138;DHT22;8199;51.310;9.466;2023-06-22T15:44:47;27.20;58.10
14138;DHT22;8199;51.310;9.466;2023-06-22T15:47:13;27.30;58.20
14138;DHT22;8199;51.310;9.466;2023-06-22T15:49:38;27.20;58.40
14138;DHT22;8199;51.310;9.466;2023-06-22T15:52:04;27.20;58.70
14138;DHT22;8199;51.310;9.466;2023-06-22T15:54:30;27.20;58.60
14138;DHT22;8199;51.310;9.466;2023-06-22T15:56:55;27.30;58.80
14138;DHT22;8199;51.310;9.466;2023-06-22T15:59:21;27.30;58.60
14138;DHT22;8199;51.310;9.466;2023-06-22T16:01:47;27.30;58.80
14138;DHT22;8199;51.310;9.466;2023-06-22T16:04:12;27.30;58.60
14138;DHT22;8199;51.310;9.466;2023-06-22T16:06:38;27.30;58.60
14138;DHT22;8199;51.310;9.466;2023-06-22T16:09:03;27.30;58.60
14138;DHT22;8199;51.310;9.466;2023-06-22T16:11:30;27.50;58.20
14138;DHT22;8199;51.310;9.466;2023-06-22T16:13:56;27.50;58.60
14138;DHT22;8199;51.310;9.466;2023-06-22T16:16:21;27.40;58.80
14138;DHT22;8199;51.310;9.466;2023-06-22T16:18:47;27.40;58.90
14138;DHT22;8199;51.310;9.466;2023-06-22T16:21:13;27.50;58.90
14138;DHT22;8199;51.310;9.466;2023-06-22T16:23:38;27.40;58.90
14138;DHT22;8199;51.310;9.466;2023-06-22T16:26:04;27.30;59.00
14138;DHT22;8199;51.310;9.466;2023-06-22T16:28:30;27.40;58.90
14138;DHT22;8199;51.310;9.466;2023-06-22T16:30:55;27.40;58.80
14138;DHT22;8199;51.310;9.466;2023-06-22T16:33:21;27.50;58.50
14138;DHT22;8199;51.310;9.466;2023-06-22T16:35:46;27.40;59.00
14138;DHT22;8199;51.310;9.466;2023-06-22T16:38:12;27.40;59.00
14138;DHT22;8199;51.310;9.466;2023-06-22T16:40:37;27.40;59.10
14138;DHT22;8199;51.310;9.466;2023-06-22T16:43:03;27.60;59.20
14138;DHT22;8199;51.310;9.466;2023-06-22T16:45:29;27.60;58.90
14138;DHT22;8199;51.310;9.466;2023-06-22T16:47:58;27.20;59.50
14138;DHT22;8199;51.310;9.466;2023-06-22T16:50:23;27.50;59.50
14138;DHT22;8199;51.310;9.466;2023-06-22T16:52:49;27.50;59.60
14138;DHT22;8199;51.310;9.466;2023-06-22T16:55:15;27.50;59.50
14138;DHT22;8199;51.310;9.466;2023-06-22T16:57:41;27.50;59.40
14138;DHT22;8199;51.310;9.466;2023-06-22T17:00:07;27.40;59.30
14138;DHT22;8199;51.310;9.466;2023-06-22T17:02:38;27.10;60.60
14138;DHT22;8199;51.310;9.466;2023-06-22T17:05:06;26.60;61.80
14138;DHT22;8199;51.310;9.466;2023-06-22T17:07:33;27.00;61.10
14138;DHT22;8199;51.310;9.466;2023-06-22T17:10:02;27.20;60.30
14138;DHT22;8199;51.310;9.466;2023-06-22T17:12:28;27.30;60.00
14138;DHT22;8199;51.310;9.466;2023-06-22T17:14:54;27.30;60.00
14138;DHT22;8199;51.310;9.466;2023-06-22T17:17:23;27.20;60.20
14138;DHT22;8199;51.310;9.466;2023-06-22T17:19:51;27.20;60.10
14138;DHT22;8199;51.310;9.466;2023-06-22T17:22:17;27.10;60.20
14138;DHT22;8199;51.310;9.466;2023-06-22T17:24:44;27.20;60.20
14138;DHT22;8199;51.310;9.466;2023-06-22T17:27:10;27.30;60.20
14138;DHT22;8199;51.310;9.466;2023-06-22T17:29:36;27.10;60.20
14138;DHT22;8199;51.310;9.466;2023-06-22T17:32:02;27.20;60.50
14138;DHT22;8199;51.310;9.466;2023-06-22T17:34:29;27.00;60.50
14138;DHT22;8199;51.310;9.466;2023-06-22T17:36:57;27.20;60.60
14138;DHT22;8199;51.310;9.466;2023-06-22T17:39:25;27.30;60.10
14138;DHT22;8199;51.310;9.466;2023-06-22T17:41:51;27.20;60.40
14138;DHT22;8199;51.310;9.466;2023-06-22T17:44:27;27.20;60.10
14138;DHT22;8199;51.310;9.466;2023-06-22T17:46:57;27.30;60.40
14138;DHT22;8199;51.310;9.466;2023-06-22T17:49:27;27.30;59.90
