sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7844;DHT22;3967;48.702;9.326;2023-04-03T00:01:17;5.00;91.90
7844;DHT22;3967;48.702;9.326;2023-04-03T00:03:43;4.80;91.90
7844;DHT22;3967;48.702;9.326;2023-04-03T00:06:11;4.70;92.50
7844;DHT22;3967;48.702;9.326;2023-04-03T00:08:39;4.90;92.40
7844;DHT22;3967;48.702;9.326;2023-04-03T00:11:06;5.00;92.20
7844;DHT22;3967;48.702;9.326;2023-04-03T00:13:33;5.00;92.00
7844;DHT22;3967;48.702;9.326;2023-04-03T00:16:00;5.00;91.90
7844;DHT22;3967;48.702;9.326;2023-04-03T00:18:28;5.10;91.80
7844;DHT22;3967;48.702;9.326;2023-04-03T00:20:55;5.20;91.70
7844;DHT22;3967;48.702;9.326;2023-04-03T00:23:22;5.20;91.60
7844;DHT22;3967;48.702;9.326;2023-04-03T00:25:50;5.30;91.40
7844;DHT22;3967;48.702;9.326;2023-04-03T00:28:17;5.30;91.20
7844;DHT22;3967;48.702;9.326;2023-04-03T00:30:44;5.00;91.20
7844;DHT22;3967;48.702;9.326;2023-04-03T00:33:14;5.00;91.80
7844;DHT22;3967;48.702;9.326;2023-04-03T00:35:41;5.10;91.70
7844;DHT22;3967;48.702;9.326;2023-04-03T00:38:08;5.20;91.50
7844;DHT22;3967;48.702;9.326;2023-04-03T00:40:41;5.20;91.10
7844;DHT22;3967;48.702;9.326;2023-04-03T00:43:14;5.20;91.40
7844;DHT22;3967;48.702;9.326;2023-04-03T00:45:44;5.20;91.50
7844;DHT22;3967;48.702;9.326;2023-04-03T00:48:15;5.30;91.40
7844;DHT22;3967;48.702;9.326;2023-04-03T00:50:44;5.40;91.30
7844;DHT22;3967;48.702;9.326;2023-04-03T00:53:16;5.30;90.80
7844;DHT22;3967;48.702;9.326;2023-04-03T00:55:45;5.30;90.90
7844;DHT22;3967;48.702;9.326;2023-04-03T00:58:13;5.20;90.80
7844;DHT22;3967;48.702;9.326;2023-04-03T01:00:45;5.30;91.10
7844;DHT22;3967;48.702;9.326;2023-04-03T01:03:13;5.40;91.10
7844;DHT22;3967;48.702;9.326;2023-04-03T01:05:40;5.50;91.30
7844;DHT22;3967;48.702;9.326;2023-04-03T01:08:06;5.30;91.10
7844;DHT22;3967;48.702;9.326;2023-04-03T01:10:33;5.30;91.00
7844;DHT22;3967;48.702;9.326;2023-04-03T01:13:01;5.20;90.80
7844;DHT22;3967;48.702;9.326;2023-04-03T01:15:28;5.00;90.90
7844;DHT22;3967;48.702;9.326;2023-04-03T01:18:01;5.00;91.20
7844;DHT22;3967;48.702;9.326;2023-04-03T01:25:32;5.10;91.10
7844;DHT22;3967;48.702;9.326;2023-04-03T01:27:59;5.00;91.00
7844;DHT22;3967;48.702;9.326;2023-04-03T01:30:32;5.00;91.20
7844;DHT22;3967;48.702;9.326;2023-04-03T01:32:59;5.00;91.50
7844;DHT22;3967;48.702;9.326;2023-04-03T01:35:26;4.70;91.60
7844;DHT22;3967;48.702;9.326;2023-04-03T01:37:53;4.80;91.90
7844;DHT22;3967;48.702;9.326;2023-04-03T01:40:19;4.90;91.70
7844;DHT22;3967;48.702;9.326;2023-04-03T01:42:46;5.10;91.60
7844;DHT22;3967;48.702;9.326;2023-04-03T01:45:13;5.00;91.50
7844;DHT22;3967;48.702;9.326;2023-04-03T01:47:39;5.10;91.40
7844;DHT22;3967;48.702;9.326;2023-04-03T01:50:06;5.10;91.50
7844;DHT22;3967;48.702;9.326;2023-04-03T01:52:33;5.00;92.00
7844;DHT22;3967;48.702;9.326;2023-04-03T01:55:00;5.00;92.10
7844;DHT22;3967;48.702;9.326;2023-04-03T01:57:27;5.00;92.00
7844;DHT22;3967;48.702;9.326;2023-04-03T01:59:53;4.70;92.10
7844;DHT22;3967;48.702;9.326;2023-04-03T02:02:20;4.60;91.90
7844;DHT22;3967;48.702;9.326;2023-04-03T02:04:47;4.40;91.20
7844;DHT22;3967;48.702;9.326;2023-04-03T02:07:13;4.50;91.50
7844;DHT22;3967;48.702;9.326;2023-04-03T02:09:40;4.40;91.40
7844;DHT22;3967;48.702;9.326;2023-04-03T02:12:07;4.60;91.40
7844;DHT22;3967;48.702;9.326;2023-04-03T02:14:33;4.40;91.40
7844;DHT22;3967;48.702;9.326;2023-04-03T02:17:01;4.40;91.10
7844;DHT22;3967;48.702;9.326;2023-04-03T02:19:31;4.40;91.00
7844;DHT22;3967;48.702;9.326;2023-04-03T02:21:58;4.30;90.90
7844;DHT22;3967;48.702;9.326;2023-04-03T02:24:25;4.60;91.00
7844;DHT22;3967;48.702;9.326;2023-04-03T02:26:51;4.50;90.80
7844;DHT22;3967;48.702;9.326;2023-04-03T02:29:18;4.50;91.00
7844;DHT22;3967;48.702;9.326;2023-04-03T02:31:45;4.50;91.10
7844;DHT22;3967;48.702;9.326;2023-04-03T02:34:12;4.60;91.00
7844;DHT22;3967;48.702;9.326;2023-04-03T02:36:38;4.50;91.00
7844;DHT22;3967;48.702;9.326;2023-04-03T02:39:06;4.40;91.20
7844;DHT22;3967;48.702;9.326;2023-04-03T02:41:32;4.30;91.30
7844;DHT22;3967;48.702;9.326;2023-04-03T02:44:04;4.40;91.20
7844;DHT22;3967;48.702;9.326;2023-04-03T02:46:31;4.30;91.20
7844;DHT22;3967;48.702;9.326;2023-04-03T02:48:58;4.50;91.20
7844;DHT22;3967;48.702;9.326;2023-04-03T02:51:26;4.50;91.00
7844;DHT22;3967;48.702;9.326;2023-04-03T02:53:53;4.60;91.10
7844;DHT22;3967;48.702;9.326;2023-04-03T02:56:19;4.50;90.90
7844;DHT22;3967;48.702;9.326;2023-04-03T02:58:47;4.50;91.00
7844;DHT22;3967;48.702;9.326;2023-04-03T03:01:14;4.50;90.90
7844;DHT22;3967;48.702;9.326;2023-04-03T03:03:40;4.50;90.80
7844;DHT22;3967;48.702;9.326;2023-04-03T03:06:13;4.50;91.00
7844;DHT22;3967;48.702;9.326;2023-04-03T03:08:40;4.70;90.80
7844;DHT22;3967;48.702;9.326;2023-04-03T03:11:08;4.70;90.70
7844;DHT22;3967;48.702;9.326;2023-04-03T03:13:35;4.50;90.50
7844;DHT22;3967;48.702;9.326;2023-04-03T03:16:02;4.40;90.60
7844;DHT22;3967;48.702;9.326;2023-04-03T03:18:30;4.30;90.60
7844;DHT22;3967;48.702;9.326;2023-04-03T03:20:59;4.30;90.70
7844;DHT22;3967;48.702;9.326;2023-04-03T03:23:27;4.30;90.50
7844;DHT22;3967;48.702;9.326;2023-04-03T03:25:56;4.40;90.30
7844;DHT22;3967;48.702;9.326;2023-04-03T03:28:23;4.30;90.10
7844;DHT22;3967;48.702;9.326;2023-04-03T03:30:50;4.20;90.10
7844;DHT22;3967;48.702;9.326;2023-04-03T03:33:18;4.20;90.40
7844;DHT22;3967;48.702;9.326;2023-04-03T03:35:45;4.30;90.60
7844;DHT22;3967;48.702;9.326;2023-04-03T03:38:12;4.30;90.20
7844;DHT22;3967;48.702;9.326;2023-04-03T03:40:39;4.30;90.20
7844;DHT22;3967;48.702;9.326;2023-04-03T03:43:05;4.30;90.30
7844;DHT22;3967;48.702;9.326;2023-04-03T03:45:32;4.30;90.30
7844;DHT22;3967;48.702;9.326;2023-04-03T03:47:59;4.20;90.30
7844;DHT22;3967;48.702;9.326;2023-04-03T03:50:26;4.30;90.30
7844;DHT22;3967;48.702;9.326;2023-04-03T03:52:52;4.30;90.00
7844;DHT22;3967;48.702;9.326;2023-04-03T03:55:19;4.40;89.90
7844;DHT22;3967;48.702;9.326;2023-04-03T03:57:46;4.30;90.10
7844;DHT22;3967;48.702;9.326;2023-04-03T04:00:13;4.30;90.00
7844;DHT22;3967;48.702;9.326;2023-04-03T04:02:40;4.20;90.10
7844;DHT22;3967;48.702;9.326;2023-04-03T04:05:06;4.20;90.30
7844;DHT22;3967;48.702;9.326;2023-04-03T04:07:33;4.30;90.00
7844;DHT22;3967;48.702;9.326;2023-04-03T04:10:00;4.40;89.60
7844;DHT22;3967;48.702;9.326;2023-04-03T04:12:27;4.50;89.20
7844;DHT22;3967;48.702;9.326;2023-04-03T04:14:53;4.20;88.40
7844;DHT22;3967;48.702;9.326;2023-04-03T04:17:21;4.20;87.40
7844;DHT22;3967;48.702;9.326;2023-04-03T04:19:48;4.10;86.80
7844;DHT22;3967;48.702;9.326;2023-04-03T04:22:15;4.20;86.90
7844;DHT22;3967;48.702;9.326;2023-04-03T04:24:42;4.20;86.90
7844;DHT22;3967;48.702;9.326;2023-04-03T04:27:08;4.20;85.70
7844;DHT22;3967;48.702;9.326;2023-04-03T04:29:35;4.20;85.50
7844;DHT22;3967;48.702;9.326;2023-04-03T04:32:04;4.40;86.10
7844;DHT22;3967;48.702;9.326;2023-04-03T04:34:30;4.40;85.60
7844;DHT22;3967;48.702;9.326;2023-04-03T04:36:57;4.30;86.00
7844;DHT22;3967;48.702;9.326;2023-04-03T04:39:24;4.40;86.70
7844;DHT22;3967;48.702;9.326;2023-04-03T04:41:51;4.30;86.10
7844;DHT22;3967;48.702;9.326;2023-04-03T04:44:17;4.30;84.90
7844;DHT22;3967;48.702;9.326;2023-04-03T04:46:44;4.40;84.80
7844;DHT22;3967;48.702;9.326;2023-04-03T04:49:11;4.60;84.90
7844;DHT22;3967;48.702;9.326;2023-04-03T04:51:38;4.60;84.80
7844;DHT22;3967;48.702;9.326;2023-04-03T04:54:17;4.60;84.20
7844;DHT22;3967;48.702;9.326;2023-04-03T04:56:44;4.50;84.10
7844;DHT22;3967;48.702;9.326;2023-04-03T04:59:11;4.50;84.40
7844;DHT22;3967;48.702;9.326;2023-04-03T05:01:38;4.30;84.50
7844;DHT22;3967;48.702;9.326;2023-04-03T05:04:05;4.40;84.50
7844;DHT22;3967;48.702;9.326;2023-04-03T05:06:31;4.40;84.70
7844;DHT22;3967;48.702;9.326;2023-04-03T05:08:59;4.30;84.60
7844;DHT22;3967;48.702;9.326;2023-04-03T05:11:26;4.30;84.20
7844;DHT22;3967;48.702;9.326;2023-04-03T05:13:53;4.40;83.80
7844;DHT22;3967;48.702;9.326;2023-04-03T05:16:19;4.40;83.10
7844;DHT22;3967;48.702;9.326;2023-04-03T05:18:46;4.40;83.10
7844;DHT22;3967;48.702;9.326;2023-04-03T05:21:13;4.50;83.30
7844;DHT22;3967;48.702;9.326;2023-04-03T05:23:40;4.50;83.40
7844;DHT22;3967;48.702;9.326;2023-04-03T05:26:06;4.40;83.40
7844;DHT22;3967;48.702;9.326;2023-04-03T05:28:33;4.30;83.10
7844;DHT22;3967;48.702;9.326;2023-04-03T05:31:00;4.50;83.60
7844;DHT22;3967;48.702;9.326;2023-04-03T05:33:26;4.50;82.60
7844;DHT22;3967;48.702;9.326;2023-04-03T05:35:54;4.50;82.80
7844;DHT22;3967;48.702;9.326;2023-04-03T05:38:21;4.40;83.00
7844;DHT22;3967;48.702;9.326;2023-04-03T05:40:48;4.40;83.70
7844;DHT22;3967;48.702;9.326;2023-04-03T05:43:15;4.30;83.90
7844;DHT22;3967;48.702;9.326;2023-04-03T05:45:43;4.30;84.20
7844;DHT22;3967;48.702;9.326;2023-04-03T05:48:12;4.30;84.50
7844;DHT22;3967;48.702;9.326;2023-04-03T05:50:39;4.20;84.40
7844;DHT22;3967;48.702;9.326;2023-04-03T05:53:15;4.10;84.30
7844;DHT22;3967;48.702;9.326;2023-04-03T05:55:43;4.20;84.80
7844;DHT22;3967;48.702;9.326;2023-04-03T05:58:10;4.00;84.70
7844;DHT22;3967;48.702;9.326;2023-04-03T06:00:37;3.90;85.10
7844;DHT22;3967;48.702;9.326;2023-04-03T06:03:04;4.10;85.80
7844;DHT22;3967;48.702;9.326;2023-04-03T06:05:31;4.30;86.00
7844;DHT22;3967;48.702;9.326;2023-04-03T06:07:58;4.30;85.40
7844;DHT22;3967;48.702;9.326;2023-04-03T06:10:25;4.40;85.60
7844;DHT22;3967;48.702;9.326;2023-04-03T06:12:52;4.60;85.00
7844;DHT22;3967;48.702;9.326;2023-04-03T06:15:19;4.40;84.30
7844;DHT22;3967;48.702;9.326;2023-04-03T06:17:46;4.30;84.50
7844;DHT22;3967;48.702;9.326;2023-04-03T06:20:13;4.20;84.50
7844;DHT22;3967;48.702;9.326;2023-04-03T06:22:40;4.20;85.20
7844;DHT22;3967;48.702;9.326;2023-04-03T06:25:08;4.20;84.70
7844;DHT22;3967;48.702;9.326;2023-04-03T06:27:36;4.30;84.60
7844;DHT22;3967;48.702;9.326;2023-04-03T06:30:04;4.40;84.20
7844;DHT22;3967;48.702;9.326;2023-04-03T06:32:31;4.40;84.70
7844;DHT22;3967;48.702;9.326;2023-04-03T06:34:58;4.50;84.80
7844;DHT22;3967;48.702;9.326;2023-04-03T06:37:25;4.40;84.50
7844;DHT22;3967;48.702;9.326;2023-04-03T06:39:56;4.20;84.30
7844;DHT22;3967;48.702;9.326;2023-04-03T06:42:23;4.20;84.50
7844;DHT22;3967;48.702;9.326;2023-04-03T06:44:50;4.20;84.80
7844;DHT22;3967;48.702;9.326;2023-04-03T06:47:17;4.30;86.00
7844;DHT22;3967;48.702;9.326;2023-04-03T06:49:44;4.50;85.90
7844;DHT22;3967;48.702;9.326;2023-04-03T06:52:11;4.40;85.40
7844;DHT22;3967;48.702;9.326;2023-04-03T06:54:41;4.30;85.10
7844;DHT22;3967;48.702;9.326;2023-04-03T06:57:08;4.30;85.90
7844;DHT22;3967;48.702;9.326;2023-04-03T06:59:35;4.30;86.40
7844;DHT22;3967;48.702;9.326;2023-04-03T07:02:02;4.40;86.90
7844;DHT22;3967;48.702;9.326;2023-04-03T07:04:29;4.60;86.50
7844;DHT22;3967;48.702;9.326;2023-04-03T07:06:56;4.60;86.00
7844;DHT22;3967;48.702;9.326;2023-04-03T07:09:23;4.70;85.80
7844;DHT22;3967;48.702;9.326;2023-04-03T07:11:51;4.70;86.00
7844;DHT22;3967;48.702;9.326;2023-04-03T07:14:17;4.50;85.40
7844;DHT22;3967;48.702;9.326;2023-04-03T07:16:44;4.60;86.10
7844;DHT22;3967;48.702;9.326;2023-04-03T07:19:11;4.70;86.10
7844;DHT22;3967;48.702;9.326;2023-04-03T07:21:38;4.60;86.80
7844;DHT22;3967;48.702;9.326;2023-04-03T07:24:05;4.60;86.10
7844;DHT22;3967;48.702;9.326;2023-04-03T07:26:33;4.70;86.70
7844;DHT22;3967;48.702;9.326;2023-04-03T07:28:59;4.90;86.70
7844;DHT22;3967;48.702;9.326;2023-04-03T07:31:26;5.00;86.00
7844;DHT22;3967;48.702;9.326;2023-04-03T07:33:53;5.20;86.00
7844;DHT22;3967;48.702;9.326;2023-04-03T07:36:22;5.30;86.20
7844;DHT22;3967;48.702;9.326;2023-04-03T07:38:49;5.10;85.60
7844;DHT22;3967;48.702;9.326;2023-04-03T07:41:18;5.20;87.10
7844;DHT22;3967;48.702;9.326;2023-04-03T07:43:45;5.30;86.80
7844;DHT22;3967;48.702;9.326;2023-04-03T07:46:13;5.10;85.80
7844;DHT22;3967;48.702;9.326;2023-04-03T07:48:40;5.20;86.50
7844;DHT22;3967;48.702;9.326;2023-04-03T07:51:06;5.30;85.60
7844;DHT22;3967;48.702;9.326;2023-04-03T07:53:33;5.70;85.50
7844;DHT22;3967;48.702;9.326;2023-04-03T07:56:00;5.80;84.30
7844;DHT22;3967;48.702;9.326;2023-04-03T07:58:29;5.70;83.90
7844;DHT22;3967;48.702;9.326;2023-04-03T08:00:56;5.80;84.00
7844;DHT22;3967;48.702;9.326;2023-04-03T08:03:23;6.10;85.40
7844;DHT22;3967;48.702;9.326;2023-04-03T08:05:50;6.00;83.80
7844;DHT22;3967;48.702;9.326;2023-04-03T08:08:19;5.60;83.20
7844;DHT22;3967;48.702;9.326;2023-04-03T08:10:51;5.80;84.60
7844;DHT22;3967;48.702;9.326;2023-04-03T08:13:19;6.20;85.00
7844;DHT22;3967;48.702;9.326;2023-04-03T08:15:46;6.10;84.60
7844;DHT22;3967;48.702;9.326;2023-04-03T08:18:14;5.90;82.80
7844;DHT22;3967;48.702;9.326;2023-04-03T08:20:42;5.80;83.00
7844;DHT22;3967;48.702;9.326;2023-04-03T08:23:10;5.90;83.10
7844;DHT22;3967;48.702;9.326;2023-04-03T08:25:39;6.00;81.40
7844;DHT22;3967;48.702;9.326;2023-04-03T08:28:06;5.90;81.10
7844;DHT22;3967;48.702;9.326;2023-04-03T08:30:33;5.90;81.30
7844;DHT22;3967;48.702;9.326;2023-04-03T08:33:01;6.10;81.80
7844;DHT22;3967;48.702;9.326;2023-04-03T08:35:29;6.00;82.20
7844;DHT22;3967;48.702;9.326;2023-04-03T08:37:56;5.80;82.90
7844;DHT22;3967;48.702;9.326;2023-04-03T08:40:23;6.00;83.10
7844;DHT22;3967;48.702;9.326;2023-04-03T08:45:26;6.30;81.60
7844;DHT22;3967;48.702;9.326;2023-04-03T08:48:15;6.40;80.40
7844;DHT22;3967;48.702;9.326;2023-04-03T08:50:46;6.70;80.00
7844;DHT22;3967;48.702;9.326;2023-04-03T08:53:26;6.70;78.20
7844;DHT22;3967;48.702;9.326;2023-04-03T08:55:55;6.70;81.10
7844;DHT22;3967;48.702;9.326;2023-04-03T08:58:25;6.50;79.80
7844;DHT22;3967;48.702;9.326;2023-04-03T09:01:04;6.20;80.10
7844;DHT22;3967;48.702;9.326;2023-04-03T09:03:34;6.10;80.80
7844;DHT22;3967;48.702;9.326;2023-04-03T09:06:07;6.00;79.80
7844;DHT22;3967;48.702;9.326;2023-04-03T09:14:05;6.30;79.80
7844;DHT22;3967;48.702;9.326;2023-04-03T09:16:56;6.40;80.20
7844;DHT22;3967;48.702;9.326;2023-04-03T09:19:49;6.60;81.00
7844;DHT22;3967;48.702;9.326;2023-04-03T09:22:26;6.70;79.50
7844;DHT22;3967;48.702;9.326;2023-04-03T09:25:10;6.80;79.00
7844;DHT22;3967;48.702;9.326;2023-04-03T09:27:38;6.60;77.20
7844;DHT22;3967;48.702;9.326;2023-04-03T09:30:06;6.70;75.90
7844;DHT22;3967;48.702;9.326;2023-04-03T09:32:35;6.60;74.50
7844;DHT22;3967;48.702;9.326;2023-04-03T09:35:30;6.90;76.30
7844;DHT22;3967;48.702;9.326;2023-04-03T09:45:46;7.20;70.00
7844;DHT22;3967;48.702;9.326;2023-04-03T09:53:42;7.10;67.20
7844;DHT22;3967;48.702;9.326;2023-04-03T09:59:13;7.20;66.70
7844;DHT22;3967;48.702;9.326;2023-04-03T10:01:41;7.00;66.60
7844;DHT22;3967;48.702;9.326;2023-04-03T10:04:12;7.20;68.30
7844;DHT22;3967;48.702;9.326;2023-04-03T10:06:51;7.20;65.70
7844;DHT22;3967;48.702;9.326;2023-04-03T10:09:29;7.20;63.50
7844;DHT22;3967;48.702;9.326;2023-04-03T10:12:10;7.10;60.80
7844;DHT22;3967;48.702;9.326;2023-04-03T10:20:18;6.90;63.70
7844;DHT22;3967;48.702;9.326;2023-04-03T10:25:47;6.70;67.20
7844;DHT22;3967;48.702;9.326;2023-04-03T10:36:38;7.10;71.30
7844;DHT22;3967;48.702;9.326;2023-04-03T10:39:11;6.70;70.00
7844;DHT22;3967;48.702;9.326;2023-04-03T10:58:42;6.40;73.10
7844;DHT22;3967;48.702;9.326;2023-04-03T11:01:16;6.60;72.90
7844;DHT22;3967;48.702;9.326;2023-04-03T11:04:04;6.60;71.80
7844;DHT22;3967;48.702;9.326;2023-04-03T11:06:39;6.70;71.70
7844;DHT22;3967;48.702;9.326;2023-04-03T11:09:27;6.50;70.50
7844;DHT22;3967;48.702;9.326;2023-04-03T11:14:44;6.40;71.90
7844;DHT22;3967;48.702;9.326;2023-04-03T11:25:39;6.80;68.40
7844;DHT22;3967;48.702;9.326;2023-04-03T11:28:14;6.70;68.00
7844;DHT22;3967;48.702;9.326;2023-04-03T11:30:49;7.00;69.50
7844;DHT22;3967;48.702;9.326;2023-04-03T11:36:05;7.30;69.10
7844;DHT22;3967;48.702;9.326;2023-04-03T11:38:54;7.40;68.60
7844;DHT22;3967;48.702;9.326;2023-04-03T11:41:29;7.20;66.20
7844;DHT22;3967;48.702;9.326;2023-04-03T11:44:44;7.00;65.50
7844;DHT22;3967;48.702;9.326;2023-04-03T11:46:54;6.80;64.80
7844;DHT22;3967;48.702;9.326;2023-04-03T11:49:52;6.70;65.10
7844;DHT22;3967;48.702;9.326;2023-04-03T12:16:09;7.00;63.80
7844;DHT22;3967;48.702;9.326;2023-04-03T12:21:17;7.20;64.40
7844;DHT22;3967;48.702;9.326;2023-04-03T12:26:46;7.00;62.00
7844;DHT22;3967;48.702;9.326;2023-04-03T12:46:24;7.40;60.80
7844;DHT22;3967;48.702;9.326;2023-04-03T12:48:57;7.50;61.80
7844;DHT22;3967;48.702;9.326;2023-04-03T12:54:30;7.60;62.30
7844;DHT22;3967;48.702;9.326;2023-04-03T12:57:11;7.50;61.20
7844;DHT22;3967;48.702;9.326;2023-04-03T12:59:39;7.60;60.70
7844;DHT22;3967;48.702;9.326;2023-04-03T13:02:28;7.50;60.20
7844;DHT22;3967;48.702;9.326;2023-04-03T13:04:58;7.60;59.90
7844;DHT22;3967;48.702;9.326;2023-04-03T13:07:34;7.40;59.80
7844;DHT22;3967;48.702;9.326;2023-04-03T13:12:35;7.50;60.50
7844;DHT22;3967;48.702;9.326;2023-04-03T13:15:13;7.40;60.70
7844;DHT22;3967;48.702;9.326;2023-04-03T13:17:42;7.40;59.70
7844;DHT22;3967;48.702;9.326;2023-04-03T13:20:22;7.50;59.80
7844;DHT22;3967;48.702;9.326;2023-04-03T13:22:51;7.60;60.50
7844;DHT22;3967;48.702;9.326;2023-04-03T13:25:20;7.00;58.90
7844;DHT22;3967;48.702;9.326;2023-04-03T13:27:47;7.00;58.90
7844;DHT22;3967;48.702;9.326;2023-04-03T13:30:29;7.20;58.40
7844;DHT22;3967;48.702;9.326;2023-04-03T13:32:59;7.30;58.90
7844;DHT22;3967;48.702;9.326;2023-04-03T13:35:36;7.40;60.40
7844;DHT22;3967;48.702;9.326;2023-04-03T13:38:22;7.50;60.60
7844;DHT22;3967;48.702;9.326;2023-04-03T13:40:55;7.40;60.70
7844;DHT22;3967;48.702;9.326;2023-04-03T13:43:26;7.20;59.40
7844;DHT22;3967;48.702;9.326;2023-04-03T13:48:43;7.20;59.00
7844;DHT22;3967;48.702;9.326;2023-04-03T13:54:12;7.60;59.10
7844;DHT22;3967;48.702;9.326;2023-04-03T13:56:40;7.70;58.20
7844;DHT22;3967;48.702;9.326;2023-04-03T14:04:28;8.00;59.00
7844;DHT22;3967;48.702;9.326;2023-04-03T14:06:55;8.10;59.80
7844;DHT22;3967;48.702;9.326;2023-04-03T14:09:25;8.10;59.70
7844;DHT22;3967;48.702;9.326;2023-04-03T14:11:58;7.90;58.90
7844;DHT22;3967;48.702;9.326;2023-04-03T14:14:30;8.10;59.40
7844;DHT22;3967;48.702;9.326;2023-04-03T14:17:00;7.90;59.10
7844;DHT22;3967;48.702;9.326;2023-04-03T14:19:33;7.90;58.80
7844;DHT22;3967;48.702;9.326;2023-04-03T14:22:11;8.10;59.50
7844;DHT22;3967;48.702;9.326;2023-04-03T14:24:39;8.40;59.70
7844;DHT22;3967;48.702;9.326;2023-04-03T14:27:48;8.30;58.30
7844;DHT22;3967;48.702;9.326;2023-04-03T14:30:12;8.30;57.60
7844;DHT22;3967;48.702;9.326;2023-04-03T14:32:42;8.00;56.00
7844;DHT22;3967;48.702;9.326;2023-04-03T14:35:09;7.90;54.80
7844;DHT22;3967;48.702;9.326;2023-04-03T14:37:35;7.90;55.90
7844;DHT22;3967;48.702;9.326;2023-04-03T14:40:07;8.10;55.00
7844;DHT22;3967;48.702;9.326;2023-04-03T14:42:36;8.20;54.90
7844;DHT22;3967;48.702;9.326;2023-04-03T14:45:07;8.40;56.70
7844;DHT22;3967;48.702;9.326;2023-04-03T14:48:12;8.20;56.80
7844;DHT22;3967;48.702;9.326;2023-04-03T14:50:32;7.80;56.30
7844;DHT22;3967;48.702;9.326;2023-04-03T14:52:59;7.70;56.60
7844;DHT22;3967;48.702;9.326;2023-04-03T14:55:26;7.70;57.00
7844;DHT22;3967;48.702;9.326;2023-04-03T14:57:53;7.60;59.20
7844;DHT22;3967;48.702;9.326;2023-04-03T15:00:21;7.40;58.20
7844;DHT22;3967;48.702;9.326;2023-04-03T15:02:48;7.50;58.90
7844;DHT22;3967;48.702;9.326;2023-04-03T15:05:15;7.60;58.40
7844;DHT22;3967;48.702;9.326;2023-04-03T15:07:49;7.60;59.30
7844;DHT22;3967;48.702;9.326;2023-04-03T15:10:22;7.80;58.20
7844;DHT22;3967;48.702;9.326;2023-04-03T15:12:50;7.70;58.10
7844;DHT22;3967;48.702;9.326;2023-04-03T15:15:19;7.60;57.80
7844;DHT22;3967;48.702;9.326;2023-04-03T15:17:51;7.60;57.90
7844;DHT22;3967;48.702;9.326;2023-04-03T15:20:24;7.40;57.40
7844;DHT22;3967;48.702;9.326;2023-04-03T15:22:51;7.40;57.40
7844;DHT22;3967;48.702;9.326;2023-04-03T15:25:18;7.60;57.80
7844;DHT22;3967;48.702;9.326;2023-04-03T15:27:45;7.60;58.50
7844;DHT22;3967;48.702;9.326;2023-04-03T15:30:15;7.30;58.60
7844;DHT22;3967;48.702;9.326;2023-04-03T15:32:42;7.30;59.10
7844;DHT22;3967;48.702;9.326;2023-04-03T15:35:10;7.30;58.90
7844;DHT22;3967;48.702;9.326;2023-04-03T15:37:37;7.50;60.40
7844;DHT22;3967;48.702;9.326;2023-04-03T15:40:05;7.40;59.70
7844;DHT22;3967;48.702;9.326;2023-04-03T15:42:32;7.50;59.90
7844;DHT22;3967;48.702;9.326;2023-04-03T15:44:59;7.50;59.90
7844;DHT22;3967;48.702;9.326;2023-04-03T15:47:26;7.60;59.90
7844;DHT22;3967;48.702;9.326;2023-04-03T15:49:54;7.70;58.80
7844;DHT22;3967;48.702;9.326;2023-04-03T15:52:22;7.80;59.20
7844;DHT22;3967;48.702;9.326;2023-04-03T15:54:48;7.70;58.80
7844;DHT22;3967;48.702;9.326;2023-04-03T15:57:15;7.70;57.00
7844;DHT22;3967;48.702;9.326;2023-04-03T15:59:42;7.50;56.50
7844;DHT22;3967;48.702;9.326;2023-04-03T16:02:11;7.70;57.80
7844;DHT22;3967;48.702;9.326;2023-04-03T16:04:40;7.50;56.50
7844;DHT22;3967;48.702;9.326;2023-04-03T16:07:06;7.50;56.40
7844;DHT22;3967;48.702;9.326;2023-04-03T16:09:34;7.60;56.30
7844;DHT22;3967;48.702;9.326;2023-04-03T16:12:01;7.70;55.70
7844;DHT22;3967;48.702;9.326;2023-04-03T16:14:28;7.80;55.70
7844;DHT22;3967;48.702;9.326;2023-04-03T16:16:57;7.70;55.40
7844;DHT22;3967;48.702;9.326;2023-04-03T16:19:25;7.80;55.20
7844;DHT22;3967;48.702;9.326;2023-04-03T16:21:53;7.80;54.90
7844;DHT22;3967;48.702;9.326;2023-04-03T16:24:21;7.80;55.20
7844;DHT22;3967;48.702;9.326;2023-04-03T16:26:47;7.90;55.80
7844;DHT22;3967;48.702;9.326;2023-04-03T16:29:14;8.00;56.00
7844;DHT22;3967;48.702;9.326;2023-04-03T16:31:41;8.00;54.10
7844;DHT22;3967;48.702;9.326;2023-04-03T16:34:08;8.00;54.20
7844;DHT22;3967;48.702;9.326;2023-04-03T16:36:35;7.80;54.00
7844;DHT22;3967;48.702;9.326;2023-04-03T16:39:04;7.70;53.20
7844;DHT22;3967;48.702;9.326;2023-04-03T16:41:31;7.90;53.50
7844;DHT22;3967;48.702;9.326;2023-04-03T16:43:58;8.20;53.80
7844;DHT22;3967;48.702;9.326;2023-04-03T16:46:25;8.00;54.60
7844;DHT22;3967;48.702;9.326;2023-04-03T16:48:52;7.70;53.70
7844;DHT22;3967;48.702;9.326;2023-04-03T16:51:19;7.80;55.00
7844;DHT22;3967;48.702;9.326;2023-04-03T16:53:45;7.80;54.40
7844;DHT22;3967;48.702;9.326;2023-04-03T16:56:12;7.50;54.40
7844;DHT22;3967;48.702;9.326;2023-04-03T16:58:39;7.40;53.60
7844;DHT22;3967;48.702;9.326;2023-04-03T17:01:11;7.50;53.40
7844;DHT22;3967;48.702;9.326;2023-04-03T17:03:38;7.60;54.10
7844;DHT22;3967;48.702;9.326;2023-04-03T17:06:05;7.80;54.70
7844;DHT22;3967;48.702;9.326;2023-04-03T17:08:32;8.00;55.70
7844;DHT22;3967;48.702;9.326;2023-04-03T17:10:59;8.20;55.00
7844;DHT22;3967;48.702;9.326;2023-04-03T17:13:26;7.90;54.60
7844;DHT22;3967;48.702;9.326;2023-04-03T17:15:58;7.60;54.80
7844;DHT22;3967;48.702;9.326;2023-04-03T17:18:25;7.40;54.10
7844;DHT22;3967;48.702;9.326;2023-04-03T17:20:53;7.50;54.50
7844;DHT22;3967;48.702;9.326;2023-04-03T17:23:19;7.40;53.80
7844;DHT22;3967;48.702;9.326;2023-04-03T17:25:46;7.30;53.70
7844;DHT22;3967;48.702;9.326;2023-04-03T17:28:13;7.50;53.90
7844;DHT22;3967;48.702;9.326;2023-04-03T17:30:40;7.30;53.60
7844;DHT22;3967;48.702;9.326;2023-04-03T17:33:06;7.30;54.10
7844;DHT22;3967;48.702;9.326;2023-04-03T17:35:33;7.30;53.80
7844;DHT22;3967;48.702;9.326;2023-04-03T17:38:00;7.60;53.60
7844;DHT22;3967;48.702;9.326;2023-04-03T17:40:27;7.70;53.60
7844;DHT22;3967;48.702;9.326;2023-04-03T17:42:54;7.80;54.20
7844;DHT22;3967;48.702;9.326;2023-04-03T17:45:21;7.90;55.30
7844;DHT22;3967;48.702;9.326;2023-04-03T17:47:50;8.00;55.50
7844;DHT22;3967;48.702;9.326;2023-04-03T17:50:18;8.10;56.00
7844;DHT22;3967;48.702;9.326;2023-04-03T17:52:45;8.20;55.80
7844;DHT22;3967;48.702;9.326;2023-04-03T17:55:12;8.20;56.10
7844;DHT22;3967;48.702;9.326;2023-04-03T17:57:40;8.30;56.70
7844;DHT22;3967;48.702;9.326;2023-04-03T18:00:08;7.90;56.30
7844;DHT22;3967;48.702;9.326;2023-04-03T18:02:35;7.40;56.00
7844;DHT22;3967;48.702;9.326;2023-04-03T18:05:03;7.60;56.20
7844;DHT22;3967;48.702;9.326;2023-04-03T18:07:30;7.60;56.50
7844;DHT22;3967;48.702;9.326;2023-04-03T18:09:57;7.60;56.60
7844;DHT22;3967;48.702;9.326;2023-04-03T18:12:25;7.50;56.30
7844;DHT22;3967;48.702;9.326;2023-04-03T18:14:52;7.20;55.90
7844;DHT22;3967;48.702;9.326;2023-04-03T18:17:18;7.20;56.40
7844;DHT22;3967;48.702;9.326;2023-04-03T18:19:46;7.60;56.90
7844;DHT22;3967;48.702;9.326;2023-04-03T18:22:15;7.60;56.90
7844;DHT22;3967;48.702;9.326;2023-04-03T18:24:43;7.50;56.40
7844;DHT22;3967;48.702;9.326;2023-04-03T18:27:12;7.40;56.70
7844;DHT22;3967;48.702;9.326;2023-04-03T18:29:41;7.40;56.30
7844;DHT22;3967;48.702;9.326;2023-04-03T18:32:12;7.30;56.80
7844;DHT22;3967;48.702;9.326;2023-04-03T18:34:39;7.20;57.60
7844;DHT22;3967;48.702;9.326;2023-04-03T18:37:06;7.00;57.40
7844;DHT22;3967;48.702;9.326;2023-04-03T18:39:33;6.90;57.30
7844;DHT22;3967;48.702;9.326;2023-04-03T18:42:05;7.00;57.90
7844;DHT22;3967;48.702;9.326;2023-04-03T18:44:32;6.80;57.80
7844;DHT22;3967;48.702;9.326;2023-04-03T18:47:00;6.80;58.20
7844;DHT22;3967;48.702;9.326;2023-04-03T18:49:28;6.50;57.70