sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13597;SDS011;38563;54.258;12.574;2022-08-19T00:01:33;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T00:04:05;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T00:06:34;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T00:09:02;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T00:11:30;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T00:13:57;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T00:16:24;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T00:18:51;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T00:21:19;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T00:23:46;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T00:26:13;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T00:28:40;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T00:31:07;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T00:33:35;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T00:36:03;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T00:38:33;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T00:41:01;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T00:43:28;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T00:45:54;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T00:48:21;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T00:50:49;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T00:53:19;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T00:55:49;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T00:58:19;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T01:00:48;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T01:03:16;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T01:05:46;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T01:08:15;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T01:10:45;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T01:13:15;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T01:15:43;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T01:18:15;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T01:20:43;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T01:23:12;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T01:25:41;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T01:28:15;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T01:30:43;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T01:33:11;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T01:35:39;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T01:38:07;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T01:40:37;0.03;;;0.03;;
13597;SDS011;38563;54.258;12.574;2022-08-19T01:43:07;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T01:45:34;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T01:48:03;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T01:50:30;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T01:52:58;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T01:55:26;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T01:57:55;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T02:00:26;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T02:02:55;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T02:05:22;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T02:07:49;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T02:10:17;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T02:12:47;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T02:15:16;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T02:17:44;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T02:20:12;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T02:22:39;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T02:25:08;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T02:27:35;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T02:30:04;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T02:32:33;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T02:35:00;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T02:37:27;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T02:40:12;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T02:42:38;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T02:45:08;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T02:47:36;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T02:50:04;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T02:52:31;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T02:54:58;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T02:57:26;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T02:59:53;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T03:02:20;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T03:04:48;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T03:07:16;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T03:09:43;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T03:12:10;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T03:14:37;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T03:17:04;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T03:19:30;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T03:21:58;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T03:24:25;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T03:26:53;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T03:29:22;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T03:31:50;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T03:34:18;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T03:36:46;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T03:39:15;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T03:41:43;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T03:44:11;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T03:46:38;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T03:49:05;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T03:51:33;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T03:54:02;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T03:56:32;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T03:58:59;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T04:01:27;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T04:03:55;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T04:06:23;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T04:08:52;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T04:11:21;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T04:13:52;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T04:16:20;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T04:18:48;0.03;;;0.03;;
13597;SDS011;38563;54.258;12.574;2022-08-19T04:21:16;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T04:23:45;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T04:26:12;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T04:28:40;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T04:31:11;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T04:33:39;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T04:36:07;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T04:38:35;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T04:41:02;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T04:43:47;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T04:46:16;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T04:48:45;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T04:51:11;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T04:53:39;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T04:56:07;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T04:58:35;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T05:01:04;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T05:03:32;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T05:06:03;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T05:08:32;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T05:11:00;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T05:13:28;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T05:15:55;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T05:18:23;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T05:21:10;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T05:23:56;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T05:26:23;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T05:28:50;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T05:31:17;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T05:33:44;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T05:36:12;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T05:38:39;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T05:41:07;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T05:43:34;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T05:46:02;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T05:48:29;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T05:50:56;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T05:53:25;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T05:55:51;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T05:58:18;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T06:00:45;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T06:03:11;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T06:05:38;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T06:08:05;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T06:10:33;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T06:13:01;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T06:15:29;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T06:17:56;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T06:20:22;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T06:22:50;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T06:25:17;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T06:27:46;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T06:30:12;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T06:32:40;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T06:35:07;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T06:37:35;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T06:40:03;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T06:42:30;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T06:44:59;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T06:47:29;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T06:49:56;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T06:52:27;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T06:54:54;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T06:57:57;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T07:00:28;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T07:02:55;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T07:05:21;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T07:07:48;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T07:10:15;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T07:12:42;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T07:15:09;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T07:17:39;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T07:20:08;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T07:22:36;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T07:25:03;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T07:27:32;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T07:29:59;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T07:32:26;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T07:34:54;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T07:37:21;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T07:39:48;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T07:42:14;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T07:44:43;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T07:47:09;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T07:49:36;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T07:52:05;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T07:54:35;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T07:57:04;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T07:59:31;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T08:01:58;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T08:04:25;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T08:07:11;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T08:09:55;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T08:12:22;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T08:14:54;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T08:17:27;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T08:19:55;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T08:22:23;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T08:25:09;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T08:27:38;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T08:30:07;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T08:32:35;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T08:35:02;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T08:37:31;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T08:39:58;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T08:42:26;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T08:44:58;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T08:47:28;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T08:50:02;0.07;;;0.07;;
13597;SDS011;38563;54.258;12.574;2022-08-19T08:52:33;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T08:55:03;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T08:57:35;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T09:00:07;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T09:02:36;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T09:05:04;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T09:07:35;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T09:10:10;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T09:12:47;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T09:15:22;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T09:17:58;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T09:20:26;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T09:22:55;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T09:25:22;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T09:27:49;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T09:30:20;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T09:32:48;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T09:35:17;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T09:37:47;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T09:40:16;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T09:42:43;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T09:45:12;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T09:47:39;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T09:50:06;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T09:52:35;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T09:55:02;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T09:57:31;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T09:59:58;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T10:02:25;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T10:04:51;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T10:07:36;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T10:10:03;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T10:12:32;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T10:14:59;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T10:17:26;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T10:19:53;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T10:22:20;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2022-08-19T10:24:47;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2022-08-19T10:27:15;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T10:29:44;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T10:32:12;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T10:34:39;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T10:37:06;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T10:39:33;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T10:42:03;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T10:44:31;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T10:47:02;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T10:49:29;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T10:51:56;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T10:54:41;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T10:57:25;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T10:59:56;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T11:02:24;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T11:04:50;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T11:07:17;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T11:09:44;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T11:12:12;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T11:14:40;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T11:17:06;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T11:19:34;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T11:22:01;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2022-08-19T11:24:28;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2022-08-19T11:27:01;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T11:29:29;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T11:31:57;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2022-08-19T11:34:26;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T11:36:57;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T11:39:25;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T11:41:53;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T11:44:20;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T11:46:46;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T11:49:14;0.30;;;0.30;;
13597;SDS011;38563;54.258;12.574;2022-08-19T11:51:42;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T11:54:10;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T11:56:39;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T11:59:06;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T12:01:33;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T12:04:00;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T12:06:30;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T12:08:59;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T12:11:31;0.17;;;0.17;;
13597;SDS011;38563;54.258;12.574;2022-08-19T12:13:58;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T12:16:26;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T12:18:54;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2022-08-19T12:21:23;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T12:23:53;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T12:26:21;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T12:28:50;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T12:31:17;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T12:33:45;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T12:36:13;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T12:38:42;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T12:41:11;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T12:43:39;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T12:46:08;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2022-08-19T12:48:37;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T12:51:08;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T12:53:37;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T12:56:04;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T12:58:31;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T13:00:59;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T13:03:32;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T13:06:00;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T13:08:26;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T13:10:53;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T13:13:20;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T13:15:47;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T13:18:14;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2022-08-19T13:20:42;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T13:23:09;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T13:25:35;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T13:28:02;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T13:30:31;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T13:33:16;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T13:35:46;0.13;;;0.13;;
13597;SDS011;38563;54.258;12.574;2022-08-19T13:38:15;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T13:40:43;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T13:43:11;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T13:45:38;0.17;;;0.17;;
13597;SDS011;38563;54.258;12.574;2022-08-19T13:48:06;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T13:50:37;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T13:53:07;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T13:55:38;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T13:58:05;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T14:00:33;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T14:03:03;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T14:05:31;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T14:07:59;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T14:10:27;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T14:12:57;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T14:15:26;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T14:17:53;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T14:20:20;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T14:22:47;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T14:25:16;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T14:27:46;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T14:30:14;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T14:32:44;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T14:35:11;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T14:37:40;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2022-08-19T14:40:07;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2022-08-19T14:42:35;0.10;;;0.10;;