sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
727;SDS011;347;48.780;9.158;2022-11-04T00:01:59;9.00;;;8.70;;
727;SDS011;347;48.780;9.158;2022-11-04T00:04:27;8.87;;;8.37;;
727;SDS011;347;48.780;9.158;2022-11-04T00:06:53;9.23;;;8.93;;
727;SDS011;347;48.780;9.158;2022-11-04T00:09:21;9.40;;;9.10;;
727;SDS011;347;48.780;9.158;2022-11-04T00:11:48;9.47;;;9.17;;
727;SDS011;347;48.780;9.158;2022-11-04T00:14:33;9.10;;;8.80;;
727;SDS011;347;48.780;9.158;2022-11-04T00:17:00;9.13;;;8.73;;
727;SDS011;347;48.780;9.158;2022-11-04T00:19:46;9.50;;;9.20;;
727;SDS011;347;48.780;9.158;2022-11-04T00:22:54;8.67;;;8.37;;
727;SDS011;347;48.780;9.158;2022-11-04T00:25:38;8.60;;;8.30;;
727;SDS011;347;48.780;9.158;2022-11-04T00:28:22;8.73;;;8.43;;
727;SDS011;347;48.780;9.158;2022-11-04T00:31:07;9.27;;;8.97;;
727;SDS011;347;48.780;9.158;2022-11-04T00:33:53;9.20;;;8.90;;
727;SDS011;347;48.780;9.158;2022-11-04T00:36:21;8.00;;;7.70;;
727;SDS011;347;48.780;9.158;2022-11-04T00:38:48;8.90;;;8.60;;
727;SDS011;347;48.780;9.158;2022-11-04T00:41:14;9.17;;;8.87;;
727;SDS011;347;48.780;9.158;2022-11-04T00:43:55;8.60;;;8.30;;
727;SDS011;347;48.780;9.158;2022-11-04T00:46:22;8.50;;;8.20;;
727;SDS011;347;48.780;9.158;2022-11-04T00:48:48;8.10;;;7.80;;
727;SDS011;347;48.780;9.158;2022-11-04T00:51:14;8.27;;;7.87;;
727;SDS011;347;48.780;9.158;2022-11-04T00:53:40;8.37;;;8.10;;
727;SDS011;347;48.780;9.158;2022-11-04T00:56:05;8.57;;;8.27;;
727;SDS011;347;48.780;9.158;2022-11-04T00:58:31;8.60;;;8.30;;
727;SDS011;347;48.780;9.158;2022-11-04T01:00:56;9.73;;;8.83;;
727;SDS011;347;48.780;9.158;2022-11-04T01:03:22;8.47;;;8.17;;
727;SDS011;347;48.780;9.158;2022-11-04T01:05:48;8.67;;;8.47;;
727;SDS011;347;48.780;9.158;2022-11-04T01:08:13;8.47;;;8.27;;
727;SDS011;347;48.780;9.158;2022-11-04T01:10:39;8.63;;;8.33;;
727;SDS011;347;48.780;9.158;2022-11-04T01:13:11;8.60;;;8.30;;
727;SDS011;347;48.780;9.158;2022-11-04T01:15:38;7.23;;;7.03;;
727;SDS011;347;48.780;9.158;2022-11-04T01:18:04;8.20;;;7.90;;
727;SDS011;347;48.780;9.158;2022-11-04T01:20:30;8.87;;;8.57;;
727;SDS011;347;48.780;9.158;2022-11-04T01:22:57;8.23;;;8.03;;
727;SDS011;347;48.780;9.158;2022-11-04T01:25:22;8.93;;;8.63;;
727;SDS011;347;48.780;9.158;2022-11-04T01:27:48;7.90;;;7.70;;
727;SDS011;347;48.780;9.158;2022-11-04T01:30:13;8.30;;;8.00;;
727;SDS011;347;48.780;9.158;2022-11-04T01:32:39;9.03;;;8.73;;
727;SDS011;347;48.780;9.158;2022-11-04T01:35:05;9.50;;;9.20;;
727;SDS011;347;48.780;9.158;2022-11-04T01:37:31;8.53;;;8.33;;
727;SDS011;347;48.780;9.158;2022-11-04T01:39:57;8.17;;;7.90;;
727;SDS011;347;48.780;9.158;2022-11-04T01:42:23;8.73;;;8.43;;
727;SDS011;347;48.780;9.158;2022-11-04T01:44:50;8.80;;;8.57;;
727;SDS011;347;48.780;9.158;2022-11-04T01:55:13;8.60;;;8.40;;
727;SDS011;347;48.780;9.158;2022-11-04T01:57:43;9.13;;;8.60;;
727;SDS011;347;48.780;9.158;2022-11-04T02:00:12;8.40;;;8.10;;
727;SDS011;347;48.780;9.158;2022-11-04T02:02:42;7.93;;;7.73;;
727;SDS011;347;48.780;9.158;2022-11-04T02:05:23;8.77;;;8.57;;
727;SDS011;347;48.780;9.158;2022-11-04T02:07:49;8.97;;;8.37;;
727;SDS011;347;48.780;9.158;2022-11-04T02:10:17;8.03;;;7.83;;
727;SDS011;347;48.780;9.158;2022-11-04T02:12:46;8.87;;;8.57;;
727;SDS011;347;48.780;9.158;2022-11-04T02:15:16;8.47;;;8.07;;
727;SDS011;347;48.780;9.158;2022-11-04T02:20:32;8.63;;;8.33;;
727;SDS011;347;48.780;9.158;2022-11-04T02:31:56;8.20;;;8.00;;
727;SDS011;347;48.780;9.158;2022-11-04T02:43:00;8.30;;;8.00;;
727;SDS011;347;48.780;9.158;2022-11-04T02:50:51;7.87;;;7.67;;
727;SDS011;347;48.780;9.158;2022-11-04T02:54:06;8.40;;;8.20;;
727;SDS011;347;48.780;9.158;2022-11-04T02:56:18;8.13;;;7.80;;
727;SDS011;347;48.780;9.158;2022-11-04T02:58:50;7.80;;;7.60;;
727;SDS011;347;48.780;9.158;2022-11-04T03:01:22;8.33;;;8.13;;
727;SDS011;347;48.780;9.158;2022-11-04T03:03:55;8.53;;;8.13;;
727;SDS011;347;48.780;9.158;2022-11-04T03:06:26;7.87;;;7.67;;
727;SDS011;347;48.780;9.158;2022-11-04T03:08:54;7.87;;;7.57;;
727;SDS011;347;48.780;9.158;2022-11-04T03:11:22;8.03;;;7.73;;
727;SDS011;347;48.780;9.158;2022-11-04T03:14:09;8.13;;;7.93;;
727;SDS011;347;48.780;9.158;2022-11-04T03:16:52;8.37;;;8.07;;
727;SDS011;347;48.780;9.158;2022-11-04T03:21:58;8.60;;;8.30;;
727;SDS011;347;48.780;9.158;2022-11-04T03:24:31;8.03;;;7.83;;
727;SDS011;347;48.780;9.158;2022-11-04T03:27:08;8.00;;;7.80;;
727;SDS011;347;48.780;9.158;2022-11-04T03:29:57;8.90;;;8.43;;
727;SDS011;347;48.780;9.158;2022-11-04T03:35:07;9.03;;;8.63;;
727;SDS011;347;48.780;9.158;2022-11-04T03:37:34;7.87;;;7.67;;
727;SDS011;347;48.780;9.158;2022-11-04T03:40:00;8.80;;;8.50;;
727;SDS011;347;48.780;9.158;2022-11-04T03:42:27;9.20;;;8.90;;
727;SDS011;347;48.780;9.158;2022-11-04T03:44:55;8.63;;;8.33;;
727;SDS011;347;48.780;9.158;2022-11-04T03:47:25;8.50;;;8.20;;
727;SDS011;347;48.780;9.158;2022-11-04T03:50:53;8.40;;;8.10;;
727;SDS011;347;48.780;9.158;2022-11-04T03:52:51;8.53;;;8.33;;
727;SDS011;347;48.780;9.158;2022-11-04T03:55:17;9.30;;;8.80;;
727;SDS011;347;48.780;9.158;2022-11-04T04:00:19;7.57;;;7.37;;
727;SDS011;347;48.780;9.158;2022-11-04T04:05:39;8.40;;;8.20;;
727;SDS011;347;48.780;9.158;2022-11-04T04:17:09;8.50;;;8.20;;
727;SDS011;347;48.780;9.158;2022-11-04T04:19:46;9.00;;;8.70;;
727;SDS011;347;48.780;9.158;2022-11-04T04:22:22;9.37;;;9.07;;
727;SDS011;347;48.780;9.158;2022-11-04T04:24:52;8.60;;;8.30;;
727;SDS011;347;48.780;9.158;2022-11-04T04:27:39;8.73;;;8.40;;
727;SDS011;347;48.780;9.158;2022-11-04T04:30:08;9.20;;;8.90;;
727;SDS011;347;48.780;9.158;2022-11-04T04:32:37;9.40;;;9.00;;
727;SDS011;347;48.780;9.158;2022-11-04T04:35:07;8.90;;;8.60;;
727;SDS011;347;48.780;9.158;2022-11-04T04:37:53;9.43;;;9.13;;
727;SDS011;347;48.780;9.158;2022-11-04T04:40:41;10.20;;;9.67;;
727;SDS011;347;48.780;9.158;2022-11-04T04:43:29;9.30;;;9.00;;
727;SDS011;347;48.780;9.158;2022-11-04T04:46:13;9.13;;;8.83;;
727;SDS011;347;48.780;9.158;2022-11-04T04:48:39;9.13;;;8.73;;
727;SDS011;347;48.780;9.158;2022-11-04T04:51:05;9.60;;;9.30;;
727;SDS011;347;48.780;9.158;2022-11-04T04:53:31;9.53;;;9.13;;
727;SDS011;347;48.780;9.158;2022-11-04T04:55:56;9.13;;;8.80;;
727;SDS011;347;48.780;9.158;2022-11-04T04:58:22;8.63;;;8.33;;
727;SDS011;347;48.780;9.158;2022-11-04T05:00:47;9.50;;;9.20;;
727;SDS011;347;48.780;9.158;2022-11-04T05:03:13;9.23;;;8.93;;
727;SDS011;347;48.780;9.158;2022-11-04T05:05:39;9.80;;;9.50;;
727;SDS011;347;48.780;9.158;2022-11-04T05:08:05;10.17;;;9.87;;
727;SDS011;347;48.780;9.158;2022-11-04T05:10:31;10.40;;;10.00;;
727;SDS011;347;48.780;9.158;2022-11-04T05:12:58;9.53;;;9.23;;
727;SDS011;347;48.780;9.158;2022-11-04T05:15:43;10.03;;;9.63;;
727;SDS011;347;48.780;9.158;2022-11-04T05:18:09;11.20;;;10.80;;
727;SDS011;347;48.780;9.158;2022-11-04T05:20:35;10.37;;;10.07;;
727;SDS011;347;48.780;9.158;2022-11-04T05:23:02;10.67;;;10.27;;
727;SDS011;347;48.780;9.158;2022-11-04T05:25:28;10.30;;;10.00;;
727;SDS011;347;48.780;9.158;2022-11-04T05:27:54;11.47;;;10.97;;
727;SDS011;347;48.780;9.158;2022-11-04T05:30:24;10.83;;;10.43;;
727;SDS011;347;48.780;9.158;2022-11-04T05:32:49;12.23;;;11.73;;
727;SDS011;347;48.780;9.158;2022-11-04T05:35:15;10.80;;;10.30;;
727;SDS011;347;48.780;9.158;2022-11-04T05:37:40;10.77;;;10.43;;
727;SDS011;347;48.780;9.158;2022-11-04T05:40:06;11.87;;;11.30;;
727;SDS011;347;48.780;9.158;2022-11-04T05:42:32;9.97;;;9.67;;
727;SDS011;347;48.780;9.158;2022-11-04T05:44:58;11.47;;;10.97;;
727;SDS011;347;48.780;9.158;2022-11-04T05:47:23;11.10;;;10.70;;
727;SDS011;347;48.780;9.158;2022-11-04T05:49:49;10.77;;;10.47;;
727;SDS011;347;48.780;9.158;2022-11-04T05:52:16;10.70;;;10.40;;
727;SDS011;347;48.780;9.158;2022-11-04T05:54:42;10.63;;;10.23;;
727;SDS011;347;48.780;9.158;2022-11-04T05:57:07;11.53;;;10.90;;
727;SDS011;347;48.780;9.158;2022-11-04T05:59:34;10.00;;;9.70;;
727;SDS011;347;48.780;9.158;2022-11-04T06:02:00;11.20;;;10.70;;
727;SDS011;347;48.780;9.158;2022-11-04T06:04:26;10.77;;;10.33;;
727;SDS011;347;48.780;9.158;2022-11-04T06:06:52;10.93;;;10.53;;
727;SDS011;347;48.780;9.158;2022-11-04T06:09:18;10.87;;;10.47;;
727;SDS011;347;48.780;9.158;2022-11-04T06:11:43;10.47;;;10.07;;
727;SDS011;347;48.780;9.158;2022-11-04T06:14:09;11.63;;;11.00;;
727;SDS011;347;48.780;9.158;2022-11-04T06:16:35;11.00;;;10.60;;
727;SDS011;347;48.780;9.158;2022-11-04T06:19:00;11.17;;;10.67;;
727;SDS011;347;48.780;9.158;2022-11-04T06:21:27;11.40;;;10.90;;
727;SDS011;347;48.780;9.158;2022-11-04T06:23:55;10.80;;;10.40;;
727;SDS011;347;48.780;9.158;2022-11-04T06:26:22;11.17;;;10.57;;
727;SDS011;347;48.780;9.158;2022-11-04T06:28:49;10.97;;;10.57;;
727;SDS011;347;48.780;9.158;2022-11-04T06:31:15;10.90;;;10.53;;
727;SDS011;347;48.780;9.158;2022-11-04T06:33:42;11.77;;;11.17;;
727;SDS011;347;48.780;9.158;2022-11-04T06:36:09;11.40;;;10.97;;
727;SDS011;347;48.780;9.158;2022-11-04T06:38:36;11.70;;;11.20;;
727;SDS011;347;48.780;9.158;2022-11-04T06:41:03;11.20;;;10.70;;
727;SDS011;347;48.780;9.158;2022-11-04T06:43:30;11.67;;;10.97;;
727;SDS011;347;48.780;9.158;2022-11-04T06:45:56;10.87;;;10.37;;
727;SDS011;347;48.780;9.158;2022-11-04T06:48:24;11.70;;;11.20;;
727;SDS011;347;48.780;9.158;2022-11-04T06:50:49;12.20;;;11.60;;
727;SDS011;347;48.780;9.158;2022-11-04T06:53:16;11.17;;;10.67;;
727;SDS011;347;48.780;9.158;2022-11-04T06:55:41;10.87;;;10.47;;
727;SDS011;347;48.780;9.158;2022-11-04T06:58:07;11.80;;;11.40;;
727;SDS011;347;48.780;9.158;2022-11-04T07:00:33;10.47;;;10.13;;
727;SDS011;347;48.780;9.158;2022-11-04T07:02:58;10.07;;;9.73;;
727;SDS011;347;48.780;9.158;2022-11-04T07:05:24;10.10;;;9.70;;
727;SDS011;347;48.780;9.158;2022-11-04T07:07:50;10.50;;;10.13;;
727;SDS011;347;48.780;9.158;2022-11-04T07:10:15;11.57;;;11.10;;
727;SDS011;347;48.780;9.158;2022-11-04T07:12:42;11.20;;;10.70;;
727;SDS011;347;48.780;9.158;2022-11-04T07:15:08;10.23;;;9.83;;
727;SDS011;347;48.780;9.158;2022-11-04T07:17:34;10.70;;;10.30;;
727;SDS011;347;48.780;9.158;2022-11-04T07:20:00;10.73;;;10.13;;
727;SDS011;347;48.780;9.158;2022-11-04T07:22:25;10.73;;;10.03;;
727;SDS011;347;48.780;9.158;2022-11-04T07:24:51;11.47;;;10.77;;
727;SDS011;347;48.780;9.158;2022-11-04T07:27:17;12.03;;;11.43;;
727;SDS011;347;48.780;9.158;2022-11-04T07:29:42;10.03;;;9.63;;
727;SDS011;347;48.780;9.158;2022-11-04T07:32:08;11.07;;;10.60;;
727;SDS011;347;48.780;9.158;2022-11-04T07:34:33;11.50;;;10.80;;
727;SDS011;347;48.780;9.158;2022-11-04T07:36:59;12.20;;;11.60;;
727;SDS011;347;48.780;9.158;2022-11-04T07:39:25;11.60;;;11.20;;
727;SDS011;347;48.780;9.158;2022-11-04T07:41:50;11.03;;;10.63;;
727;SDS011;347;48.780;9.158;2022-11-04T07:44:16;11.23;;;10.83;;
727;SDS011;347;48.780;9.158;2022-11-04T07:46:41;11.77;;;11.27;;
727;SDS011;347;48.780;9.158;2022-11-04T07:49:07;12.30;;;11.50;;
727;SDS011;347;48.780;9.158;2022-11-04T07:51:33;11.40;;;11.00;;
727;SDS011;347;48.780;9.158;2022-11-04T07:53:59;11.40;;;10.97;;
727;SDS011;347;48.780;9.158;2022-11-04T07:56:25;11.83;;;11.23;;
727;SDS011;347;48.780;9.158;2022-11-04T07:58:51;12.80;;;12.00;;
727;SDS011;347;48.780;9.158;2022-11-04T08:01:18;10.97;;;10.57;;
727;SDS011;347;48.780;9.158;2022-11-04T08:03:46;11.87;;;11.43;;
727;SDS011;347;48.780;9.158;2022-11-04T08:06:14;11.57;;;11.00;;
727;SDS011;347;48.780;9.158;2022-11-04T08:08:41;11.80;;;11.30;;
727;SDS011;347;48.780;9.158;2022-11-04T08:11:11;11.17;;;10.47;;
727;SDS011;347;48.780;9.158;2022-11-04T08:13:42;10.60;;;10.00;;
727;SDS011;347;48.780;9.158;2022-11-04T08:16:10;10.80;;;10.30;;
727;SDS011;347;48.780;9.158;2022-11-04T08:18:38;10.40;;;9.90;;
727;SDS011;347;48.780;9.158;2022-11-04T08:21:04;10.67;;;10.33;;
727;SDS011;347;48.780;9.158;2022-11-04T08:23:30;11.30;;;10.70;;
727;SDS011;347;48.780;9.158;2022-11-04T08:25:57;11.63;;;11.13;;
727;SDS011;347;48.780;9.158;2022-11-04T08:28:23;10.43;;;10.13;;
727;SDS011;347;48.780;9.158;2022-11-04T08:33:27;10.57;;;10.17;;
727;SDS011;347;48.780;9.158;2022-11-04T08:35:55;10.57;;;10.17;;
727;SDS011;347;48.780;9.158;2022-11-04T08:38:29;10.60;;;10.10;;
727;SDS011;347;48.780;9.158;2022-11-04T08:40:58;10.50;;;10.17;;
727;SDS011;347;48.780;9.158;2022-11-04T08:43:24;11.03;;;10.50;;
727;SDS011;347;48.780;9.158;2022-11-04T08:45:51;11.40;;;11.00;;
727;SDS011;347;48.780;9.158;2022-11-04T08:48:17;10.80;;;10.30;;
727;SDS011;347;48.780;9.158;2022-11-04T08:50:46;11.87;;;11.40;;
727;SDS011;347;48.780;9.158;2022-11-04T08:53:13;11.30;;;10.80;;
727;SDS011;347;48.780;9.158;2022-11-04T08:55:39;10.67;;;10.27;;
727;SDS011;347;48.780;9.158;2022-11-04T08:58:05;11.33;;;10.83;;
727;SDS011;347;48.780;9.158;2022-11-04T09:00:31;10.47;;;9.97;;
727;SDS011;347;48.780;9.158;2022-11-04T09:02:57;10.60;;;9.97;;
727;SDS011;347;48.780;9.158;2022-11-04T09:05:23;10.50;;;10.10;;
727;SDS011;347;48.780;9.158;2022-11-04T09:07:49;10.30;;;9.73;;
727;SDS011;347;48.780;9.158;2022-11-04T09:10:15;9.80;;;9.40;;
727;SDS011;347;48.780;9.158;2022-11-04T09:12:42;10.97;;;10.40;;
727;SDS011;347;48.780;9.158;2022-11-04T09:15:08;10.77;;;10.10;;
727;SDS011;347;48.780;9.158;2022-11-04T09:17:35;11.40;;;10.90;;
727;SDS011;347;48.780;9.158;2022-11-04T09:20:01;10.87;;;10.47;;
727;SDS011;347;48.780;9.158;2022-11-04T09:22:27;10.70;;;10.30;;
727;SDS011;347;48.780;9.158;2022-11-04T09:24:53;10.47;;;10.07;;
727;SDS011;347;48.780;9.158;2022-11-04T09:27:18;10.37;;;9.77;;
727;SDS011;347;48.780;9.158;2022-11-04T09:29:44;9.60;;;9.20;;
727;SDS011;347;48.780;9.158;2022-11-04T09:32:10;11.07;;;9.80;;
727;SDS011;347;48.780;9.158;2022-11-04T09:34:35;10.57;;;10.07;;
727;SDS011;347;48.780;9.158;2022-11-04T09:37:01;10.47;;;9.93;;
727;SDS011;347;48.780;9.158;2022-11-04T09:39:27;9.30;;;9.00;;
727;SDS011;347;48.780;9.158;2022-11-04T09:45:03;10.73;;;10.03;;
727;SDS011;347;48.780;9.158;2022-11-04T09:47:35;9.73;;;9.33;;
727;SDS011;347;48.780;9.158;2022-11-04T09:50:05;11.00;;;10.60;;
727;SDS011;347;48.780;9.158;2022-11-04T09:52:40;9.00;;;8.60;;
727;SDS011;347;48.780;9.158;2022-11-04T09:55:14;10.20;;;9.70;;
727;SDS011;347;48.780;9.158;2022-11-04T09:57:55;9.33;;;8.93;;
727;SDS011;347;48.780;9.158;2022-11-04T10:00:24;9.73;;;9.43;;
727;SDS011;347;48.780;9.158;2022-11-04T10:13:59;9.83;;;9.43;;
727;SDS011;347;48.780;9.158;2022-11-04T10:25:15;8.90;;;8.53;;
727;SDS011;347;48.780;9.158;2022-11-04T10:27:46;10.03;;;9.63;;
727;SDS011;347;48.780;9.158;2022-11-04T10:35:25;12.20;;;9.60;;
727;SDS011;347;48.780;9.158;2022-11-04T10:38:07;9.27;;;8.93;;
727;SDS011;347;48.780;9.158;2022-11-04T10:40:41;10.13;;;9.70;;
727;SDS011;347;48.780;9.158;2022-11-04T10:43:12;9.97;;;9.60;;
727;SDS011;347;48.780;9.158;2022-11-04T10:45:45;10.50;;;9.87;;
727;SDS011;347;48.780;9.158;2022-11-04T10:51:29;9.83;;;9.37;;
727;SDS011;347;48.780;9.158;2022-11-04T10:53:56;10.10;;;9.70;;
727;SDS011;347;48.780;9.158;2022-11-04T10:59:21;10.50;;;10.10;;
727;SDS011;347;48.780;9.158;2022-11-04T11:01:48;10.57;;;10.00;;
727;SDS011;347;48.780;9.158;2022-11-04T11:04:33;9.80;;;9.00;;
727;SDS011;347;48.780;9.158;2022-11-04T11:07:01;9.93;;;9.53;;
727;SDS011;347;48.780;9.158;2022-11-04T11:09:32;9.83;;;9.43;;
727;SDS011;347;48.780;9.158;2022-11-04T11:12:02;10.00;;;9.47;;
727;SDS011;347;48.780;9.158;2022-11-04T11:14:34;9.20;;;8.70;;
727;SDS011;347;48.780;9.158;2022-11-04T11:22:39;9.57;;;9.10;;
727;SDS011;347;48.780;9.158;2022-11-04T11:28:10;9.00;;;8.70;;
727;SDS011;347;48.780;9.158;2022-11-04T11:33:18;9.10;;;8.70;;
727;SDS011;347;48.780;9.158;2022-11-04T11:35:51;9.77;;;9.27;;
727;SDS011;347;48.780;9.158;2022-11-04T11:38:31;10.33;;;9.83;;
727;SDS011;347;48.780;9.158;2022-11-04T11:41:10;9.73;;;9.33;;
727;SDS011;347;48.780;9.158;2022-11-04T11:43:43;10.27;;;9.53;;
727;SDS011;347;48.780;9.158;2022-11-04T11:46:19;10.50;;;10.10;;
727;SDS011;347;48.780;9.158;2022-11-04T11:48:50;9.13;;;8.73;;
727;SDS011;347;48.780;9.158;2022-11-04T11:51:24;9.03;;;8.63;;
727;SDS011;347;48.780;9.158;2022-11-04T11:56:40;9.90;;;9.40;;
727;SDS011;347;48.780;9.158;2022-11-04T12:04:25;9.10;;;8.53;;
727;SDS011;347;48.780;9.158;2022-11-04T12:07:04;8.87;;;8.37;;
727;SDS011;347;48.780;9.158;2022-11-04T12:09:38;9.73;;;9.23;;
727;SDS011;347;48.780;9.158;2022-11-04T12:26:15;10.30;;;9.60;;
727;SDS011;347;48.780;9.158;2022-11-04T12:36:42;9.43;;;9.07;;
727;SDS011;347;48.780;9.158;2022-11-04T12:39:20;8.70;;;8.30;;
727;SDS011;347;48.780;9.158;2022-11-04T12:47:34;10.67;;;10.17;;
727;SDS011;347;48.780;9.158;2022-11-04T12:56:21;10.70;;;10.30;;
727;SDS011;347;48.780;9.158;2022-11-04T13:01:34;15.60;;;14.20;;
727;SDS011;347;48.780;9.158;2022-11-04T13:04:16;10.10;;;9.70;;
727;SDS011;347;48.780;9.158;2022-11-04T13:09:24;11.40;;;10.80;;
727;SDS011;347;48.780;9.158;2022-11-04T13:11:58;9.60;;;9.20;;
727;SDS011;347;48.780;9.158;2022-11-04T13:17:54;10.27;;;9.57;;
727;SDS011;347;48.780;9.158;2022-11-04T13:20:32;10.77;;;10.37;;
727;SDS011;347;48.780;9.158;2022-11-04T13:23:10;13.20;;;12.17;;
727;SDS011;347;48.780;9.158;2022-11-04T13:25:53;10.60;;;10.10;;
727;SDS011;347;48.780;9.158;2022-11-04T13:28:19;9.30;;;8.90;;
727;SDS011;347;48.780;9.158;2022-11-04T13:31:03;10.60;;;9.93;;
727;SDS011;347;48.780;9.158;2022-11-04T13:39:07;10.83;;;10.20;;
727;SDS011;347;48.780;9.158;2022-11-04T13:44:35;10.33;;;9.93;;
727;SDS011;347;48.780;9.158;2022-11-04T13:47:04;11.10;;;10.33;;
727;SDS011;347;48.780;9.158;2022-11-04T13:49:37;10.83;;;10.20;;
727;SDS011;347;48.780;9.158;2022-11-04T13:52:04;10.77;;;10.40;;
727;SDS011;347;48.780;9.158;2022-11-04T13:54:34;10.47;;;9.97;;
727;SDS011;347;48.780;9.158;2022-11-04T13:57:15;10.60;;;10.20;;
727;SDS011;347;48.780;9.158;2022-11-04T13:59:42;11.13;;;10.50;;
727;SDS011;347;48.780;9.158;2022-11-04T14:02:49;12.37;;;11.67;;
727;SDS011;347;48.780;9.158;2022-11-04T14:16:11;11.00;;;10.50;;
727;SDS011;347;48.780;9.158;2022-11-04T14:19:44;11.17;;;10.67;;
727;SDS011;347;48.780;9.158;2022-11-04T14:22:13;11.30;;;10.70;;
727;SDS011;347;48.780;9.158;2022-11-04T14:24:41;10.50;;;10.00;;
727;SDS011;347;48.780;9.158;2022-11-04T14:27:21;11.63;;;11.13;;
727;SDS011;347;48.780;9.158;2022-11-04T14:29:54;10.87;;;10.27;;
727;SDS011;347;48.780;9.158;2022-11-04T14:32:22;10.90;;;10.40;;
727;SDS011;347;48.780;9.158;2022-11-04T14:34:58;10.60;;;10.10;;
727;SDS011;347;48.780;9.158;2022-11-04T14:37:27;10.10;;;9.80;;
727;SDS011;347;48.780;9.158;2022-11-04T14:39:58;11.80;;;11.30;;
727;SDS011;347;48.780;9.158;2022-11-04T14:45:16;11.67;;;11.17;;
727;SDS011;347;48.780;9.158;2022-11-04T14:47:46;10.83;;;10.43;;
727;SDS011;347;48.780;9.158;2022-11-04T14:50:20;15.20;;;14.43;;
727;SDS011;347;48.780;9.158;2022-11-04T14:52:53;11.23;;;10.70;;
727;SDS011;347;48.780;9.158;2022-11-04T14:55:26;11.70;;;11.20;;
727;SDS011;347;48.780;9.158;2022-11-04T14:57:56;11.63;;;11.20;;
727;SDS011;347;48.780;9.158;2022-11-04T15:00:38;10.87;;;10.47;;
727;SDS011;347;48.780;9.158;2022-11-04T15:05:50;10.63;;;10.33;;
727;SDS011;347;48.780;9.158;2022-11-04T15:14:13;10.30;;;9.90;;
727;SDS011;347;48.780;9.158;2022-11-04T15:16:51;10.20;;;9.80;;
727;SDS011;347;48.780;9.158;2022-11-04T15:19:24;10.07;;;9.67;;
727;SDS011;347;48.780;9.158;2022-11-04T15:21:53;9.90;;;9.60;;
727;SDS011;347;48.780;9.158;2022-11-04T15:24:19;10.67;;;10.37;;
727;SDS011;347;48.780;9.158;2022-11-04T15:26:52;10.30;;;9.90;;
727;SDS011;347;48.780;9.158;2022-11-04T15:29:21;10.80;;;10.43;;
727;SDS011;347;48.780;9.158;2022-11-04T15:31:54;11.37;;;10.87;;
727;SDS011;347;48.780;9.158;2022-11-04T15:34:25;10.57;;;10.17;;
727;SDS011;347;48.780;9.158;2022-11-04T15:36:56;10.60;;;10.20;;
727;SDS011;347;48.780;9.158;2022-11-04T15:39:44;11.37;;;10.80;;
727;SDS011;347;48.780;9.158;2022-11-04T15:42:14;11.30;;;10.80;;
727;SDS011;347;48.780;9.158;2022-11-04T15:45:16;11.00;;;10.60;;
727;SDS011;347;48.780;9.158;2022-11-04T15:50:45;11.00;;;10.50;;
727;SDS011;347;48.780;9.158;2022-11-04T15:53:12;11.90;;;11.40;;
727;SDS011;347;48.780;9.158;2022-11-04T15:55:39;11.57;;;11.03;;
727;SDS011;347;48.780;9.158;2022-11-04T15:58:08;12.00;;;11.40;;
727;SDS011;347;48.780;9.158;2022-11-04T16:00:38;11.30;;;10.90;;
727;SDS011;347;48.780;9.158;2022-11-04T16:03:04;11.17;;;10.77;;
727;SDS011;347;48.780;9.158;2022-11-04T16:05:30;11.53;;;11.00;;
727;SDS011;347;48.780;9.158;2022-11-04T16:08:18;11.50;;;11.00;;
727;SDS011;347;48.780;9.158;2022-11-04T16:10:45;11.07;;;10.57;;
727;SDS011;347;48.780;9.158;2022-11-04T16:15:49;12.10;;;11.60;;
727;SDS011;347;48.780;9.158;2022-11-04T16:18:34;11.67;;;11.17;;
727;SDS011;347;48.780;9.158;2022-11-04T16:21:07;11.90;;;11.20;;
727;SDS011;347;48.780;9.158;2022-11-04T16:23:41;12.50;;;12.00;;
727;SDS011;347;48.780;9.158;2022-11-04T16:26:10;11.20;;;10.70;;
727;SDS011;347;48.780;9.158;2022-11-04T16:28:36;11.50;;;11.10;;
727;SDS011;347;48.780;9.158;2022-11-04T16:31:05;11.40;;;10.90;;
727;SDS011;347;48.780;9.158;2022-11-04T16:33:50;10.90;;;10.30;;
727;SDS011;347;48.780;9.158;2022-11-04T16:36:16;10.20;;;9.80;;
727;SDS011;347;48.780;9.158;2022-11-04T16:41:21;10.27;;;9.80;;
727;SDS011;347;48.780;9.158;2022-11-04T16:43:47;10.43;;;10.03;;
727;SDS011;347;48.780;9.158;2022-11-04T16:46:14;10.43;;;9.90;;
727;SDS011;347;48.780;9.158;2022-11-04T16:48:40;12.23;;;10.50;;
727;SDS011;347;48.780;9.158;2022-11-04T16:51:05;9.90;;;9.60;;
727;SDS011;347;48.780;9.158;2022-11-04T16:53:33;10.10;;;9.70;;
727;SDS011;347;48.780;9.158;2022-11-04T16:55:59;10.10;;;9.70;;
727;SDS011;347;48.780;9.158;2022-11-04T16:58:24;10.70;;;10.20;;
727;SDS011;347;48.780;9.158;2022-11-04T17:00:52;10.60;;;9.93;;
727;SDS011;347;48.780;9.158;2022-11-04T17:03:18;10.60;;;10.03;;
727;SDS011;347;48.780;9.158;2022-11-04T17:05:51;9.80;;;9.40;;
727;SDS011;347;48.780;9.158;2022-11-04T17:08:20;10.87;;;10.47;;
727;SDS011;347;48.780;9.158;2022-11-04T17:10:46;11.27;;;10.70;;
727;SDS011;347;48.780;9.158;2022-11-04T17:13:11;11.13;;;10.63;;
727;SDS011;347;48.780;9.158;2022-11-04T17:15:37;10.80;;;10.40;;
727;SDS011;347;48.780;9.158;2022-11-04T17:18:03;11.27;;;10.80;;
727;SDS011;347;48.780;9.158;2022-11-04T17:20:29;10.43;;;9.80;;
727;SDS011;347;48.780;9.158;2022-11-04T17:22:56;11.43;;;10.93;;
727;SDS011;347;48.780;9.158;2022-11-04T17:25:24;11.87;;;11.27;;
727;SDS011;347;48.780;9.158;2022-11-04T17:27:51;11.77;;;11.23;;
727;SDS011;347;48.780;9.158;2022-11-04T17:30:18;11.77;;;11.27;;
727;SDS011;347;48.780;9.158;2022-11-04T17:32:44;23.43;;;21.77;;
727;SDS011;347;48.780;9.158;2022-11-04T17:35:10;17.70;;;16.50;;
727;SDS011;347;48.780;9.158;2022-11-04T17:37:37;17.03;;;15.93;;
727;SDS011;347;48.780;9.158;2022-11-04T17:40:03;17.60;;;16.50;;
727;SDS011;347;48.780;9.158;2022-11-04T17:42:30;14.50;;;13.83;;
727;SDS011;347;48.780;9.158;2022-11-04T17:45:14;12.90;;;12.30;;
727;SDS011;347;48.780;9.158;2022-11-04T17:47:39;17.70;;;16.80;;
727;SDS011;347;48.780;9.158;2022-11-04T17:50:05;17.10;;;16.10;;
727;SDS011;347;48.780;9.158;2022-11-04T17:52:32;16.70;;;15.70;;
727;SDS011;347;48.780;9.158;2022-11-04T17:54:59;16.10;;;15.20;;
727;SDS011;347;48.780;9.158;2022-11-04T17:57:24;14.00;;;13.30;;
727;SDS011;347;48.780;9.158;2022-11-04T17:59:50;12.43;;;11.73;;
727;SDS011;347;48.780;9.158;2022-11-04T18:02:16;17.97;;;16.90;;
727;SDS011;347;48.780;9.158;2022-11-04T18:04:43;11.23;;;10.73;;
727;SDS011;347;48.780;9.158;2022-11-04T18:07:09;11.40;;;11.00;;
727;SDS011;347;48.780;9.158;2022-11-04T18:09:35;11.97;;;11.30;;
727;SDS011;347;48.780;9.158;2022-11-04T18:12:03;11.37;;;10.87;;
727;SDS011;347;48.780;9.158;2022-11-04T18:14:50;12.57;;;11.30;;
727;SDS011;347;48.780;9.158;2022-11-04T18:17:16;13.17;;;12.37;;
727;SDS011;347;48.780;9.158;2022-11-04T18:19:42;11.80;;;11.00;;
727;SDS011;347;48.780;9.158;2022-11-04T18:22:07;11.77;;;11.03;;
727;SDS011;347;48.780;9.158;2022-11-04T18:24:33;12.10;;;11.40;;
727;SDS011;347;48.780;9.158;2022-11-04T18:26:59;11.83;;;11.10;;
727;SDS011;347;48.780;9.158;2022-11-04T18:29:25;12.90;;;12.10;;
727;SDS011;347;48.780;9.158;2022-11-04T18:31:51;11.80;;;11.10;;
727;SDS011;347;48.780;9.158;2022-11-04T18:34:16;13.33;;;12.53;;
727;SDS011;347;48.780;9.158;2022-11-04T18:36:43;13.60;;;12.80;;
727;SDS011;347;48.780;9.158;2022-11-04T18:39:11;16.57;;;15.37;;
727;SDS011;347;48.780;9.158;2022-11-04T18:41:40;13.80;;;13.00;;
727;SDS011;347;48.780;9.158;2022-11-04T18:44:06;12.47;;;11.77;;
727;SDS011;347;48.780;9.158;2022-11-04T18:46:35;11.10;;;10.50;;
727;SDS011;347;48.780;9.158;2022-11-04T18:49:01;12.27;;;11.30;;
727;SDS011;347;48.780;9.158;2022-11-04T18:51:28;13.00;;;12.10;;
727;SDS011;347;48.780;9.158;2022-11-04T18:53:53;14.77;;;13.87;;
727;SDS011;347;48.780;9.158;2022-11-04T18:56:20;14.37;;;13.47;;