sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15386;DHT22;7791;47.246;9.648;2023-05-10T00:01:33;14.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T00:04:09;14.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T00:06:40;14.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T00:09:30;14.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T00:12:01;14.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T00:14:39;14.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T00:17:17;14.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T00:19:57;14.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T00:22:33;14.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T00:25:02;14.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T00:27:46;14.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T00:30:12;13.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T00:33:05;13.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T00:35:41;13.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T00:38:14;13.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T00:40:49;13.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T00:43:31;13.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T00:46:03;13.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T00:48:35;13.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T00:51:03;13.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T00:53:36;13.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T00:56:22;13.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T00:58:51;13.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T01:01:21;13.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T01:03:52;13.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T01:06:23;13.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T01:09:02;13.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T01:11:44;13.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T01:14:22;13.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T01:16:53;13.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T01:19:36;13.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T01:25:28;13.30;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T01:31:08;13.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T01:33:51;13.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T01:36:35;13.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T01:39:23;13.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T01:41:54;13.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T01:44:49;13.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T01:47:32;13.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T01:50:18;13.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T01:52:54;13.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T01:55:39;13.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T01:58:08;13.30;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T02:00:42;13.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T02:03:20;13.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T02:05:58;13.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T02:08:33;13.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T02:11:07;13.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T02:13:44;12.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T02:16:16;12.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T02:18:58;12.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T02:21:46;12.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T02:24:17;12.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T02:26:56;12.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T02:29:33;12.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T02:32:14;12.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T02:34:52;12.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T02:37:23;12.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T02:40:01;12.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T02:42:44;12.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T02:45:22;12.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T02:47:53;12.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T02:50:27;12.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T02:53:31;12.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T02:56:04;12.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T02:58:45;12.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T03:01:18;12.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T03:03:47;12.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T03:06:19;12.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T03:09:10;12.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T03:14:45;12.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T03:20:18;12.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T03:23:00;12.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T03:25:42;12.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T03:28:20;12.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T03:31:01;12.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T03:33:34;12.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T03:36:01;12.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T03:38:32;12.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T03:41:14;12.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T03:43:43;12.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T03:46:18;13.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T03:48:47;13.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T03:51:23;13.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T03:54:03;13.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T03:56:37;13.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T03:59:13;13.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T04:02:02;13.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T04:04:38;13.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T04:07:17;13.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T04:09:42;13.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T04:12:18;13.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T04:14:51;13.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T04:17:23;13.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T04:19:49;13.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T04:22:15;13.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T04:24:53;13.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T04:27:26;13.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T04:30:02;13.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T04:32:33;13.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T04:35:00;13.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T04:37:31;13.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T04:40:00;13.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T04:42:29;13.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T04:45:05;12.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T04:47:41;13.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T04:50:10;13.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T04:52:44;13.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T04:55:18;13.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T04:57:51;13.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T05:00:32;13.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T05:03:02;12.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T05:05:35;13.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T05:08:03;13.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T05:10:49;13.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T05:13:22;13.30;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T05:15:55;13.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T05:18:35;13.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T05:21:14;13.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T05:23:55;13.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T05:26:28;13.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T05:28:55;13.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T05:31:31;13.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T05:34:01;13.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T05:36:27;13.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T05:39:21;13.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T05:42:01;13.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T05:44:42;13.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T05:47:12;13.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T05:49:42;13.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T05:52:10;13.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T05:54:46;13.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T05:57:12;13.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T05:59:39;13.30;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T06:02:12;13.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T06:04:44;13.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T06:07:15;13.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T06:09:43;13.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T06:15:03;13.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T06:17:49;13.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T06:20:17;13.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T06:22:56;13.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T06:25:29;13.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T06:28:08;13.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T06:30:47;13.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T06:33:24;13.30;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T06:35:59;13.30;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T06:38:28;13.30;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T06:41:01;13.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T06:43:34;13.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T06:46:01;13.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T06:48:53;13.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T06:51:39;13.30;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T06:54:09;13.30;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T06:56:48;13.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T06:59:17;13.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T07:01:53;13.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T07:04:28;13.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T07:06:58;13.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T07:09:28;13.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T07:12:02;13.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T07:14:35;13.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T07:17:17;13.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T07:19:47;13.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T07:22:12;13.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T07:24:48;13.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T07:27:19;13.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T07:29:48;13.30;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T07:32:25;13.30;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T07:35:01;13.30;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T07:37:36;13.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T07:40:20;13.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T07:42:53;13.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T07:45:27;13.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T07:48:09;13.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T07:50:42;13.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T07:53:11;13.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T07:55:51;13.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T07:58:22;13.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T08:01:10;13.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T08:03:49;13.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T08:06:22;13.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T08:11:42;13.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T08:14:20;13.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T08:16:51;13.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T08:19:30;13.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T08:22:11;13.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T08:24:44;14.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T08:27:17;14.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T08:29:56;14.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T08:32:27;14.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T08:34:57;14.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T08:37:39;14.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T08:40:11;14.30;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T08:42:47;14.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T08:45:28;14.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T08:50:59;14.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T08:53:34;14.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T08:56:25;14.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T08:58:55;14.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T09:01:28;13.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T09:04:06;13.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T09:06:37;13.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T09:09:21;14.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T09:12:00;14.30;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T09:14:35;14.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T09:17:05;14.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T09:19:41;14.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T09:22:28;14.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T09:25:21;14.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T09:27:54;14.30;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T09:30:30;14.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T09:36:07;14.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T09:38:50;14.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T09:41:36;15.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T09:44:10;15.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T09:46:35;15.30;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T09:49:17;15.30;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T09:51:59;15.30;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T09:54:42;15.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T09:57:29;15.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T10:00:03;15.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T10:05:40;14.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T10:08:11;14.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T10:10:47;15.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T10:13:23;15.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T10:15:57;15.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T10:18:26;15.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T10:21:06;14.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T10:23:43;14.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T10:26:47;14.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T10:29:23;15.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T10:32:01;14.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T10:34:45;14.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T10:37:19;14.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T10:39:52;14.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T10:42:44;14.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T10:45:20;14.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T10:47:56;14.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T10:50:47;14.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T10:53:28;14.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T10:56:10;14.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T10:58:56;14.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T11:01:33;14.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T11:04:24;14.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T11:07:25;14.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T11:10:07;14.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T11:12:54;14.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T11:18:27;13.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T11:21:01;13.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T11:23:49;13.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T11:26:37;14.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T11:29:21;13.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T11:31:50;14.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T11:37:53;14.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T11:40:31;14.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T11:43:10;14.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T11:45:46;14.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T11:48:22;14.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T11:50:51;14.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T11:53:27;14.30;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T11:56:05;14.30;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T11:58:39;14.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T12:01:12;14.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T12:03:51;14.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T12:06:41;15.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T12:09:15;15.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T12:11:50;15.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T12:14:26;15.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T12:17:13;15.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T12:19:41;15.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T12:22:25;15.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T12:24:55;15.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T12:27:34;15.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T12:30:02;15.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T12:32:43;15.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T12:35:22;15.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T12:38:02;15.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T12:40:52;15.30;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T12:46:16;15.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T12:48:52;15.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T12:51:42;15.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T12:54:17;15.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T12:56:48;15.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T12:59:48;15.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T13:02:28;15.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T13:05:05;15.30;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T13:07:55;15.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T13:10:44;15.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T13:13:23;15.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T13:18:41;14.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T13:21:23;14.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T13:24:07;14.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T13:26:44;15.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T13:29:17;15.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T13:31:45;15.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T13:34:20;15.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T13:36:46;15.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T13:39:18;15.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T13:41:46;15.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T13:44:30;15.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T13:47:01;15.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T13:49:40;15.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T13:52:11;15.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T13:57:38;14.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T14:00:18;14.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T14:02:51;14.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T14:05:19;14.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T14:10:39;13.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T14:13:08;13.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T14:15:45;14.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T14:18:21;14.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T14:20:52;13.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T14:23:27;13.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T14:26:02;13.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T14:28:32;13.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T14:31:06;13.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T14:33:37;14.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T14:38:40;14.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T14:41:10;14.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T14:43:50;13.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T14:46:23;13.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T14:49:00;13.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T14:51:32;13.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T14:54:19;13.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T14:56:51;13.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T14:59:29;13.30;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T15:02:00;13.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T15:04:51;13.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T15:07:30;13.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T15:10:14;13.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T15:12:46;13.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T15:15:17;13.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T15:17:45;13.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T15:23:08;13.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T15:25:37;12.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T15:28:21;12.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T15:31:10;12.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T15:33:43;12.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T15:36:26;12.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T15:39:05;12.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T15:41:37;12.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T15:44:11;12.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T15:46:51;12.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T15:49:35;12.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T15:52:08;12.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T15:54:39;12.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T15:57:07;13.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T16:02:53;13.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T16:05:26;13.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T16:10:49;12.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T16:13:27;12.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T16:15:54;12.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T16:18:20;12.80;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T16:20:46;12.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T16:23:12;12.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T16:25:38;12.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T16:28:04;12.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T16:30:30;12.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T16:32:58;12.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T16:35:24;12.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T16:37:50;12.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T16:40:18;12.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T16:42:44;12.40;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T16:45:11;12.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T16:47:38;12.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T16:50:09;12.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T16:52:36;12.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T16:55:08;12.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T16:57:34;11.90;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T16:59:59;11.70;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T17:02:25;11.60;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T17:04:51;11.50;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T17:07:18;11.30;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T17:09:44;11.30;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T17:12:10;11.30;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T17:14:36;11.30;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T17:17:03;11.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T17:19:35;11.20;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T17:22:02;11.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T17:24:29;11.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T17:26:55;11.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T17:29:22;11.00;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T17:31:48;11.10;99.90
15386;DHT22;7791;47.246;9.648;2023-05-10T17:34:14;11.00;99.90