sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22018;BME280;11173;51.050;7.108;2023-01-26T00:06:48;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T00:16:49;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T00:26:53;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T00:36:53;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T00:46:53;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T00:56:54;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T01:06:55;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T01:16:56;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T01:26:56;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T01:36:57;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T01:47:19;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T01:57:28;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T02:07:31;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T02:17:31;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T02:27:32;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T02:37:33;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T02:47:33;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T02:57:34;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T03:07:35;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T03:17:36;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T03:27:43;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T03:37:44;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T03:47:44;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T03:58:03;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T04:08:05;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T04:18:23;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T04:28:42;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T04:38:42;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T04:48:43;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T04:58:43;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T05:08:44;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T05:18:44;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T05:28:44;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T05:38:45;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T05:48:46;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T05:58:47;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T06:08:47;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T06:18:47;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T06:28:54;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T06:38:54;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T06:48:54;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T06:58:55;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T07:08:55;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T07:18:55;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T07:28:56;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T07:38:56;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T07:48:56;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T07:58:57;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T08:08:57;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T08:18:58;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T08:28:59;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T08:38:59;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T08:49:01;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T08:59:02;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T09:09:02;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T09:19:03;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T09:29:04;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T09:39:04;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T09:49:24;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T09:59:47;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T10:09:52;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T10:20:02;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T10:30:04;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T10:40:05;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T10:50:20;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T11:10:36;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T11:20:58;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T11:41:21;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T12:11:59;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T12:22:30;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T12:32:32;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T12:42:57;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T12:53:21;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T13:03:32;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T13:13:55;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T13:23:56;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T13:33:59;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-01-26T13:44:07;100085.03;;;0.25;68.49
22018;BME280;11173;51.050;7.108;2023-01-26T13:54:13;100089.84;;;0.28;68.36
22018;BME280;11173;51.050;7.108;2023-01-26T14:04:19;100084.13;;;0.21;68.42
22018;BME280;11173;51.050;7.108;2023-01-26T14:14:23;100086.88;;;0.21;68.66
22018;BME280;11173;51.050;7.108;2023-01-26T14:34:29;100094.66;;;0.31;68.90
22018;BME280;11173;51.050;7.108;2023-01-26T14:44:30;100087.00;;;0.36;68.70
22018;BME280;11173;51.050;7.108;2023-01-26T14:54:32;100088.72;;;0.41;68.66
22018;BME280;11173;51.050;7.108;2023-01-26T15:04:37;100103.25;;;0.42;68.64
22018;BME280;11173;51.050;7.108;2023-01-26T15:24:46;100108.81;;;0.45;68.56
22018;BME280;11173;51.050;7.108;2023-01-26T15:35:17;100104.16;;;0.46;68.80
22018;BME280;11173;51.050;7.108;2023-01-26T15:45:24;100097.19;;;0.48;68.74
22018;BME280;11173;51.050;7.108;2023-01-26T15:55:27;100103.78;;;0.47;68.91
22018;BME280;11173;51.050;7.108;2023-01-26T16:05:29;100099.59;;;0.50;68.73
22018;BME280;11173;51.050;7.108;2023-01-26T16:15:40;100101.97;;;0.51;68.86
22018;BME280;11173;51.050;7.108;2023-01-26T16:25:41;100090.53;;;0.49;68.83
22018;BME280;11173;51.050;7.108;2023-01-26T16:35:42;100096.94;;;0.53;69.02
22018;BME280;11173;51.050;7.108;2023-01-26T16:45:42;100098.56;;;0.54;69.10
22018;BME280;11173;51.050;7.108;2023-01-26T16:55:42;100109.78;;;0.62;68.93
22018;BME280;11173;51.050;7.108;2023-01-26T17:05:43;100104.28;;;0.62;68.80
22018;BME280;11173;51.050;7.108;2023-01-26T17:15:43;100123.94;;;0.64;69.01
22018;BME280;11173;51.050;7.108;2023-01-26T17:25:45;100122.56;;;0.70;69.10
22018;BME280;11173;51.050;7.108;2023-01-26T17:35:46;100132.16;;;0.76;68.97
22018;BME280;11173;51.050;7.108;2023-01-26T17:45:46;100143.94;;;0.76;68.96
22018;BME280;11173;51.050;7.108;2023-01-26T17:55:46;100139.38;;;0.81;69.36
22018;BME280;11173;51.050;7.108;2023-01-26T18:05:50;100138.31;;;0.85;69.22
22018;BME280;11173;51.050;7.108;2023-01-26T18:15:51;100129.88;;;0.90;69.55
22018;BME280;11173;51.050;7.108;2023-01-26T18:25:53;100124.25;;;0.99;69.98
22018;BME280;11173;51.050;7.108;2023-01-26T18:36:01;100131.34;;;1.12;69.87
22018;BME280;11173;51.050;7.108;2023-01-26T18:46:03;100135.78;;;1.17;69.22
22018;BME280;11173;51.050;7.108;2023-01-26T18:56:06;100134.88;;;1.13;69.12
22018;BME280;11173;51.050;7.108;2023-01-26T19:06:07;100134.22;;;1.04;70.11
22018;BME280;11173;51.050;7.108;2023-01-26T19:16:08;100126.19;;;1.11;69.77
22018;BME280;11173;51.050;7.108;2023-01-26T19:26:13;100135.72;;;1.13;69.84
22018;BME280;11173;51.050;7.108;2023-01-26T19:36:14;100121.28;;;1.16;70.08
22018;BME280;11173;51.050;7.108;2023-01-26T19:46:15;100119.09;;;1.22;69.88
22018;BME280;11173;51.050;7.108;2023-01-26T19:56:23;100125.16;;;1.28;69.84
22018;BME280;11173;51.050;7.108;2023-01-26T20:06:26;100120.69;;;1.35;69.86
22018;BME280;11173;51.050;7.108;2023-01-26T20:16:28;100116.09;;;1.39;69.84
22018;BME280;11173;51.050;7.108;2023-01-26T20:26:29;100118.25;;;1.46;69.97
22018;BME280;11173;51.050;7.108;2023-01-26T20:36:32;100116.53;;;1.54;70.20
22018;BME280;11173;51.050;7.108;2023-01-26T20:46:35;100099.56;;;1.64;70.31
22018;BME280;11173;51.050;7.108;2023-01-26T20:56:36;100105.72;;;1.73;70.82
22018;BME280;11173;51.050;7.108;2023-01-26T21:06:37;100104.38;;;1.83;70.45
22018;BME280;11173;51.050;7.108;2023-01-26T21:16:39;100092.38;;;1.88;70.16
22018;BME280;11173;51.050;7.108;2023-01-26T21:26:39;100083.78;;;1.89;70.24
22018;BME280;11173;51.050;7.108;2023-01-26T21:36:40;100081.38;;;1.88;70.67
22018;BME280;11173;51.050;7.108;2023-01-26T21:46:40;100073.56;;;1.90;70.47
22018;BME280;11173;51.050;7.108;2023-01-26T21:56:41;100070.38;;;1.88;70.42
22018;BME280;11173;51.050;7.108;2023-01-26T22:06:42;100068.78;;;1.87;70.66
22018;BME280;11173;51.050;7.108;2023-01-26T22:16:42;100065.91;;;1.83;71.04
22018;BME280;11173;51.050;7.108;2023-01-26T22:26:43;100077.13;;;1.90;71.35
22018;BME280;11173;51.050;7.108;2023-01-26T22:36:43;100058.44;;;1.96;71.47
22018;BME280;11173;51.050;7.108;2023-01-26T22:46:44;100058.44;;;1.96;70.67
22018;BME280;11173;51.050;7.108;2023-01-26T22:56:44;100057.16;;;1.77;71.71
22018;BME280;11173;51.050;7.108;2023-01-26T23:06:44;100060.09;;;1.56;73.26
22018;BME280;11173;51.050;7.108;2023-01-26T23:16:45;100052.59;;;1.41;73.50
22018;BME280;11173;51.050;7.108;2023-01-26T23:26:45;100062.59;;;1.33;73.79
22018;BME280;11173;51.050;7.108;2023-01-26T23:36:45;100057.00;;;1.30;73.90
22018;BME280;11173;51.050;7.108;2023-01-26T23:46:46;100046.34;;;1.28;73.64
22018;BME280;11173;51.050;7.108;2023-01-26T23:56:46;100053.81;;;1.28;73.42
