sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73572;DHT22;61854;48.510;-2.770;2022-10-23T00:01:28;15.80;92.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T00:04:19;15.80;92.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T00:06:52;15.80;92.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T00:09:20;15.80;92.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T00:11:46;15.80;92.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T00:14:13;15.80;92.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T00:16:39;15.70;92.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T00:19:06;15.80;92.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T00:21:31;15.80;92.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T00:23:57;15.80;92.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T00:26:23;15.80;92.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T00:28:51;15.80;92.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T00:31:17;15.80;92.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T00:33:43;15.80;92.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T00:36:11;15.80;92.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T00:38:36;15.80;92.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T00:41:03;15.80;92.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T00:43:30;15.80;92.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T00:45:56;15.70;92.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T00:48:23;15.70;92.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T00:50:49;15.70;92.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T00:53:17;15.70;92.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T00:55:45;15.70;92.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T00:58:19;15.70;92.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T01:00:53;15.70;92.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T01:03:21;15.70;92.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T01:06:06;15.70;92.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T01:11:25;15.70;92.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T01:24:58;15.60;92.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T01:27:27;15.60;92.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T01:30:03;15.60;92.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T01:35:08;15.60;92.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T01:37:43;15.70;92.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T01:40:21;15.80;92.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T01:42:52;15.80;92.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T01:45:37;15.80;92.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T01:48:06;15.80;92.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T01:50:34;15.80;92.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T01:53:02;15.80;92.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T01:55:31;15.80;92.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T01:57:58;15.70;92.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T02:00:25;15.70;92.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T02:02:52;15.70;92.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T02:05:24;15.60;92.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T02:07:50;15.60;92.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T02:10:20;15.60;92.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T02:13:00;15.50;92.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T02:15:49;15.50;92.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T02:18:33;15.50;92.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T02:21:27;15.50;92.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T02:24:20;15.40;93.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T02:26:54;15.50;93.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T02:29:29;15.50;93.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T02:32:00;15.50;93.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T02:34:26;15.50;93.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T02:36:55;15.50;93.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T02:39:23;15.60;93.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T02:53:32;15.70;93.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T02:58:36;15.70;93.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T03:01:09;15.60;94.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T03:03:40;15.40;95.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T03:06:06;15.30;95.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T03:08:44;15.20;96.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T03:11:13;15.20;96.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T03:13:39;15.20;96.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T03:16:04;15.20;97.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T03:18:30;15.20;97.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T03:20:55;15.20;97.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T03:23:21;15.30;97.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T03:25:47;15.20;97.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T03:28:12;15.20;97.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T03:30:38;15.20;97.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T03:33:04;15.30;97.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T03:35:29;15.20;97.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T03:37:55;15.20;97.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T03:40:21;15.20;97.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T03:42:46;15.10;97.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T03:45:12;15.10;97.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T03:47:38;15.00;97.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T03:50:07;15.00;97.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T03:52:33;15.00;97.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T03:54:59;15.00;97.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T03:57:24;15.00;97.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T03:59:52;15.00;97.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T04:02:17;15.00;97.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T04:04:43;15.00;97.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T04:07:09;15.00;97.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T04:09:35;15.00;97.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T04:12:00;14.90;96.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T04:14:26;14.90;96.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T04:16:52;14.80;96.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T04:19:17;14.80;96.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T04:21:43;14.70;95.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T04:24:09;14.70;96.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T04:26:35;14.70;95.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T04:29:00;14.60;95.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T04:31:26;14.60;95.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T04:33:58;14.60;95.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T04:36:23;14.60;95.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T04:38:49;14.60;95.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T04:41:15;14.60;96.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T04:43:41;14.60;95.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T04:46:06;14.60;95.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T04:48:32;14.60;95.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T04:51:00;14.50;95.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T04:53:27;14.50;95.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T04:55:54;14.50;95.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T04:58:24;14.50;95.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T05:00:50;14.40;95.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T05:03:17;14.40;95.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T05:05:43;14.40;95.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T05:08:12;14.30;95.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T05:10:38;14.30;95.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T05:13:04;14.20;94.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T05:15:30;14.20;94.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T05:18:01;14.20;94.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T05:20:31;14.20;94.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T05:22:58;14.10;94.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T05:25:25;14.10;94.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T05:27:51;14.00;94.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T05:30:17;13.90;94.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T05:32:43;13.90;94.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T05:35:16;13.80;93.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T05:37:44;13.80;94.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T05:40:11;13.70;94.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T05:42:37;13.70;94.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T05:45:03;13.60;94.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T05:47:29;13.60;94.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T05:49:56;13.50;94.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T05:52:22;13.50;94.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T05:54:50;13.50;94.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T05:57:16;13.40;94.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T05:59:42;13.40;94.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T06:02:08;13.40;94.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T06:04:34;13.40;94.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T06:07:03;13.30;94.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T06:09:29;13.30;94.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T06:11:55;13.30;94.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T06:14:21;13.30;94.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T06:16:46;13.30;94.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T06:19:12;13.20;94.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T06:21:42;13.20;94.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T06:24:10;13.30;94.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T06:26:36;13.30;94.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T06:29:01;13.20;94.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T06:31:27;13.20;94.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T06:33:54;13.20;94.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T06:36:20;13.20;94.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T06:38:46;13.20;94.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T06:41:17;13.20;94.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T06:43:46;13.20;94.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T06:46:12;13.20;94.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T06:48:40;13.30;94.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T06:51:08;13.30;95.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T06:53:35;13.40;94.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T06:56:02;13.40;94.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T06:58:29;13.50;95.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T07:00:54;13.50;94.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T07:03:20;13.50;94.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T07:05:46;13.50;94.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T07:08:12;13.50;94.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T07:10:38;13.50;94.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T07:13:08;13.60;94.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T07:15:34;13.60;94.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T07:17:59;13.60;94.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T07:20:28;13.60;95.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T07:22:54;13.60;95.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T07:25:26;13.60;94.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T07:27:52;13.70;94.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T07:30:20;13.70;95.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T07:32:45;13.70;94.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T07:35:12;13.80;95.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T07:37:38;13.80;94.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T07:40:07;13.90;94.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T07:42:33;13.90;94.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T07:45:02;13.90;95.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T07:47:29;13.90;94.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T07:49:54;13.80;94.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T07:52:23;13.90;94.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T07:54:52;13.90;94.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T07:57:20;13.90;94.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T07:59:46;13.90;94.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T08:02:13;14.00;94.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T08:04:39;14.00;94.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T08:07:05;14.00;94.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T08:09:31;14.10;93.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T08:11:59;14.10;94.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T08:14:24;14.10;94.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T08:16:50;14.10;94.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T08:19:16;14.10;94.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T08:21:42;14.10;94.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T08:24:12;14.20;94.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T08:26:38;14.30;94.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T08:29:04;14.50;94.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T08:31:30;14.90;93.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T08:33:55;15.40;93.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T08:36:24;15.80;93.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T08:38:50;16.10;90.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T08:47:12;16.70;90.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T08:55:15;16.20;90.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T08:58:03;15.90;90.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T09:00:30;15.80;90.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T09:03:00;15.70;90.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T09:14:19;15.60;91.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T09:17:23;15.60;91.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T09:19:54;15.60;91.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T09:22:23;15.70;92.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T09:24:49;15.70;91.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T09:27:17;15.70;91.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T09:29:51;15.70;91.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T09:32:17;15.70;91.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T09:34:52;15.70;91.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T09:37:23;15.80;91.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T09:40:24;15.90;90.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T09:45:31;16.10;89.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T09:48:04;16.30;89.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T09:50:30;16.40;89.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T09:52:56;16.60;90.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T09:55:24;16.70;90.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T09:57:51;16.90;86.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T10:00:21;17.00;87.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T10:03:00;17.10;86.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T10:10:59;17.10;82.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T10:16:19;17.20;83.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T10:19:00;17.20;83.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T10:21:31;17.20;86.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T10:24:03;17.30;85.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T10:37:41;17.60;84.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T10:45:46;17.50;82.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T10:51:20;17.50;81.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T10:54:01;17.50;81.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T10:56:33;17.50;81.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T10:59:24;17.50;81.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T11:07:25;17.70;83.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T11:09:55;17.80;81.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T11:12:25;17.90;79.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T11:14:54;17.90;79.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T11:17:23;17.90;80.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T11:19:57;17.80;79.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T11:22:36;17.80;77.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T11:39:14;17.50;71.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T11:41:54;17.30;68.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T11:47:24;17.00;70.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T11:49:49;16.90;71.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T11:52:23;17.00;70.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T11:55:11;17.00;70.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T11:57:40;17.10;70.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T12:00:22;17.10;69.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T12:02:55;17.10;70.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T12:05:33;17.10;70.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T12:08:02;17.10;70.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T12:10:34;17.10;70.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T12:13:01;17.10;71.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T12:15:31;17.00;71.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T12:18:16;17.10;71.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T12:40:16;18.20;70.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T12:42:50;18.20;71.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T12:45:38;18.20;71.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T12:48:02;18.30;70.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T12:50:31;18.50;69.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T12:53:01;18.60;68.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T12:55:46;18.70;68.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T12:58:30;18.80;66.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T13:00:59;18.90;66.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T13:03:26;18.90;65.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T13:05:55;19.00;65.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T13:08:33;19.00;66.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T13:10:59;19.10;64.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T13:13:26;19.00;65.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T13:15:52;19.00;65.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T13:18:17;18.90;65.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T13:20:56;19.10;65.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T13:23:32;19.60;64.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T13:28:47;20.50;62.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T13:36:36;20.50;61.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T13:39:32;20.40;60.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T13:42:12;20.70;60.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T13:44:38;20.90;59.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T13:47:04;21.10;58.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T13:49:30;21.30;59.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T13:51:56;21.60;56.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T13:54:28;21.70;56.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T13:56:55;21.10;56.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T13:59:21;20.70;57.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T14:01:48;20.10;58.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T14:04:15;19.60;61.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T14:06:41;19.20;61.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T14:09:11;18.90;63.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T14:11:37;18.50;64.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T14:14:02;18.30;67.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T14:16:28;18.10;69.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T14:18:57;17.90;74.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T14:21:23;17.70;78.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T14:23:51;18.40;76.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T14:26:21;18.90;74.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T14:28:47;18.80;73.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T14:31:16;18.30;73.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T14:33:44;17.70;74.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T14:36:10;17.30;75.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T14:38:36;17.10;75.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T14:41:12;16.90;76.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T14:43:38;16.80;76.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T14:46:18;16.80;75.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T14:48:44;16.90;75.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T14:51:18;17.00;75.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T14:53:46;17.00;74.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T14:56:12;17.00;74.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T14:58:41;17.00;74.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T15:01:07;16.90;75.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T15:03:34;16.90;77.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T15:06:00;16.60;80.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T15:08:26;16.30;82.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T15:10:52;16.00;84.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T15:13:17;15.90;84.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T15:15:44;15.80;86.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T15:18:10;15.70;88.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T15:20:36;15.50;90.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T15:23:04;15.50;90.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T15:25:30;15.50;91.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T15:27:55;15.30;92.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T15:30:21;15.20;92.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T15:32:47;15.10;93.20
73572;DHT22;61854;48.510;-2.770;2022-10-23T15:35:16;15.10;93.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T15:37:42;15.00;93.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T15:40:08;15.00;93.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T15:42:33;14.90;93.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T15:44:59;14.90;93.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T15:47:24;14.80;94.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T15:49:50;14.80;94.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T15:52:16;14.80;94.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T15:54:41;14.80;94.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T15:57:08;14.80;94.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T15:59:34;14.80;94.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T16:02:00;14.80;94.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T16:04:25;14.70;94.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T16:06:53;14.70;94.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T16:09:18;14.80;94.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T16:11:44;14.80;95.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T16:14:14;14.90;95.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T16:16:40;14.90;94.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T16:19:10;14.90;94.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T16:21:36;14.90;94.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T16:24:04;14.90;94.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T16:26:31;14.80;94.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T16:29:05;14.80;94.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T16:31:31;14.70;95.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T16:33:58;14.70;95.40
73572;DHT22;61854;48.510;-2.770;2022-10-23T16:36:24;14.70;95.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T16:38:50;14.70;95.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T16:41:15;14.70;95.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T16:43:41;14.70;95.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T16:46:18;14.80;94.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T16:48:45;14.70;94.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T16:51:23;14.60;94.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T16:53:49;14.70;94.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T16:56:18;14.60;94.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T16:58:44;14.70;94.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T17:03:40;14.60;94.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T17:06:15;14.60;94.10
73572;DHT22;61854;48.510;-2.770;2022-10-23T17:08:41;14.50;93.60
73572;DHT22;61854;48.510;-2.770;2022-10-23T17:11:14;14.50;93.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T17:13:43;14.50;93.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T17:16:25;14.50;93.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T17:18:51;14.40;93.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T17:21:19;14.50;93.50
73572;DHT22;61854;48.510;-2.770;2022-10-23T17:23:45;14.40;93.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T17:26:14;14.40;93.80
73572;DHT22;61854;48.510;-2.770;2022-10-23T17:28:40;14.50;93.70
73572;DHT22;61854;48.510;-2.770;2022-10-23T17:31:13;14.50;93.30
73572;DHT22;61854;48.510;-2.770;2022-10-23T17:33:41;14.60;93.00
73572;DHT22;61854;48.510;-2.770;2022-10-23T17:36:07;14.60;92.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T17:38:37;14.60;92.90
73572;DHT22;61854;48.510;-2.770;2022-10-23T17:41:04;14.60;92.50