sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26378;DHT22;14078;50.974;6.786;2022-11-21T00:01:31;7.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T00:03:58;7.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T00:06:24;7.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T00:08:51;7.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T00:11:18;7.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T00:13:46;7.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T00:16:12;7.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T00:18:39;7.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T00:21:06;7.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T00:23:33;7.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T00:26:03;7.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T00:28:30;7.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T00:30:58;7.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T00:33:24;7.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T00:35:51;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T00:38:17;7.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T00:40:44;7.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T00:43:11;7.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T00:45:38;7.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T00:48:06;7.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T00:50:33;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T00:52:59;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T00:55:26;7.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T00:57:52;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T01:00:19;7.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T01:02:45;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T01:05:13;7.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T01:07:40;7.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T01:10:06;7.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T01:12:33;7.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T01:14:59;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T01:17:26;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T01:19:52;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T01:22:20;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T01:24:47;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T01:27:13;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T01:29:40;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T01:32:06;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T01:34:33;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T01:37:00;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T01:39:28;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T01:41:54;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T01:44:21;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T01:46:48;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T01:49:15;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T01:51:43;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T01:54:13;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T01:56:42;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T01:59:11;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T02:01:40;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T02:04:07;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T02:06:34;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T02:09:02;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T02:11:29;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T02:13:57;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T02:16:24;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T02:18:51;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T02:21:20;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T02:23:49;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T02:26:19;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T02:28:46;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T02:31:12;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T02:33:39;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T02:38:47;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T02:41:14;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T02:43:53;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T02:46:20;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T02:48:47;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T02:51:14;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T02:53:40;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T02:56:07;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T02:58:33;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T03:01:01;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T03:03:27;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T03:05:54;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T03:08:21;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T03:10:47;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T03:13:14;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T03:15:40;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T03:18:08;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T03:20:35;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T03:23:01;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T03:25:28;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T03:27:55;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T03:30:23;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T03:32:49;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T03:35:17;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T03:37:44;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T03:40:13;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T03:42:39;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T03:45:06;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T03:47:33;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T03:49:59;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T03:52:27;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T03:54:54;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T03:57:21;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T03:59:47;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T04:02:14;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T04:04:40;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T04:07:07;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T04:09:35;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T04:12:02;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T04:14:28;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T04:16:55;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T04:19:21;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T04:21:48;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T04:24:14;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T04:26:42;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T04:29:09;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T04:31:35;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T04:34:02;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T04:36:28;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T04:38:55;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T04:41:21;6.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T04:43:49;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T04:46:16;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T04:48:42;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T04:51:09;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T04:53:35;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T04:56:02;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T04:58:29;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T05:00:57;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T05:03:30;6.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T05:05:56;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T05:08:23;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T05:10:49;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T05:13:33;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T05:16:01;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T05:18:27;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T05:20:54;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T05:23:21;6.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T05:25:47;6.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T05:28:14;6.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T05:30:40;6.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T05:33:08;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T05:35:35;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T05:38:02;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T05:40:29;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T05:42:55;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T05:45:38;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T05:48:05;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T05:50:34;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T05:53:01;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T05:55:32;6.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T05:57:59;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T06:00:25;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T06:02:52;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T06:05:37;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T06:08:04;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T06:10:30;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T06:12:58;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T06:15:24;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T06:17:51;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T06:20:17;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T06:22:45;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T06:25:12;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T06:27:38;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T06:30:05;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T06:32:35;6.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T06:35:01;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T06:37:29;6.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T06:39:57;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T06:42:23;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T06:44:50;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T06:47:17;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T06:49:44;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T06:52:10;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T06:54:37;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T06:57:04;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T06:59:31;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T07:01:58;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T07:04:25;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T07:06:51;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T07:09:18;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T07:11:44;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T07:14:12;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T07:16:38;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T07:19:04;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T07:21:31;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T07:23:57;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T07:26:24;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T07:28:50;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T07:31:18;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T07:33:45;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T07:36:12;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T07:38:39;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T07:41:06;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T07:43:32;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T07:45:59;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T07:48:27;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T07:50:53;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T07:53:20;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T07:55:46;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T07:58:14;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T08:00:41;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T08:03:08;7.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T08:05:37;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T08:08:04;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T08:10:31;7.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T08:12:58;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T08:15:24;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T08:17:51;7.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T08:20:17;7.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T08:22:45;7.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T08:25:12;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T08:27:38;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T08:30:07;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T08:32:34;7.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T08:35:00;7.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T08:37:27;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T08:39:55;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T08:42:23;7.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T08:44:50;7.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T08:47:16;7.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T08:49:44;7.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T08:52:12;7.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T08:54:38;7.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T08:57:06;7.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T08:59:33;7.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T09:01:59;7.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T09:04:26;7.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T09:06:52;7.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T09:09:19;7.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T09:11:45;7.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T09:14:13;7.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T09:16:57;7.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T09:19:56;7.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T09:22:22;7.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T09:24:49;7.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T09:27:15;7.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T09:29:43;7.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T09:32:10;7.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T09:34:36;7.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T09:37:03;8.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T09:39:29;8.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T09:42:00;8.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T09:44:45;8.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T09:47:20;8.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T09:49:49;8.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T09:52:17;8.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T09:54:45;8.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T09:57:14;8.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T09:59:40;8.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T10:02:10;8.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T10:04:39;8.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T10:07:06;8.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T10:09:38;8.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T10:12:11;8.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T10:15:01;8.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T10:17:30;8.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T10:20:06;8.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T10:22:38;8.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T10:25:11;8.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T10:27:40;8.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T10:30:12;8.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T10:32:42;8.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T10:35:13;8.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T10:37:41;8.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T10:40:12;8.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T10:42:43;8.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T10:45:10;9.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T10:47:45;8.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T10:50:28;8.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T10:53:00;8.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T10:55:54;8.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T10:58:27;8.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T11:00:58;8.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T11:03:26;8.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T11:05:54;8.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T11:08:22;8.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T11:11:02;8.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T11:13:29;8.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T11:16:00;8.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T11:18:29;9.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T11:21:08;8.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T11:23:36;8.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T11:26:16;9.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T11:28:43;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T11:31:10;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T11:33:38;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T11:36:09;9.70;85.40
26378;DHT22;14078;50.974;6.786;2022-11-21T11:38:36;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T11:41:04;9.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T11:43:34;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T11:46:27;9.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T11:49:12;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T11:51:41;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T11:54:12;9.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T11:56:41;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T11:59:10;9.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T12:01:40;9.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T12:04:09;9.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T12:06:39;9.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T12:09:12;9.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T12:11:43;9.30;95.40
26378;DHT22;14078;50.974;6.786;2022-11-21T12:14:40;9.30;97.10
26378;DHT22;14078;50.974;6.786;2022-11-21T12:17:29;9.30;94.30
26378;DHT22;14078;50.974;6.786;2022-11-21T12:19:57;9.10;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T12:22:26;9.10;97.90
26378;DHT22;14078;50.974;6.786;2022-11-21T12:24:53;8.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T12:27:23;8.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T12:29:57;9.10;93.50
26378;DHT22;14078;50.974;6.786;2022-11-21T12:32:28;9.30;81.90
26378;DHT22;14078;50.974;6.786;2022-11-21T12:35:17;9.10;95.00
26378;DHT22;14078;50.974;6.786;2022-11-21T12:37:49;9.20;94.90
26378;DHT22;14078;50.974;6.786;2022-11-21T12:40:24;9.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T12:42:55;9.20;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T12:45:24;9.40;80.10
26378;DHT22;14078;50.974;6.786;2022-11-21T12:48:09;9.50;66.40
26378;DHT22;14078;50.974;6.786;2022-11-21T12:50:57;9.60;39.20
26378;DHT22;14078;50.974;6.786;2022-11-21T12:53:50;9.60;25.40
26378;DHT22;14078;50.974;6.786;2022-11-21T12:56:40;9.50;35.90
26378;DHT22;14078;50.974;6.786;2022-11-21T12:59:08;9.50;1.00
26378;DHT22;14078;50.974;6.786;2022-11-21T13:01:40;9.50;8.80
26378;DHT22;14078;50.974;6.786;2022-11-21T13:04:13;9.40;20.10
26378;DHT22;14078;50.974;6.786;2022-11-21T13:06:40;9.40;30.20
26378;DHT22;14078;50.974;6.786;2022-11-21T13:09:12;9.20;48.30
26378;DHT22;14078;50.974;6.786;2022-11-21T13:11:42;9.10;59.70
26378;DHT22;14078;50.974;6.786;2022-11-21T13:14:30;9.00;55.60
26378;DHT22;14078;50.974;6.786;2022-11-21T13:17:01;9.00;83.00
26378;DHT22;14078;50.974;6.786;2022-11-21T13:19:31;9.00;75.00
26378;DHT22;14078;50.974;6.786;2022-11-21T13:22:00;9.10;44.50
26378;DHT22;14078;50.974;6.786;2022-11-21T13:27:19;8.90;29.70
26378;DHT22;14078;50.974;6.786;2022-11-21T13:32:36;8.80;31.90
26378;DHT22;14078;50.974;6.786;2022-11-21T13:35:09;8.90;37.90
26378;DHT22;14078;50.974;6.786;2022-11-21T13:37:58;8.80;50.90
26378;DHT22;14078;50.974;6.786;2022-11-21T13:40:34;8.70;61.40
26378;DHT22;14078;50.974;6.786;2022-11-21T13:43:19;8.70;83.30
26378;DHT22;14078;50.974;6.786;2022-11-21T13:45:47;8.70;90.60
26378;DHT22;14078;50.974;6.786;2022-11-21T13:48:16;8.80;89.10
26378;DHT22;14078;50.974;6.786;2022-11-21T13:50:48;8.90;82.80
26378;DHT22;14078;50.974;6.786;2022-11-21T13:53:28;8.80;91.50
26378;DHT22;14078;50.974;6.786;2022-11-21T13:55:58;8.80;91.80
26378;DHT22;14078;50.974;6.786;2022-11-21T13:58:29;8.90;79.30
26378;DHT22;14078;50.974;6.786;2022-11-21T14:01:06;8.90;81.60
26378;DHT22;14078;50.974;6.786;2022-11-21T14:06:21;8.90;86.90
26378;DHT22;14078;50.974;6.786;2022-11-21T14:11:46;8.80;96.80
26378;DHT22;14078;50.974;6.786;2022-11-21T14:14:26;8.80;88.80
26378;DHT22;14078;50.974;6.786;2022-11-21T14:16:55;8.60;82.20
26378;DHT22;14078;50.974;6.786;2022-11-21T14:19:24;8.60;84.50
26378;DHT22;14078;50.974;6.786;2022-11-21T14:21:52;8.60;82.30
26378;DHT22;14078;50.974;6.786;2022-11-21T14:24:19;8.60;91.50
26378;DHT22;14078;50.974;6.786;2022-11-21T14:26:46;8.50;96.70
26378;DHT22;14078;50.974;6.786;2022-11-21T14:29:16;8.50;98.50
26378;DHT22;14078;50.974;6.786;2022-11-21T14:31:45;8.50;99.10
26378;DHT22;14078;50.974;6.786;2022-11-21T14:34:12;8.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T14:36:38;8.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T14:39:08;8.40;98.00
26378;DHT22;14078;50.974;6.786;2022-11-21T14:41:34;8.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T14:47:00;8.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T14:49:27;8.00;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T14:52:00;7.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T14:54:28;7.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T14:56:57;7.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T14:59:25;7.90;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T15:01:57;7.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T15:04:25;7.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T15:06:52;7.80;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T15:09:18;7.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T15:11:45;7.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T15:14:16;7.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T15:16:44;7.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T15:19:17;7.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T15:21:44;7.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T15:24:18;7.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T15:26:52;7.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T15:29:20;7.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T15:34:29;7.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T15:37:02;7.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T15:39:29;7.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T15:44:37;7.70;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T15:47:21;7.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T15:49:49;7.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T15:52:16;7.60;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T15:54:42;7.50;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T15:57:09;7.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T15:59:35;7.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T16:02:02;7.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T16:04:28;7.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T16:06:56;7.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T16:09:22;7.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T16:11:49;7.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T16:14:16;7.40;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T16:16:42;7.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T16:19:09;7.30;99.90
26378;DHT22;14078;50.974;6.786;2022-11-21T16:21:36;7.30;99.90