sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66342;SDS011;53144;51.524;5.080;2023-02-15T00:00:14;43.40;;;22.95;;
66342;SDS011;53144;51.524;5.080;2023-02-15T00:02:40;45.15;;;23.55;;
66342;SDS011;53144;51.524;5.080;2023-02-15T00:05:05;46.30;;;24.03;;
66342;SDS011;53144;51.524;5.080;2023-02-15T00:07:31;46.03;;;23.40;;
66342;SDS011;53144;51.524;5.080;2023-02-15T00:09:57;40.47;;;22.75;;
66342;SDS011;53144;51.524;5.080;2023-02-15T00:12:22;39.13;;;23.00;;
66342;SDS011;53144;51.524;5.080;2023-02-15T00:14:48;42.67;;;23.70;;
66342;SDS011;53144;51.524;5.080;2023-02-15T00:17:13;42.03;;;23.10;;
66342;SDS011;53144;51.524;5.080;2023-02-15T00:19:38;39.37;;;23.43;;
66342;SDS011;53144;51.524;5.080;2023-02-15T00:22:05;46.80;;;24.20;;
66342;SDS011;53144;51.524;5.080;2023-02-15T00:24:30;34.47;;;19.10;;
66342;SDS011;53144;51.524;5.080;2023-02-15T00:26:56;32.63;;;18.42;;
66342;SDS011;53144;51.524;5.080;2023-02-15T00:29:21;38.23;;;20.67;;
66342;SDS011;53144;51.524;5.080;2023-02-15T00:31:46;32.93;;;20.23;;
66342;SDS011;53144;51.524;5.080;2023-02-15T00:34:18;32.33;;;18.85;;
66342;SDS011;53144;51.524;5.080;2023-02-15T00:36:45;31.42;;;18.85;;
66342;SDS011;53144;51.524;5.080;2023-02-15T00:39:11;35.42;;;22.10;;
66342;SDS011;53144;51.524;5.080;2023-02-15T00:41:37;35.30;;;20.25;;
66342;SDS011;53144;51.524;5.080;2023-02-15T00:44:03;43.45;;;25.50;;
66342;SDS011;53144;51.524;5.080;2023-02-15T00:46:29;43.33;;;23.92;;
66342;SDS011;53144;51.524;5.080;2023-02-15T00:48:55;40.75;;;22.52;;
66342;SDS011;53144;51.524;5.080;2023-02-15T00:51:20;34.73;;;21.77;;
66342;SDS011;53144;51.524;5.080;2023-02-15T00:53:45;38.43;;;22.40;;
66342;SDS011;53144;51.524;5.080;2023-02-15T00:56:11;34.63;;;21.05;;
66342;SDS011;53144;51.524;5.080;2023-02-15T00:58:37;39.53;;;22.15;;
66342;SDS011;53144;51.524;5.080;2023-02-15T01:01:06;39.10;;;22.83;;
66342;SDS011;53144;51.524;5.080;2023-02-15T01:03:33;42.63;;;25.17;;
66342;SDS011;53144;51.524;5.080;2023-02-15T01:05:59;40.78;;;23.35;;
66342;SDS011;53144;51.524;5.080;2023-02-15T01:08:25;42.30;;;23.92;;
66342;SDS011;53144;51.524;5.080;2023-02-15T01:10:51;48.25;;;25.75;;
66342;SDS011;53144;51.524;5.080;2023-02-15T01:13:17;53.25;;;26.80;;
66342;SDS011;53144;51.524;5.080;2023-02-15T01:15:43;48.33;;;27.15;;
66342;SDS011;53144;51.524;5.080;2023-02-15T01:18:09;46.22;;;26.00;;
66342;SDS011;53144;51.524;5.080;2023-02-15T01:20:36;44.97;;;24.77;;
66342;SDS011;53144;51.524;5.080;2023-02-15T01:23:04;42.55;;;24.52;;
66342;SDS011;53144;51.524;5.080;2023-02-15T01:25:32;48.25;;;24.90;;
66342;SDS011;53144;51.524;5.080;2023-02-15T01:27:58;44.22;;;25.83;;
66342;SDS011;53144;51.524;5.080;2023-02-15T01:30:23;45.70;;;25.07;;
66342;SDS011;53144;51.524;5.080;2023-02-15T01:32:48;48.63;;;24.77;;
66342;SDS011;53144;51.524;5.080;2023-02-15T01:35:14;43.53;;;24.03;;
66342;SDS011;53144;51.524;5.080;2023-02-15T01:37:39;43.60;;;23.40;;
66342;SDS011;53144;51.524;5.080;2023-02-15T01:40:06;52.20;;;26.00;;
66342;SDS011;53144;51.524;5.080;2023-02-15T01:42:36;47.83;;;25.45;;
66342;SDS011;53144;51.524;5.080;2023-02-15T01:45:04;38.23;;;23.40;;
66342;SDS011;53144;51.524;5.080;2023-02-15T01:53:26;48.92;;;25.27;;
66342;SDS011;53144;51.524;5.080;2023-02-15T01:55:53;40.92;;;24.02;;
66342;SDS011;53144;51.524;5.080;2023-02-15T01:58:22;54.35;;;25.88;;
66342;SDS011;53144;51.524;5.080;2023-02-15T02:00:50;47.15;;;26.63;;
66342;SDS011;53144;51.524;5.080;2023-02-15T02:03:15;46.80;;;25.85;;
66342;SDS011;53144;51.524;5.080;2023-02-15T02:05:41;48.83;;;26.15;;
66342;SDS011;53144;51.524;5.080;2023-02-15T02:08:07;47.85;;;26.50;;
66342;SDS011;53144;51.524;5.080;2023-02-15T02:10:34;43.95;;;25.70;;
66342;SDS011;53144;51.524;5.080;2023-02-15T02:13:02;51.50;;;26.75;;
66342;SDS011;53144;51.524;5.080;2023-02-15T02:15:36;50.47;;;25.25;;
66342;SDS011;53144;51.524;5.080;2023-02-15T02:18:10;43.92;;;24.20;;
66342;SDS011;53144;51.524;5.080;2023-02-15T02:20:52;40.65;;;23.65;;
66342;SDS011;53144;51.524;5.080;2023-02-15T02:23:49;39.85;;;24.05;;
66342;SDS011;53144;51.524;5.080;2023-02-15T02:26:37;44.75;;;23.00;;
66342;SDS011;53144;51.524;5.080;2023-02-15T02:32:08;43.83;;;22.05;;
66342;SDS011;53144;51.524;5.080;2023-02-15T02:35:11;39.53;;;23.38;;
66342;SDS011;53144;51.524;5.080;2023-02-15T02:40:52;37.25;;;21.40;;
66342;SDS011;53144;51.524;5.080;2023-02-15T02:49:09;35.42;;;20.83;;
66342;SDS011;53144;51.524;5.080;2023-02-15T02:51:34;33.97;;;21.00;;
66342;SDS011;53144;51.524;5.080;2023-02-15T02:54:00;36.33;;;20.63;;
66342;SDS011;53144;51.524;5.080;2023-02-15T02:56:43;43.50;;;21.40;;
66342;SDS011;53144;51.524;5.080;2023-02-15T02:59:19;36.92;;;19.08;;
66342;SDS011;53144;51.524;5.080;2023-02-15T03:01:52;39.78;;;21.05;;
66342;SDS011;53144;51.524;5.080;2023-02-15T03:04:37;34.30;;;20.45;;
66342;SDS011;53144;51.524;5.080;2023-02-15T03:07:09;36.95;;;20.42;;
66342;SDS011;53144;51.524;5.080;2023-02-15T03:09:38;37.40;;;21.10;;
66342;SDS011;53144;51.524;5.080;2023-02-15T03:12:14;33.72;;;19.98;;
66342;SDS011;53144;51.524;5.080;2023-02-15T03:14:40;37.08;;;21.60;;
66342;SDS011;53144;51.524;5.080;2023-02-15T03:17:09;37.03;;;20.40;;
66342;SDS011;53144;51.524;5.080;2023-02-15T03:19:36;35.63;;;20.58;;
66342;SDS011;53144;51.524;5.080;2023-02-15T03:22:08;35.78;;;20.23;;
66342;SDS011;53144;51.524;5.080;2023-02-15T03:27:33;40.92;;;22.08;;
66342;SDS011;53144;51.524;5.080;2023-02-15T03:30:07;42.38;;;22.95;;
66342;SDS011;53144;51.524;5.080;2023-02-15T03:32:34;43.92;;;22.67;;
66342;SDS011;53144;51.524;5.080;2023-02-15T03:35:02;43.45;;;24.00;;
66342;SDS011;53144;51.524;5.080;2023-02-15T03:37:31;40.97;;;24.63;;
66342;SDS011;53144;51.524;5.080;2023-02-15T03:43:01;46.63;;;23.30;;
66342;SDS011;53144;51.524;5.080;2023-02-15T03:45:35;40.25;;;22.42;;
66342;SDS011;53144;51.524;5.080;2023-02-15T03:48:02;41.22;;;22.17;;
66342;SDS011;53144;51.524;5.080;2023-02-15T03:50:31;42.45;;;22.98;;
66342;SDS011;53144;51.524;5.080;2023-02-15T03:53:19;40.45;;;22.25;;
66342;SDS011;53144;51.524;5.080;2023-02-15T03:55:47;46.58;;;24.52;;
66342;SDS011;53144;51.524;5.080;2023-02-15T03:58:13;40.92;;;23.02;;
66342;SDS011;53144;51.524;5.080;2023-02-15T04:00:58;39.25;;;21.88;;
66342;SDS011;53144;51.524;5.080;2023-02-15T04:03:51;41.80;;;22.25;;
66342;SDS011;53144;51.524;5.080;2023-02-15T04:06:19;33.72;;;19.33;;
66342;SDS011;53144;51.524;5.080;2023-02-15T04:08:45;39.20;;;20.53;;
66342;SDS011;53144;51.524;5.080;2023-02-15T04:11:29;43.80;;;23.83;;
66342;SDS011;53144;51.524;5.080;2023-02-15T04:13:55;40.55;;;23.45;;
66342;SDS011;53144;51.524;5.080;2023-02-15T04:16:24;37.28;;;20.88;;
66342;SDS011;53144;51.524;5.080;2023-02-15T04:18:50;37.28;;;21.95;;
66342;SDS011;53144;51.524;5.080;2023-02-15T04:21:34;42.47;;;23.13;;
66342;SDS011;53144;51.524;5.080;2023-02-15T04:24:18;105.03;;;23.73;;
66342;SDS011;53144;51.524;5.080;2023-02-15T04:27:02;62.22;;;25.58;;
66342;SDS011;53144;51.524;5.080;2023-02-15T04:29:29;138.48;;;29.33;;
66342;SDS011;53144;51.524;5.080;2023-02-15T04:34:22;171.07;;;27.88;;
66342;SDS011;53144;51.524;5.080;2023-02-15T04:36:47;87.60;;;26.38;;
66342;SDS011;53144;51.524;5.080;2023-02-15T04:39:13;66.90;;;27.08;;
66342;SDS011;53144;51.524;5.080;2023-02-15T04:41:40;103.32;;;25.67;;
66342;SDS011;53144;51.524;5.080;2023-02-15T04:44:06;47.17;;;24.00;;
66342;SDS011;53144;51.524;5.080;2023-02-15T04:46:31;52.67;;;23.80;;
66342;SDS011;53144;51.524;5.080;2023-02-15T04:48:57;40.83;;;23.83;;
66342;SDS011;53144;51.524;5.080;2023-02-15T04:51:22;39.47;;;23.83;;
66342;SDS011;53144;51.524;5.080;2023-02-15T04:53:48;39.22;;;24.25;;
66342;SDS011;53144;51.524;5.080;2023-02-15T04:56:14;41.15;;;23.40;;
66342;SDS011;53144;51.524;5.080;2023-02-15T04:58:39;42.83;;;24.48;;
66342;SDS011;53144;51.524;5.080;2023-02-15T05:01:06;43.88;;;24.15;;
66342;SDS011;53144;51.524;5.080;2023-02-15T05:03:32;43.30;;;24.45;;
66342;SDS011;53144;51.524;5.080;2023-02-15T05:05:58;41.42;;;24.33;;
66342;SDS011;53144;51.524;5.080;2023-02-15T05:08:23;39.43;;;23.73;;
66342;SDS011;53144;51.524;5.080;2023-02-15T05:10:49;37.85;;;22.98;;
66342;SDS011;53144;51.524;5.080;2023-02-15T05:13:15;40.67;;;23.60;;
66342;SDS011;53144;51.524;5.080;2023-02-15T05:15:40;36.63;;;22.35;;
66342;SDS011;53144;51.524;5.080;2023-02-15T05:18:05;40.87;;;23.57;;
66342;SDS011;53144;51.524;5.080;2023-02-15T05:22:57;37.83;;;21.02;;
66342;SDS011;53144;51.524;5.080;2023-02-15T05:25:23;43.93;;;22.63;;
66342;SDS011;53144;51.524;5.080;2023-02-15T05:28:10;39.13;;;22.27;;
66342;SDS011;53144;51.524;5.080;2023-02-15T05:30:53;37.70;;;20.90;;
66342;SDS011;53144;51.524;5.080;2023-02-15T05:33:23;36.22;;;23.00;;
66342;SDS011;53144;51.524;5.080;2023-02-15T05:35:49;45.73;;;23.03;;
66342;SDS011;53144;51.524;5.080;2023-02-15T05:38:14;38.10;;;21.88;;
66342;SDS011;53144;51.524;5.080;2023-02-15T05:40:40;37.50;;;23.10;;
66342;SDS011;53144;51.524;5.080;2023-02-15T05:43:05;37.50;;;22.33;;
66342;SDS011;53144;51.524;5.080;2023-02-15T05:45:30;33.80;;;20.53;;
66342;SDS011;53144;51.524;5.080;2023-02-15T05:47:56;36.25;;;21.13;;
66342;SDS011;53144;51.524;5.080;2023-02-15T05:50:23;29.90;;;19.42;;
66342;SDS011;53144;51.524;5.080;2023-02-15T05:52:48;30.52;;;19.83;;
66342;SDS011;53144;51.524;5.080;2023-02-15T05:55:13;35.80;;;21.07;;
66342;SDS011;53144;51.524;5.080;2023-02-15T05:57:39;31.98;;;19.85;;
66342;SDS011;53144;51.524;5.080;2023-02-15T06:00:05;31.87;;;20.40;;
66342;SDS011;53144;51.524;5.080;2023-02-15T06:04:59;29.00;;;18.23;;
66342;SDS011;53144;51.524;5.080;2023-02-15T06:07:25;32.75;;;19.45;;
66342;SDS011;53144;51.524;5.080;2023-02-15T06:09:50;33.60;;;19.67;;
66342;SDS011;53144;51.524;5.080;2023-02-15T06:12:16;35.10;;;20.23;;
66342;SDS011;53144;51.524;5.080;2023-02-15T06:14:41;34.50;;;20.60;;
66342;SDS011;53144;51.524;5.080;2023-02-15T06:17:07;35.33;;;19.87;;
66342;SDS011;53144;51.524;5.080;2023-02-15T06:19:32;33.70;;;20.52;;
66342;SDS011;53144;51.524;5.080;2023-02-15T06:21:57;34.65;;;20.45;;
66342;SDS011;53144;51.524;5.080;2023-02-15T06:24:23;35.53;;;20.42;;
66342;SDS011;53144;51.524;5.080;2023-02-15T06:26:48;31.65;;;20.75;;
66342;SDS011;53144;51.524;5.080;2023-02-15T06:29:14;36.07;;;21.37;;
66342;SDS011;53144;51.524;5.080;2023-02-15T06:31:39;38.03;;;22.37;;
66342;SDS011;53144;51.524;5.080;2023-02-15T06:34:04;39.03;;;21.17;;
66342;SDS011;53144;51.524;5.080;2023-02-15T06:36:31;35.85;;;21.58;;
66342;SDS011;53144;51.524;5.080;2023-02-15T06:38:56;42.25;;;23.30;;
66342;SDS011;53144;51.524;5.080;2023-02-15T06:41:22;37.60;;;22.87;;
66342;SDS011;53144;51.524;5.080;2023-02-15T06:43:48;37.67;;;22.00;;
66342;SDS011;53144;51.524;5.080;2023-02-15T06:46:13;39.55;;;22.67;;
66342;SDS011;53144;51.524;5.080;2023-02-15T06:48:39;40.17;;;23.83;;
66342;SDS011;53144;51.524;5.080;2023-02-15T06:51:04;42.70;;;22.83;;
66342;SDS011;53144;51.524;5.080;2023-02-15T06:53:29;41.88;;;23.85;;
66342;SDS011;53144;51.524;5.080;2023-02-15T06:56:01;43.50;;;24.70;;
66342;SDS011;53144;51.524;5.080;2023-02-15T06:58:32;53.30;;;25.77;;
66342;SDS011;53144;51.524;5.080;2023-02-15T07:00:58;44.25;;;23.45;;
66342;SDS011;53144;51.524;5.080;2023-02-15T07:03:24;47.28;;;25.98;;
66342;SDS011;53144;51.524;5.080;2023-02-15T07:05:53;50.20;;;25.48;;
66342;SDS011;53144;51.524;5.080;2023-02-15T07:08:19;44.53;;;24.38;;
66342;SDS011;53144;51.524;5.080;2023-02-15T07:10:45;48.93;;;24.73;;
66342;SDS011;53144;51.524;5.080;2023-02-15T07:15:36;46.33;;;24.27;;
66342;SDS011;53144;51.524;5.080;2023-02-15T07:18:02;47.43;;;23.77;;
66342;SDS011;53144;51.524;5.080;2023-02-15T07:20:27;44.70;;;25.45;;
66342;SDS011;53144;51.524;5.080;2023-02-15T07:22:54;46.72;;;24.30;;
66342;SDS011;53144;51.524;5.080;2023-02-15T07:25:19;50.03;;;25.15;;
66342;SDS011;53144;51.524;5.080;2023-02-15T07:27:45;46.72;;;24.60;;
66342;SDS011;53144;51.524;5.080;2023-02-15T07:30:11;50.20;;;26.70;;
66342;SDS011;53144;51.524;5.080;2023-02-15T07:32:38;47.53;;;25.17;;
66342;SDS011;53144;51.524;5.080;2023-02-15T07:35:23;44.88;;;25.00;;
66342;SDS011;53144;51.524;5.080;2023-02-15T07:37:48;48.88;;;25.33;;
66342;SDS011;53144;51.524;5.080;2023-02-15T07:40:13;52.30;;;27.40;;
66342;SDS011;53144;51.524;5.080;2023-02-15T07:42:39;47.03;;;26.07;;
66342;SDS011;53144;51.524;5.080;2023-02-15T07:45:04;57.27;;;27.77;;
66342;SDS011;53144;51.524;5.080;2023-02-15T07:47:30;56.63;;;28.63;;
66342;SDS011;53144;51.524;5.080;2023-02-15T07:49:55;55.60;;;26.40;;
66342;SDS011;53144;51.524;5.080;2023-02-15T07:52:20;53.30;;;27.27;;
66342;SDS011;53144;51.524;5.080;2023-02-15T07:54:46;54.80;;;28.03;;
66342;SDS011;53144;51.524;5.080;2023-02-15T07:57:11;55.67;;;28.08;;
66342;SDS011;53144;51.524;5.080;2023-02-15T07:59:36;47.63;;;25.27;;
66342;SDS011;53144;51.524;5.080;2023-02-15T08:02:02;48.77;;;26.03;;
66342;SDS011;53144;51.524;5.080;2023-02-15T08:04:27;47.53;;;26.67;;
66342;SDS011;53144;51.524;5.080;2023-02-15T08:06:53;52.27;;;28.07;;
66342;SDS011;53144;51.524;5.080;2023-02-15T08:09:19;53.55;;;27.77;;
66342;SDS011;53144;51.524;5.080;2023-02-15T08:11:45;51.63;;;27.70;;
66342;SDS011;53144;51.524;5.080;2023-02-15T08:14:16;50.55;;;26.73;;
66342;SDS011;53144;51.524;5.080;2023-02-15T08:16:52;52.15;;;28.17;;
66342;SDS011;53144;51.524;5.080;2023-02-15T08:19:21;52.17;;;27.33;;
66342;SDS011;53144;51.524;5.080;2023-02-15T08:21:48;50.45;;;28.00;;
66342;SDS011;53144;51.524;5.080;2023-02-15T08:24:19;53.10;;;28.25;;
66342;SDS011;53144;51.524;5.080;2023-02-15T08:26:46;54.55;;;27.35;;
66342;SDS011;53144;51.524;5.080;2023-02-15T08:29:13;49.17;;;27.85;;
66342;SDS011;53144;51.524;5.080;2023-02-15T08:31:39;51.85;;;28.35;;
66342;SDS011;53144;51.524;5.080;2023-02-15T08:34:06;54.08;;;29.02;;
66342;SDS011;53144;51.524;5.080;2023-02-15T08:36:32;50.78;;;27.27;;
66342;SDS011;53144;51.524;5.080;2023-02-15T08:38:58;54.63;;;28.58;;
66342;SDS011;53144;51.524;5.080;2023-02-15T08:41:26;47.15;;;26.83;;
66342;SDS011;53144;51.524;5.080;2023-02-15T08:43:54;52.08;;;28.50;;
66342;SDS011;53144;51.524;5.080;2023-02-15T08:46:22;48.53;;;27.40;;
66342;SDS011;53144;51.524;5.080;2023-02-15T08:48:49;53.95;;;27.70;;
66342;SDS011;53144;51.524;5.080;2023-02-15T08:51:16;48.22;;;28.00;;
66342;SDS011;53144;51.524;5.080;2023-02-15T08:53:47;60.63;;;30.42;;
66342;SDS011;53144;51.524;5.080;2023-02-15T08:56:15;50.83;;;29.40;;
66342;SDS011;53144;51.524;5.080;2023-02-15T08:58:42;52.65;;;30.77;;
66342;SDS011;53144;51.524;5.080;2023-02-15T09:01:14;51.20;;;29.37;;
66342;SDS011;53144;51.524;5.080;2023-02-15T09:03:43;52.72;;;28.73;;
66342;SDS011;53144;51.524;5.080;2023-02-15T09:06:10;54.58;;;29.45;;
66342;SDS011;53144;51.524;5.080;2023-02-15T09:11:09;54.05;;;29.92;;
66342;SDS011;53144;51.524;5.080;2023-02-15T09:13:37;54.40;;;29.85;;
66342;SDS011;53144;51.524;5.080;2023-02-15T09:16:04;54.30;;;31.67;;
66342;SDS011;53144;51.524;5.080;2023-02-15T09:18:32;62.10;;;32.58;;
66342;SDS011;53144;51.524;5.080;2023-02-15T09:21:05;55.83;;;31.90;;
66342;SDS011;53144;51.524;5.080;2023-02-15T09:23:30;60.60;;;33.00;;
66342;SDS011;53144;51.524;5.080;2023-02-15T09:25:56;55.47;;;31.65;;
66342;SDS011;53144;51.524;5.080;2023-02-15T09:28:21;48.63;;;30.40;;
66342;SDS011;53144;51.524;5.080;2023-02-15T09:30:47;52.37;;;30.20;;
66342;SDS011;53144;51.524;5.080;2023-02-15T09:33:12;52.15;;;31.48;;
66342;SDS011;53144;51.524;5.080;2023-02-15T09:35:37;51.53;;;30.83;;
66342;SDS011;53144;51.524;5.080;2023-02-15T09:38:03;50.80;;;28.13;;
66342;SDS011;53144;51.524;5.080;2023-02-15T09:40:28;46.42;;;29.05;;
66342;SDS011;53144;51.524;5.080;2023-02-15T09:48:25;47.70;;;28.13;;
66342;SDS011;53144;51.524;5.080;2023-02-15T09:51:15;45.75;;;28.30;;
66342;SDS011;53144;51.524;5.080;2023-02-15T09:53:48;42.35;;;25.98;;
66342;SDS011;53144;51.524;5.080;2023-02-15T09:56:27;41.78;;;26.48;;
66342;SDS011;53144;51.524;5.080;2023-02-15T10:07:05;42.20;;;24.75;;
66342;SDS011;53144;51.524;5.080;2023-02-15T10:15:50;40.67;;;23.65;;
66342;SDS011;53144;51.524;5.080;2023-02-15T10:24:18;37.60;;;22.67;;
66342;SDS011;53144;51.524;5.080;2023-02-15T10:27:10;37.88;;;22.63;;
66342;SDS011;53144;51.524;5.080;2023-02-15T10:29:39;34.35;;;21.88;;
66342;SDS011;53144;51.524;5.080;2023-02-15T10:32:24;38.25;;;22.75;;
66342;SDS011;53144;51.524;5.080;2023-02-15T10:34:56;36.50;;;22.10;;
66342;SDS011;53144;51.524;5.080;2023-02-15T10:40:01;36.67;;;22.33;;
66342;SDS011;53144;51.524;5.080;2023-02-15T10:42:33;37.33;;;22.88;;
66342;SDS011;53144;51.524;5.080;2023-02-15T11:01:35;35.65;;;21.15;;
66342;SDS011;53144;51.524;5.080;2023-02-15T11:04:09;35.67;;;21.35;;
66342;SDS011;53144;51.524;5.080;2023-02-15T11:06:47;33.33;;;20.70;;
66342;SDS011;53144;51.524;5.080;2023-02-15T11:09:17;30.00;;;20.45;;
66342;SDS011;53144;51.524;5.080;2023-02-15T11:11:48;33.45;;;20.35;;
66342;SDS011;53144;51.524;5.080;2023-02-15T11:14:17;29.50;;;20.70;;
66342;SDS011;53144;51.524;5.080;2023-02-15T11:16:53;35.75;;;20.23;;
66342;SDS011;53144;51.524;5.080;2023-02-15T11:19:22;32.95;;;20.70;;
66342;SDS011;53144;51.524;5.080;2023-02-15T11:22:04;35.13;;;20.67;;
66342;SDS011;53144;51.524;5.080;2023-02-15T11:24:32;36.33;;;20.98;;
66342;SDS011;53144;51.524;5.080;2023-02-15T11:27:16;32.58;;;20.42;;
66342;SDS011;53144;51.524;5.080;2023-02-15T11:29:53;36.92;;;22.50;;
66342;SDS011;53144;51.524;5.080;2023-02-15T11:32:21;37.83;;;21.98;;
66342;SDS011;53144;51.524;5.080;2023-02-15T11:35:03;35.10;;;21.50;;
66342;SDS011;53144;51.524;5.080;2023-02-15T11:40:20;39.10;;;21.60;;
66342;SDS011;53144;51.524;5.080;2023-02-15T11:42:49;36.58;;;20.95;;
66342;SDS011;53144;51.524;5.080;2023-02-15T11:47:47;33.40;;;20.55;;
66342;SDS011;53144;51.524;5.080;2023-02-15T11:50:14;33.33;;;21.15;;
66342;SDS011;53144;51.524;5.080;2023-02-15T11:52:42;33.67;;;20.63;;
66342;SDS011;53144;51.524;5.080;2023-02-15T11:55:12;34.83;;;20.70;;
66342;SDS011;53144;51.524;5.080;2023-02-15T11:57:42;33.90;;;20.98;;
66342;SDS011;53144;51.524;5.080;2023-02-15T12:03:01;35.25;;;20.40;;
66342;SDS011;53144;51.524;5.080;2023-02-15T12:05:30;36.70;;;21.38;;
66342;SDS011;53144;51.524;5.080;2023-02-15T12:08:00;33.05;;;21.40;;
66342;SDS011;53144;51.524;5.080;2023-02-15T12:10:30;32.97;;;21.83;;
66342;SDS011;53144;51.524;5.080;2023-02-15T12:13:22;38.03;;;22.08;;
66342;SDS011;53144;51.524;5.080;2023-02-15T12:15:48;35.63;;;22.63;;
66342;SDS011;53144;51.524;5.080;2023-02-15T12:18:33;38.53;;;22.60;;
66342;SDS011;53144;51.524;5.080;2023-02-15T12:21:08;34.00;;;22.20;;
66342;SDS011;53144;51.524;5.080;2023-02-15T12:24:20;37.67;;;21.67;;
66342;SDS011;53144;51.524;5.080;2023-02-15T12:26:29;41.80;;;21.98;;
66342;SDS011;53144;51.524;5.080;2023-02-15T12:28:58;36.17;;;21.85;;
66342;SDS011;53144;51.524;5.080;2023-02-15T12:34:02;36.40;;;21.15;;
66342;SDS011;53144;51.524;5.080;2023-02-15T12:36:41;34.65;;;21.27;;
66342;SDS011;53144;51.524;5.080;2023-02-15T12:44:03;35.75;;;21.05;;
66342;SDS011;53144;51.524;5.080;2023-02-15T12:46:31;34.85;;;20.45;;
66342;SDS011;53144;51.524;5.080;2023-02-15T12:51:41;35.80;;;20.42;;
66342;SDS011;53144;51.524;5.080;2023-02-15T12:56:52;37.30;;;21.42;;
66342;SDS011;53144;51.524;5.080;2023-02-15T13:01:47;37.08;;;20.55;;
66342;SDS011;53144;51.524;5.080;2023-02-15T13:04:21;34.00;;;19.88;;
66342;SDS011;53144;51.524;5.080;2023-02-15T13:06:51;40.05;;;20.40;;
66342;SDS011;53144;51.524;5.080;2023-02-15T13:12:15;36.45;;;19.75;;
66342;SDS011;53144;51.524;5.080;2023-02-15T13:14:45;33.10;;;21.23;;
66342;SDS011;53144;51.524;5.080;2023-02-15T13:17:12;34.53;;;21.48;;
66342;SDS011;53144;51.524;5.080;2023-02-15T13:19:44;38.67;;;21.45;;
66342;SDS011;53144;51.524;5.080;2023-02-15T13:25:13;37.90;;;20.65;;
66342;SDS011;53144;51.524;5.080;2023-02-15T13:27:44;32.92;;;19.98;;
66342;SDS011;53144;51.524;5.080;2023-02-15T13:30:34;33.33;;;20.60;;
66342;SDS011;53144;51.524;5.080;2023-02-15T13:33:03;32.63;;;21.45;;
66342;SDS011;53144;51.524;5.080;2023-02-15T13:35:44;35.78;;;20.67;;
66342;SDS011;53144;51.524;5.080;2023-02-15T13:41:12;36.80;;;21.00;;
66342;SDS011;53144;51.524;5.080;2023-02-15T13:49:03;32.65;;;20.70;;
66342;SDS011;53144;51.524;5.080;2023-02-15T13:54:51;37.63;;;21.27;;
66342;SDS011;53144;51.524;5.080;2023-02-15T13:57:29;33.30;;;21.92;;
66342;SDS011;53144;51.524;5.080;2023-02-15T14:11:21;40.25;;;22.02;;
66342;SDS011;53144;51.524;5.080;2023-02-15T14:14:09;62.08;;;23.20;;
66342;SDS011;53144;51.524;5.080;2023-02-15T14:19:47;38.97;;;21.38;;
66342;SDS011;53144;51.524;5.080;2023-02-15T14:25:04;36.50;;;21.30;;
66342;SDS011;53144;51.524;5.080;2023-02-15T14:27:45;40.60;;;22.77;;
66342;SDS011;53144;51.524;5.080;2023-02-15T14:30:38;41.00;;;21.30;;
66342;SDS011;53144;51.524;5.080;2023-02-15T14:33:07;35.35;;;21.20;;
66342;SDS011;53144;51.524;5.080;2023-02-15T14:52:06;36.30;;;21.73;;
66342;SDS011;53144;51.524;5.080;2023-02-15T14:56:44;37.80;;;21.95;;
66342;SDS011;53144;51.524;5.080;2023-02-15T15:02:01;33.20;;;20.80;;
66342;SDS011;53144;51.524;5.080;2023-02-15T15:04:40;38.80;;;22.40;;
66342;SDS011;53144;51.524;5.080;2023-02-15T15:14:50;34.55;;;21.90;;
66342;SDS011;53144;51.524;5.080;2023-02-15T15:22:38;36.83;;;20.48;;
66342;SDS011;53144;51.524;5.080;2023-02-15T15:25:10;40.70;;;22.80;;
66342;SDS011;53144;51.524;5.080;2023-02-15T15:38:38;43.00;;;22.50;;
66342;SDS011;53144;51.524;5.080;2023-02-15T15:49:50;38.30;;;21.98;;
66342;SDS011;53144;51.524;5.080;2023-02-15T15:52:20;40.28;;;22.80;;
66342;SDS011;53144;51.524;5.080;2023-02-15T15:57:28;39.97;;;21.42;;
66342;SDS011;53144;51.524;5.080;2023-02-15T15:59:57;37.80;;;21.83;;
66342;SDS011;53144;51.524;5.080;2023-02-15T16:02:26;39.42;;;20.80;;
66342;SDS011;53144;51.524;5.080;2023-02-15T16:04:52;39.33;;;22.27;;
66342;SDS011;53144;51.524;5.080;2023-02-15T16:10:05;41.53;;;22.60;;
66342;SDS011;53144;51.524;5.080;2023-02-15T16:12:33;38.42;;;22.00;;
66342;SDS011;53144;51.524;5.080;2023-02-15T16:15:19;40.05;;;22.23;;
66342;SDS011;53144;51.524;5.080;2023-02-15T16:17:49;37.13;;;21.58;;
66342;SDS011;53144;51.524;5.080;2023-02-15T16:20:21;40.97;;;22.90;;
66342;SDS011;53144;51.524;5.080;2023-02-15T16:22:50;41.83;;;21.83;;
66342;SDS011;53144;51.524;5.080;2023-02-15T16:28:12;39.38;;;22.00;;
66342;SDS011;53144;51.524;5.080;2023-02-15T16:30:38;40.75;;;20.90;;
66342;SDS011;53144;51.524;5.080;2023-02-15T16:33:14;40.80;;;21.85;;
66342;SDS011;53144;51.524;5.080;2023-02-15T16:35:54;39.72;;;22.33;;
66342;SDS011;53144;51.524;5.080;2023-02-15T16:41:10;41.88;;;21.58;;
66342;SDS011;53144;51.524;5.080;2023-02-15T16:43:37;38.83;;;22.13;;
66342;SDS011;53144;51.524;5.080;2023-02-15T16:46:10;34.65;;;20.52;;
66342;SDS011;53144;51.524;5.080;2023-02-15T16:48:41;40.80;;;22.40;;
66342;SDS011;53144;51.524;5.080;2023-02-15T16:51:09;39.42;;;21.70;;
66342;SDS011;53144;51.524;5.080;2023-02-15T16:56:02;45.08;;;22.73;;
66342;SDS011;53144;51.524;5.080;2023-02-15T16:58:36;43.47;;;21.02;;
66342;SDS011;53144;51.524;5.080;2023-02-15T17:01:06;39.40;;;21.30;;
66342;SDS011;53144;51.524;5.080;2023-02-15T17:03:34;38.80;;;20.95;;
66342;SDS011;53144;51.524;5.080;2023-02-15T17:06:00;45.88;;;22.13;;
66342;SDS011;53144;51.524;5.080;2023-02-15T17:08:31;37.58;;;20.95;;
66342;SDS011;53144;51.524;5.080;2023-02-15T17:11:17;38.75;;;21.20;;
66342;SDS011;53144;51.524;5.080;2023-02-15T17:16:35;37.60;;;20.50;;
66342;SDS011;53144;51.524;5.080;2023-02-15T17:19:02;41.20;;;21.23;;
66342;SDS011;53144;51.524;5.080;2023-02-15T17:21:40;35.45;;;21.00;;
66342;SDS011;53144;51.524;5.080;2023-02-15T17:24:16;39.03;;;21.85;;
66342;SDS011;53144;51.524;5.080;2023-02-15T17:26:58;39.83;;;22.00;;
66342;SDS011;53144;51.524;5.080;2023-02-15T17:32:01;36.78;;;21.88;;
66342;SDS011;53144;51.524;5.080;2023-02-15T17:39:58;39.22;;;21.02;;
66342;SDS011;53144;51.524;5.080;2023-02-15T17:42:24;36.55;;;20.63;;
66342;SDS011;53144;51.524;5.080;2023-02-15T17:44:50;40.83;;;21.58;;
66342;SDS011;53144;51.524;5.080;2023-02-15T17:49:43;39.13;;;21.58;;
66342;SDS011;53144;51.524;5.080;2023-02-15T17:54:36;41.33;;;22.33;;
66342;SDS011;53144;51.524;5.080;2023-02-15T17:57:20;41.22;;;22.33;;
66342;SDS011;53144;51.524;5.080;2023-02-15T17:59:46;42.28;;;23.05;;
66342;SDS011;53144;51.524;5.080;2023-02-15T18:02:31;43.95;;;22.48;;
66342;SDS011;53144;51.524;5.080;2023-02-15T18:05:18;42.80;;;21.73;;
66342;SDS011;53144;51.524;5.080;2023-02-15T18:08:02;40.20;;;22.13;;
66342;SDS011;53144;51.524;5.080;2023-02-15T18:10:46;39.65;;;22.80;;
66342;SDS011;53144;51.524;5.080;2023-02-15T18:13:30;39.17;;;21.98;;
66342;SDS011;53144;51.524;5.080;2023-02-15T18:15:55;42.33;;;24.35;;
66342;SDS011;53144;51.524;5.080;2023-02-15T18:18:21;48.67;;;25.25;;