sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23289;DHT22;11813;50.834;4.280;2024-01-15T00:00:38;2.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T00:03:04;2.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T00:05:30;2.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T00:07:55;2.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T00:10:21;2.70;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T00:12:46;2.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T00:15:12;2.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T00:17:38;2.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T00:20:04;2.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T00:22:30;2.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T00:24:56;2.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T00:27:22;2.70;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T00:29:47;2.70;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T00:32:13;2.70;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T00:34:39;2.70;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T00:37:04;2.70;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T00:39:32;2.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T00:41:58;2.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T00:44:23;2.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T00:46:49;2.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T00:49:15;2.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T00:51:40;2.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T00:54:06;2.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T00:56:32;2.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T00:58:58;2.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T01:01:23;2.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T01:03:49;2.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T01:06:14;2.70;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T01:08:40;2.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T01:11:06;2.70;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T01:13:35;2.70;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T01:16:00;2.70;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T01:18:26;2.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T01:20:51;2.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T01:23:17;2.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T01:25:42;2.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T01:28:08;2.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T01:30:34;2.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T01:33:00;2.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T01:35:25;2.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T01:37:51;2.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T01:40:16;2.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T01:42:42;3.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T01:45:08;3.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T01:47:34;3.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T01:49:59;3.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T01:52:27;3.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T01:54:52;3.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T01:57:18;3.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T01:59:45;3.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T02:02:12;3.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T02:04:37;2.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T02:07:03;2.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T02:09:29;2.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T02:11:55;2.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T02:14:21;2.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T02:16:47;2.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T02:19:16;3.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T02:21:42;3.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T02:24:08;3.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T02:26:34;3.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T02:29:01;3.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T02:31:27;3.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T02:33:53;3.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T02:36:18;3.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T02:38:44;3.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T02:41:09;3.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T02:43:35;3.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T02:46:00;3.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T02:48:26;3.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T02:50:52;3.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T02:53:17;3.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T02:55:43;3.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T02:58:08;3.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T03:00:34;3.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T03:03:00;3.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T03:05:25;3.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T03:07:51;3.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T03:10:16;3.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T03:12:42;3.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T03:15:08;3.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T03:17:33;3.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T03:19:59;3.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T03:22:24;3.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T03:24:50;3.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T03:27:16;3.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T03:29:41;3.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T03:32:07;3.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T03:34:32;3.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T03:36:58;3.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T03:39:24;3.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T03:41:50;3.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T03:44:15;3.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T03:46:41;3.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T03:49:07;3.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T03:51:32;3.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T03:53:58;3.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T03:56:23;3.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T03:58:49;3.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T04:01:14;2.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T04:03:40;2.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T04:06:06;3.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T04:08:31;3.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T04:10:57;2.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T04:13:23;2.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T04:15:48;2.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T04:18:16;3.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T04:20:41;3.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T04:23:07;3.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T04:25:33;3.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T04:27:58;2.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T04:30:24;2.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T04:32:50;2.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T04:35:15;2.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T04:37:41;2.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T04:40:07;2.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T04:42:32;2.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T04:44:58;2.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T04:47:24;2.70;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T04:49:50;2.70;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T04:52:16;2.70;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T04:54:42;2.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T04:57:07;2.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T04:59:33;2.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T05:01:58;2.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T05:04:24;2.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T05:06:53;2.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T05:09:19;2.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T05:11:44;2.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T05:14:10;2.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T05:16:38;2.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T05:19:04;2.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T05:21:29;2.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T05:23:55;2.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T05:26:20;2.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T05:28:46;2.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T05:31:11;2.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T05:33:37;2.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T05:36:03;2.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T05:38:29;2.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T05:40:54;2.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T05:43:20;2.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T05:45:46;2.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T05:48:12;2.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T05:50:38;2.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T05:53:04;2.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T05:55:29;2.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T05:57:55;2.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T06:00:20;2.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T06:02:46;2.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T06:05:12;2.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T06:07:37;2.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T06:10:03;2.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T06:12:32;2.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T06:14:59;2.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T06:17:24;2.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T06:19:50;2.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T06:22:15;2.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T06:24:41;2.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T06:27:07;2.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T06:29:32;2.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T06:31:58;2.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T06:34:23;2.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T06:36:49;2.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T06:39:15;2.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T06:41:40;2.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T06:44:10;2.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T06:46:45;2.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T06:49:11;2.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T06:51:37;2.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T06:54:03;2.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T06:56:29;2.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T06:58:54;2.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T07:01:20;2.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T07:03:46;2.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T07:06:11;2.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T07:08:38;2.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T07:11:04;2.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T07:13:30;2.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T07:15:56;2.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T07:18:22;2.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T07:20:48;2.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T07:23:14;2.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T07:25:40;2.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T07:28:06;2.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T07:30:31;2.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T07:32:57;2.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T07:35:22;2.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T07:37:48;2.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T07:40:13;2.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T07:42:39;2.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T07:45:05;2.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T07:47:31;2.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T07:49:57;2.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T07:52:22;2.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T07:54:48;2.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T07:57:14;2.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T07:59:39;2.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T08:02:05;2.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T08:04:31;2.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T08:06:56;2.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T08:09:22;2.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T08:11:48;2.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T08:14:15;2.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T08:16:40;2.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T08:19:07;2.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T08:21:32;2.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T08:23:59;2.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T08:26:25;2.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T08:28:51;1.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T08:31:16;1.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T08:33:42;2.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T08:36:09;1.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T08:38:35;2.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T08:41:01;2.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T08:43:27;2.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T08:45:53;2.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T08:48:18;2.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T08:50:44;2.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T08:53:13;2.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T08:55:39;2.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T08:58:05;2.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T09:00:31;2.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T09:02:57;2.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T09:05:23;2.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T09:07:48;2.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T09:10:14;2.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T09:12:40;2.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T09:15:06;2.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T09:17:32;2.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T09:19:58;2.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T09:22:23;2.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T09:24:49;2.70;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T09:27:14;2.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T09:29:41;2.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T09:32:08;2.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T09:34:34;2.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T09:37:00;3.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T09:39:27;3.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T09:41:53;3.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T09:44:19;3.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T09:46:46;3.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T09:49:12;3.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T09:51:39;3.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T09:54:05;3.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T09:56:31;3.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T09:58:57;3.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T10:01:23;3.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T10:03:50;3.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T10:06:16;3.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T10:08:49;3.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T10:11:15;3.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T10:13:43;3.70;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T10:16:09;3.70;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T10:18:34;3.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T10:21:03;4.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T10:23:29;4.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T10:25:57;4.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T10:28:26;4.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T10:30:54;4.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T10:33:22;4.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T10:35:57;4.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T10:38:24;4.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T10:40:54;4.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T10:43:20;4.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T10:45:46;4.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T10:48:12;4.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T10:50:38;4.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T10:53:05;4.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T10:55:33;4.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T10:58:01;4.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T11:00:29;4.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T11:02:55;4.70;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T11:05:22;4.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T11:07:54;4.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T11:16:03;4.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T11:18:36;4.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T11:29:05;4.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T11:31:59;4.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T11:34:54;4.70;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T11:37:23;4.70;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T11:39:55;4.70;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T11:42:21;4.70;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T11:44:48;4.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T11:47:14;4.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T11:50:01;4.70;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T11:52:35;4.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T11:55:12;5.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T12:00:13;5.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T12:02:40;5.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T12:05:07;5.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T12:07:33;5.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T12:10:00;5.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T12:13:09;5.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T12:15:35;5.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T12:18:02;5.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T12:20:30;5.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T12:22:55;6.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T12:25:22;6.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T12:27:48;6.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T12:30:14;6.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T12:32:43;5.70;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T12:35:12;5.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T12:37:42;6.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T12:40:09;6.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T12:42:36;6.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T12:45:03;6.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T12:47:30;6.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T12:49:57;5.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T12:52:27;5.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T12:54:52;5.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T12:57:18;5.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T12:59:44;5.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T13:02:14;5.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T13:04:40;4.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T13:07:06;4.70;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T13:09:35;4.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T13:12:02;4.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T13:14:28;4.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T13:16:54;4.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T13:19:20;4.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T13:21:48;4.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T13:24:15;4.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T13:26:41;4.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T13:29:06;4.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T13:31:32;4.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T13:33:59;4.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T13:36:25;4.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T13:38:52;4.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T13:41:21;4.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T13:43:50;5.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T13:46:18;5.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T13:48:44;5.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T13:51:10;5.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T13:53:38;5.00;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T13:56:04;4.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T13:58:30;4.70;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T14:00:56;4.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T14:03:22;4.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T14:05:47;3.90;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T14:08:13;3.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T14:10:38;3.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T14:13:04;3.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T14:15:29;3.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T14:17:55;3.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T14:20:21;3.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T14:22:47;3.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T14:25:13;3.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T14:27:39;3.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T14:30:05;3.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T14:32:31;3.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T14:34:57;3.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T14:37:22;3.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T14:39:48;3.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T14:42:13;3.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T14:44:39;3.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T14:47:06;3.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T14:49:32;3.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T14:51:59;3.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T14:54:24;3.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T14:56:51;3.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T14:59:17;3.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T15:01:42;2.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T15:04:08;2.80;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T15:06:36;2.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T15:09:01;2.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T15:11:27;2.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T15:13:53;2.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T15:16:19;2.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T15:18:44;2.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T15:21:11;2.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T15:23:37;2.10;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T15:26:04;2.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T15:28:30;2.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T15:30:56;2.20;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T15:33:22;2.30;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T15:35:48;2.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T15:38:17;2.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T15:40:42;2.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T15:43:08;2.40;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T15:45:34;2.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T15:47:59;2.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T15:50:25;2.60;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T15:52:51;2.50;99.90
23289;DHT22;11813;50.834;4.280;2024-01-15T15:55:16;2.40;99.90