sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29501;DHT22;16450;50.288;10.966;2023-11-18T00:01:53;-1.10;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T00:04:55;-1.10;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T00:07:57;-1.10;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T00:10:59;-1.20;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T00:14:00;-1.20;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T00:17:03;-1.20;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T00:20:06;-1.30;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T00:23:11;-1.30;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T00:26:13;-1.30;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T00:29:15;-1.30;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T00:32:17;-1.30;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T00:35:19;-1.30;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T00:38:21;-1.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T00:41:23;-1.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T00:44:24;-1.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T00:47:26;-1.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T00:50:28;-1.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T00:53:30;-1.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T00:56:32;-1.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T00:59:34;-1.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T01:02:37;-1.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T01:05:41;-1.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T01:08:44;-1.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T01:11:46;-1.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T01:15:08;-1.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T01:18:12;-1.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T01:21:14;-1.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T01:24:19;-1.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T01:27:20;-1.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T01:30:24;-1.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T01:33:28;-1.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T01:36:30;-1.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T01:39:32;-1.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T01:42:34;-1.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T01:45:36;-1.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T01:48:40;-1.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T01:51:45;-1.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T01:54:47;-1.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T01:57:50;-1.90;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T02:00:53;-1.90;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T02:03:55;-1.90;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T02:06:57;-1.90;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T02:10:00;-1.90;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T02:13:13;-2.00;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T02:16:17;-2.00;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T02:19:21;-2.00;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T02:22:26;-2.00;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T02:25:29;-2.10;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T02:28:34;-2.10;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T02:31:40;-2.10;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T02:34:54;-2.10;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T02:37:58;-2.10;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T02:41:05;-2.20;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T02:44:10;-2.20;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T02:47:13;-2.20;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T02:50:17;-2.20;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T02:53:20;-2.30;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T02:56:23;-2.20;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T02:59:24;-2.20;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T03:02:27;-2.20;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T03:05:32;-2.30;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T03:08:34;-2.30;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T03:11:36;-2.30;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T03:14:38;-2.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T03:17:40;-2.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T03:20:42;-2.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T03:23:43;-2.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T03:26:46;-2.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T03:29:47;-2.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T03:32:52;-2.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T03:35:54;-2.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T03:38:57;-2.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T03:41:59;-2.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T03:45:02;-2.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T03:48:04;-2.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T03:51:06;-2.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T03:54:07;-2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T03:57:13;-2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T04:00:16;-2.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T04:03:18;-2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T04:06:23;-2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T04:09:26;-2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T04:12:28;-2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T04:15:32;-2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T04:18:34;-2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T04:21:36;-2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T04:24:38;-2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T04:27:40;-2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T04:30:47;-2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T04:33:49;-2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T04:36:51;-2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T04:39:53;-2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T04:42:56;-2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T04:45:59;-2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T04:49:01;-2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T04:52:03;-2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T04:55:05;-2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T04:58:08;-2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T05:01:11;-2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T05:04:14;-2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T05:07:17;-2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T05:10:19;-2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T05:13:21;-2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T05:16:23;-2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T05:19:25;-2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T05:22:27;-2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T05:25:29;-2.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T05:28:32;-2.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T05:31:34;-2.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T05:34:36;-2.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T05:37:38;-2.30;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T05:40:43;-2.30;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T05:43:51;-2.20;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T05:46:53;-2.20;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T05:49:56;-2.20;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T05:52:58;-2.20;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T05:56:00;-2.10;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T05:59:02;-2.10;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T06:02:05;-2.00;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T06:05:07;-2.00;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T06:08:09;-2.00;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T06:11:14;-2.00;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T06:14:16;-1.90;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T06:17:18;-1.90;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T06:20:21;-1.90;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T06:23:25;-1.90;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T06:26:27;-1.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T06:29:30;-1.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T06:32:32;-1.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T06:35:33;-1.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T06:38:36;-1.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T06:41:39;-1.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T06:44:50;-1.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T06:47:52;-1.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T06:50:54;-1.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T06:53:57;-1.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T06:56:59;-1.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T07:00:01;-1.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T07:03:03;-1.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T07:06:05;-1.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T07:09:08;-1.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T07:12:14;-1.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T07:15:15;-1.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T07:18:17;-1.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T07:21:19;-1.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T07:24:22;-1.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T07:27:24;-1.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T07:30:27;-1.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T07:33:29;-1.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T07:36:31;-1.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T07:39:34;-1.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T07:42:46;-1.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T07:45:48;-1.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T07:48:56;-1.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T07:51:58;-1.30;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T07:55:00;-1.20;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T07:58:03;-1.20;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T08:01:15;-1.10;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T08:04:19;-1.10;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T08:07:22;-1.00;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T08:10:24;-1.00;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T08:13:26;-1.00;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T08:16:28;-0.90;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T08:19:31;-0.90;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T08:22:33;-0.90;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T08:25:35;-0.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T08:28:38;-0.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T08:31:40;-0.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T08:34:42;-0.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T08:37:45;-0.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T08:40:47;-0.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T08:43:50;-0.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T08:46:53;-0.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T08:49:55;-0.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T08:52:57;-0.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T08:56:02;-0.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T08:59:07;-0.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T09:02:11;-0.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T09:05:17;-0.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T09:08:21;-0.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T09:11:24;-0.30;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T09:14:29;-0.30;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T09:17:30;-0.20;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T09:20:33;-0.20;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T09:23:34;-0.20;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T09:26:36;-0.10;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T09:29:38;-0.10;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T09:32:43;0.00;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T09:35:49;0.10;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T09:38:51;0.10;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T09:41:57;0.20;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T09:44:59;0.30;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T09:48:07;0.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T09:51:11;0.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T09:54:31;0.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T09:57:40;0.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T10:00:43;0.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T10:03:47;0.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T10:06:50;0.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T10:09:55;0.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T10:13:00;0.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T10:16:08;0.90;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T10:19:10;1.00;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T10:22:23;1.00;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T10:25:26;1.10;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T10:28:32;1.20;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T10:31:35;1.20;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T10:34:39;1.30;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T10:37:41;1.30;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T10:40:46;1.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T10:43:48;1.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T10:46:51;1.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T10:49:58;1.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T10:53:00;1.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T10:56:16;1.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T10:59:18;1.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T11:02:20;1.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T11:05:29;1.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T11:08:37;1.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T11:11:49;1.90;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T11:14:59;1.90;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T11:18:06;2.00;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T11:21:20;2.10;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T11:24:33;2.10;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T11:27:50;2.20;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T11:31:12;2.20;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T11:34:19;2.30;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T11:37:25;2.30;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T11:40:30;2.30;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T11:43:36;2.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T11:46:40;2.40;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T11:53:10;2.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T11:56:17;2.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T11:59:56;2.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T12:03:01;2.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T12:06:06;2.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T12:09:14;2.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T12:12:22;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T12:15:48;2.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T12:19:30;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T12:23:03;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T12:26:39;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T12:29:45;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T12:40:02;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T12:43:15;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T12:49:47;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T12:52:56;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T12:56:00;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T12:59:03;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T13:02:09;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T13:05:15;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T13:08:17;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T13:11:19;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T13:14:20;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T13:17:22;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T13:20:24;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T13:23:27;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T13:26:31;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T13:29:36;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T13:32:41;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T13:35:43;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T13:38:48;2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T13:41:51;2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T13:44:52;2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T13:47:55;2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T13:50:59;2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T13:54:01;2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T13:57:04;2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T14:00:07;2.90;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T14:03:16;2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T14:06:22;2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T14:09:25;2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T14:12:28;2.90;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T14:15:30;2.90;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T14:18:32;2.90;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T14:21:34;2.90;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T14:24:36;2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T14:27:37;2.90;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T14:30:39;2.90;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T14:33:44;2.90;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T14:36:46;2.90;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T14:39:48;2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T14:42:50;2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T14:45:52;2.90;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T14:48:54;2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T14:51:58;2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T14:54:59;2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T14:58:02;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T15:01:06;2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T15:04:10;2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T15:07:13;2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T15:10:16;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T15:13:21;2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T15:16:23;2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T15:19:25;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T15:22:29;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T15:25:31;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T15:28:32;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T15:31:34;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T15:34:36;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T15:37:41;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T15:40:43;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T15:43:46;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T15:46:48;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T15:49:51;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T15:52:53;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T15:55:55;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T15:58:57;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T16:01:59;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T16:05:01;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T16:08:04;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T16:11:09;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T16:14:12;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T16:17:14;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T16:20:17;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T16:23:20;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T16:26:23;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T16:29:25;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T16:32:27;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T16:35:29;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T16:38:32;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T16:41:34;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T16:44:46;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T16:47:49;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T16:50:52;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T16:53:55;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T16:56:57;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T16:59:59;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T17:03:01;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T17:06:03;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T17:09:05;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T17:12:07;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T17:15:09;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T17:18:18;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T17:21:20;2.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T17:24:21;2.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T17:27:23;2.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T17:30:26;2.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T17:33:33;2.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T17:36:36;2.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T17:39:38;2.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T17:42:41;2.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T17:45:43;2.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T17:48:45;2.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T17:51:47;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T17:54:49;2.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T17:57:50;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T18:00:54;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T18:03:55;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T18:06:57;2.50;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T18:09:59;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T18:13:02;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T18:16:05;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T18:19:07;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T18:22:09;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T18:25:12;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T18:28:14;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T18:31:16;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T18:34:18;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T18:37:20;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T18:40:23;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T18:43:25;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T18:46:27;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T18:49:29;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T18:52:31;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T18:55:33;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T18:58:35;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T19:01:38;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T19:04:40;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T19:07:43;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T19:10:46;2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T19:13:48;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T19:16:51;2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T19:19:53;2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T19:22:54;2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-11-18T19:25:56;2.80;99.90