sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37310;DHT22;23195;47.744;7.358;2024-01-25T00:01:52;10.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T00:04:28;10.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T00:06:59;10.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T00:09:53;10.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T00:12:18;10.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T00:14:46;10.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T00:17:33;10.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T00:20:08;10.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T00:22:37;10.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T00:25:10;10.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T00:27:36;10.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T00:30:15;10.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T00:32:46;10.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T00:35:12;10.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T00:37:40;10.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T00:40:09;10.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T00:42:43;10.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T00:45:22;10.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T00:47:59;10.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T00:50:28;10.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T00:53:00;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T00:55:29;10.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T00:57:57;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T01:00:32;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T01:03:00;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T01:05:39;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T01:08:05;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T01:10:43;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T01:13:28;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T01:16:03;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T01:18:34;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T01:21:10;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T01:23:39;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T01:26:16;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T01:28:45;10.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T01:31:22;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T01:33:50;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T01:36:24;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T01:38:52;10.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T01:41:18;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T01:44:10;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T01:46:40;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T01:49:16;9.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T01:51:42;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T01:54:09;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T01:56:38;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T01:59:16;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T02:01:42;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T02:04:15;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T02:06:42;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T02:09:12;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T02:11:41;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T02:14:09;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T02:16:41;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T02:19:10;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T02:21:36;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T02:24:02;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T02:26:37;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T02:29:03;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T02:31:30;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T02:33:56;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T02:36:25;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T02:39:00;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T02:41:29;11.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T02:43:58;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T02:46:41;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T02:49:10;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T02:51:36;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T02:54:04;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T02:56:40;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T02:59:06;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T03:01:41;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T03:04:10;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T03:06:36;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T03:09:04;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T03:11:42;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T03:14:08;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T03:16:34;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T03:19:11;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T03:21:37;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T03:24:03;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T03:26:29;10.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T03:28:55;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T03:31:24;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T03:33:52;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T03:36:19;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T03:38:49;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T03:41:18;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T03:43:43;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T03:46:13;10.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T03:48:44;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T03:51:10;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T03:53:39;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T03:56:13;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T03:58:45;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T04:01:15;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T04:03:46;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T04:06:12;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T04:08:45;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T04:11:13;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T04:13:48;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T04:16:27;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T04:19:03;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T04:21:40;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T04:24:11;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T04:26:46;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T04:29:19;9.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T04:31:46;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T04:34:14;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T04:36:46;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T04:39:21;10.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T04:41:54;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T04:44:22;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T04:46:48;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T04:49:22;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T04:52:05;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T04:54:31;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T04:57:00;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T04:59:39;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T05:02:12;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T05:04:51;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T05:07:20;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T05:09:50;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T05:12:18;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T05:14:47;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T05:17:16;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T05:19:47;10.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T05:22:21;8.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T05:24:56;10.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T05:27:39;10.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T05:30:08;10.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T05:32:39;10.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T05:35:07;10.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T05:37:33;10.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T05:40:04;10.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T05:42:34;9.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T05:45:00;10.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T05:47:26;10.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T05:49:52;9.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T05:52:18;9.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T05:54:46;9.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T05:57:23;9.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T05:59:51;9.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T06:02:17;9.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T06:04:46;9.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T06:07:14;9.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T06:10:00;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T06:12:29;9.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T06:15:00;9.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T06:17:26;9.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T06:19:57;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T06:22:25;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T06:24:57;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T06:27:39;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T06:30:07;9.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T06:32:33;9.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T06:35:05;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T06:37:31;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T06:40:02;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T06:42:39;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T06:45:12;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T06:47:47;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T06:50:20;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T06:52:53;9.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T06:55:29;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T06:57:57;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T07:00:23;9.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T07:02:48;9.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T07:05:14;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T07:07:41;9.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T07:10:14;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T07:12:40;8.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T07:15:07;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T07:17:33;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T07:20:01;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T07:22:27;9.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T07:24:55;9.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T07:27:21;9.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T07:29:49;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T07:32:15;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T07:34:44;9.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T07:37:09;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T07:39:45;9.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T07:42:11;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T07:44:40;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T07:47:06;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T07:49:34;9.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T07:52:00;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T07:54:25;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T07:56:51;9.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T07:59:17;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T08:01:46;9.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T08:04:12;9.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T08:06:38;9.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T08:09:04;9.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T08:11:32;9.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T08:13:58;8.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T08:16:25;9.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T08:18:54;9.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T08:21:19;9.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T08:23:45;9.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T08:26:11;9.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T08:28:41;9.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T08:34:00;9.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T08:36:31;10.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T08:39:07;10.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T08:41:34;10.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T08:44:08;10.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T08:46:40;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T08:49:14;10.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T08:51:55;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T08:54:46;10.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T08:57:12;10.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T08:59:50;10.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T09:02:26;10.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T09:05:02;10.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T09:07:34;10.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T09:10:05;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T09:12:34;11.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T09:15:00;11.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T09:17:31;11.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T09:20:02;11.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T09:22:48;11.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T09:25:16;11.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T09:27:48;11.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T09:30:17;11.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T09:32:47;11.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T09:35:16;11.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T09:37:42;11.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T09:40:34;11.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T09:43:09;11.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T09:45:50;11.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T09:48:41;11.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T09:51:39;12.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T09:54:08;11.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T09:56:56;11.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T09:59:32;12.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T10:02:02;12.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T10:04:38;12.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T10:07:17;12.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T10:10:14;11.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T10:12:58;11.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T10:15:34;11.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T10:21:23;11.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T10:24:16;11.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T10:27:08;11.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T10:30:20;11.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T10:33:19;11.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T10:36:21;11.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T10:39:01;11.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T10:41:39;11.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T10:44:28;11.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T10:47:10;11.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T10:49:47;11.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T10:52:44;11.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T10:55:28;10.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T10:58:33;11.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T11:01:30;11.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T11:04:38;10.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T11:07:09;10.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T11:09:48;10.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T11:13:02;10.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T11:15:42;10.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T11:18:30;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T11:21:45;10.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T11:24:24;10.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T11:27:05;11.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T11:29:33;11.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T11:32:12;11.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T11:34:58;11.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T11:37:34;11.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T11:40:14;11.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T11:42:48;12.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T11:45:25;12.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T11:47:59;13.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T11:50:27;12.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T11:52:55;13.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T11:55:27;13.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T11:58:12;13.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T12:00:38;13.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T12:03:12;13.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T12:06:03;13.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T12:08:53;14.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T12:11:40;13.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T12:14:18;13.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T12:16:57;13.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T12:19:31;13.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T12:22:26;13.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T12:25:00;13.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T12:27:30;13.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T12:30:12;12.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T12:33:08;13.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T12:35:41;13.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T12:38:23;13.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T12:41:04;13.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T12:43:35;13.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T12:46:01;13.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T12:48:30;13.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T12:50:59;13.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T12:53:33;13.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T12:56:08;13.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T12:58:37;13.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T13:01:08;13.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T13:03:54;13.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T13:06:20;13.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T13:08:46;13.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T13:11:24;13.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T13:13:57;13.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T13:16:37;13.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T13:19:03;13.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T13:21:46;13.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T13:24:12;13.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T13:26:38;13.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T13:29:12;13.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T13:31:46;13.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T13:34:14;13.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T13:36:45;13.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T13:39:14;13.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T13:42:00;13.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T13:44:42;13.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T13:47:08;13.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T13:49:33;13.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T13:52:01;13.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T13:54:44;13.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T13:57:13;13.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T13:59:44;14.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T14:02:39;14.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T14:05:13;14.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T14:10:39;14.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T14:13:07;13.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T14:16:01;13.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T14:18:36;13.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T14:21:06;13.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T14:23:34;13.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T14:26:09;13.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T14:28:40;13.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T14:31:15;13.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T14:33:41;13.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T14:36:07;13.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T14:38:50;13.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T14:41:40;12.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T14:44:09;13.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T14:46:37;13.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T14:49:04;13.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T14:51:32;12.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T14:53:58;12.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T14:56:24;12.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T14:58:50;12.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T15:01:16;12.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T15:03:46;13.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T15:06:32;12.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T15:09:00;12.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T15:11:31;12.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T15:14:00;12.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T15:16:29;12.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T15:19:06;12.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T15:21:35;12.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T15:24:14;12.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T15:26:42;12.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T15:29:11;12.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T15:31:39;12.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T15:34:11;12.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T15:36:37;12.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T15:39:03;12.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T15:41:31;12.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T15:44:08;12.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T15:46:42;12.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T15:49:16;12.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T15:51:44;12.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T15:54:13;11.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T15:56:41;10.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T15:59:20;11.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T16:02:04;11.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T16:04:33;11.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T16:07:02;11.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T16:09:27;11.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T16:11:57;11.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T16:14:34;11.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T16:17:03;11.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-25T16:19:29;12.10;99.90