sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23222;SDS011;11780;13.904;100.620;2023-08-07T00:00:58;19.10;;;8.88;;
23222;SDS011;11780;13.904;100.620;2023-08-07T00:03:30;11.70;;;8.23;;
23222;SDS011;11780;13.904;100.620;2023-08-07T00:06:00;16.42;;;8.90;;
23222;SDS011;11780;13.904;100.620;2023-08-07T00:08:31;16.50;;;9.13;;
23222;SDS011;11780;13.904;100.620;2023-08-07T00:11:08;15.18;;;10.00;;
23222;SDS011;11780;13.904;100.620;2023-08-07T00:13:39;22.33;;;10.98;;
23222;SDS011;11780;13.904;100.620;2023-08-07T00:16:09;16.85;;;9.05;;
23222;SDS011;11780;13.904;100.620;2023-08-07T00:18:40;17.35;;;9.35;;
23222;SDS011;11780;13.904;100.620;2023-08-07T00:21:11;16.55;;;9.25;;
23222;SDS011;11780;13.904;100.620;2023-08-07T00:23:41;16.07;;;9.93;;
23222;SDS011;11780;13.904;100.620;2023-08-07T00:26:12;19.43;;;10.70;;
23222;SDS011;11780;13.904;100.620;2023-08-07T00:28:42;21.30;;;9.20;;
23222;SDS011;11780;13.904;100.620;2023-08-07T00:31:13;20.10;;;9.27;;
23222;SDS011;11780;13.904;100.620;2023-08-07T00:33:44;14.90;;;9.23;;
23222;SDS011;11780;13.904;100.620;2023-08-07T00:36:15;19.30;;;8.90;;
23222;SDS011;11780;13.904;100.620;2023-08-07T00:38:45;14.37;;;7.47;;
23222;SDS011;11780;13.904;100.620;2023-08-07T00:41:18;15.63;;;8.43;;
23222;SDS011;11780;13.904;100.620;2023-08-07T00:43:49;18.27;;;8.85;;
23222;SDS011;11780;13.904;100.620;2023-08-07T00:46:20;11.43;;;7.82;;
23222;SDS011;11780;13.904;100.620;2023-08-07T00:48:52;13.43;;;7.65;;
23222;SDS011;11780;13.904;100.620;2023-08-07T00:51:23;13.82;;;7.78;;
23222;SDS011;11780;13.904;100.620;2023-08-07T00:53:54;13.67;;;7.40;;
23222;SDS011;11780;13.904;100.620;2023-08-07T00:56:24;15.43;;;6.82;;
23222;SDS011;11780;13.904;100.620;2023-08-07T00:58:56;13.48;;;6.78;;
23222;SDS011;11780;13.904;100.620;2023-08-07T01:01:29;11.82;;;6.68;;
23222;SDS011;11780;13.904;100.620;2023-08-07T01:04:00;10.10;;;5.82;;
23222;SDS011;11780;13.904;100.620;2023-08-07T01:06:31;12.80;;;6.25;;
23222;SDS011;11780;13.904;100.620;2023-08-07T01:09:01;10.05;;;5.53;;
23222;SDS011;11780;13.904;100.620;2023-08-07T01:16:56;7.20;;;5.10;;
23222;SDS011;11780;13.904;100.620;2023-08-07T01:19:33;10.02;;;4.95;;
23222;SDS011;11780;13.904;100.620;2023-08-07T01:22:08;8.30;;;4.68;;
23222;SDS011;11780;13.904;100.620;2023-08-07T01:24:47;9.82;;;4.88;;
23222;SDS011;11780;13.904;100.620;2023-08-07T01:27:30;9.00;;;4.70;;
23222;SDS011;11780;13.904;100.620;2023-08-07T01:35:26;9.52;;;5.05;;
23222;SDS011;11780;13.904;100.620;2023-08-07T01:37:59;8.30;;;4.03;;
23222;SDS011;11780;13.904;100.620;2023-08-07T01:40:31;7.65;;;4.30;;
23222;SDS011;11780;13.904;100.620;2023-08-07T01:43:03;7.57;;;4.00;;
23222;SDS011;11780;13.904;100.620;2023-08-07T01:45:34;11.10;;;3.95;;
23222;SDS011;11780;13.904;100.620;2023-08-07T01:48:04;9.87;;;4.27;;
23222;SDS011;11780;13.904;100.620;2023-08-07T01:50:35;6.72;;;3.85;;
23222;SDS011;11780;13.904;100.620;2023-08-07T01:53:05;6.78;;;3.95;;
23222;SDS011;11780;13.904;100.620;2023-08-07T01:55:37;6.40;;;4.55;;
23222;SDS011;11780;13.904;100.620;2023-08-07T01:58:08;6.87;;;3.87;;
23222;SDS011;11780;13.904;100.620;2023-08-07T02:00:38;5.70;;;3.80;;
23222;SDS011;11780;13.904;100.620;2023-08-07T02:03:09;9.77;;;4.40;;
23222;SDS011;11780;13.904;100.620;2023-08-07T02:05:39;5.87;;;3.83;;
23222;SDS011;11780;13.904;100.620;2023-08-07T02:08:10;8.40;;;4.15;;
23222;SDS011;11780;13.904;100.620;2023-08-07T02:13:11;11.40;;;3.80;;
23222;SDS011;11780;13.904;100.620;2023-08-07T02:15:41;7.20;;;3.17;;
23222;SDS011;11780;13.904;100.620;2023-08-07T02:18:12;8.93;;;3.67;;
23222;SDS011;11780;13.904;100.620;2023-08-07T02:20:43;7.30;;;3.67;;
23222;SDS011;11780;13.904;100.620;2023-08-07T02:23:15;9.10;;;4.10;;
23222;SDS011;11780;13.904;100.620;2023-08-07T02:25:46;5.80;;;3.63;;
23222;SDS011;11780;13.904;100.620;2023-08-07T02:28:16;5.93;;;3.23;;
23222;SDS011;11780;13.904;100.620;2023-08-07T02:30:46;7.55;;;3.65;;
23222;SDS011;11780;13.904;100.620;2023-08-07T02:33:18;6.10;;;3.63;;
23222;SDS011;11780;13.904;100.620;2023-08-07T02:35:48;9.80;;;4.20;;
23222;SDS011;11780;13.904;100.620;2023-08-07T02:38:20;6.88;;;4.05;;
23222;SDS011;11780;13.904;100.620;2023-08-07T02:40:51;5.43;;;3.83;;
23222;SDS011;11780;13.904;100.620;2023-08-07T02:43:21;6.57;;;3.50;;
23222;SDS011;11780;13.904;100.620;2023-08-07T02:45:51;9.43;;;4.20;;
23222;SDS011;11780;13.904;100.620;2023-08-07T02:48:22;7.13;;;3.40;;
23222;SDS011;11780;13.904;100.620;2023-08-07T02:50:52;5.63;;;3.80;;
23222;SDS011;11780;13.904;100.620;2023-08-07T02:53:23;4.28;;;3.10;;
23222;SDS011;11780;13.904;100.620;2023-08-07T02:55:53;5.72;;;3.42;;
23222;SDS011;11780;13.904;100.620;2023-08-07T02:58:23;6.22;;;3.30;;
23222;SDS011;11780;13.904;100.620;2023-08-07T03:00:54;4.97;;;3.10;;
23222;SDS011;11780;13.904;100.620;2023-08-07T03:03:24;8.55;;;3.70;;
23222;SDS011;11780;13.904;100.620;2023-08-07T03:05:55;9.73;;;4.17;;
23222;SDS011;11780;13.904;100.620;2023-08-07T03:08:25;6.68;;;3.78;;
23222;SDS011;11780;13.904;100.620;2023-08-07T03:10:57;7.87;;;3.60;;
23222;SDS011;11780;13.904;100.620;2023-08-07T03:13:28;5.07;;;3.17;;
23222;SDS011;11780;13.904;100.620;2023-08-07T03:16:02;5.37;;;3.10;;
23222;SDS011;11780;13.904;100.620;2023-08-07T03:18:34;6.32;;;3.47;;
23222;SDS011;11780;13.904;100.620;2023-08-07T03:21:04;7.85;;;3.80;;
23222;SDS011;11780;13.904;100.620;2023-08-07T03:23:35;4.75;;;3.20;;
23222;SDS011;11780;13.904;100.620;2023-08-07T03:26:10;5.78;;;3.25;;
23222;SDS011;11780;13.904;100.620;2023-08-07T03:28:47;7.18;;;3.00;;
23222;SDS011;11780;13.904;100.620;2023-08-07T03:31:19;7.50;;;3.60;;
23222;SDS011;11780;13.904;100.620;2023-08-07T03:33:50;7.33;;;3.40;;
23222;SDS011;11780;13.904;100.620;2023-08-07T03:36:21;10.02;;;3.83;;
23222;SDS011;11780;13.904;100.620;2023-08-07T03:38:52;6.13;;;3.42;;
23222;SDS011;11780;13.904;100.620;2023-08-07T03:41:22;5.05;;;2.92;;
23222;SDS011;11780;13.904;100.620;2023-08-07T03:43:54;6.03;;;3.50;;
23222;SDS011;11780;13.904;100.620;2023-08-07T03:46:24;8.60;;;3.10;;
23222;SDS011;11780;13.904;100.620;2023-08-07T03:48:55;12.75;;;3.97;;
23222;SDS011;11780;13.904;100.620;2023-08-07T03:51:28;6.72;;;3.60;;
23222;SDS011;11780;13.904;100.620;2023-08-07T03:54:00;6.93;;;3.50;;
23222;SDS011;11780;13.904;100.620;2023-08-07T03:56:31;4.88;;;3.38;;
23222;SDS011;11780;13.904;100.620;2023-08-07T03:59:06;7.05;;;3.90;;
23222;SDS011;11780;13.904;100.620;2023-08-07T04:01:36;7.60;;;3.50;;
23222;SDS011;11780;13.904;100.620;2023-08-07T04:04:07;5.97;;;3.17;;
23222;SDS011;11780;13.904;100.620;2023-08-07T04:06:38;9.65;;;3.55;;
23222;SDS011;11780;13.904;100.620;2023-08-07T04:09:09;7.20;;;3.40;;
23222;SDS011;11780;13.904;100.620;2023-08-07T04:11:39;5.87;;;3.27;;
23222;SDS011;11780;13.904;100.620;2023-08-07T04:14:10;5.30;;;3.58;;
23222;SDS011;11780;13.904;100.620;2023-08-07T04:16:40;5.50;;;3.37;;
23222;SDS011;11780;13.904;100.620;2023-08-07T04:19:11;8.57;;;3.60;;
23222;SDS011;11780;13.904;100.620;2023-08-07T04:21:41;6.35;;;3.38;;
23222;SDS011;11780;13.904;100.620;2023-08-07T04:24:12;6.83;;;3.40;;
23222;SDS011;11780;13.904;100.620;2023-08-07T04:26:42;7.45;;;3.50;;
23222;SDS011;11780;13.904;100.620;2023-08-07T04:29:13;5.20;;;3.70;;
23222;SDS011;11780;13.904;100.620;2023-08-07T04:31:43;6.82;;;3.40;;
23222;SDS011;11780;13.904;100.620;2023-08-07T04:34:13;6.53;;;3.15;;
23222;SDS011;11780;13.904;100.620;2023-08-07T04:36:43;5.63;;;3.40;;
23222;SDS011;11780;13.904;100.620;2023-08-07T04:39:14;6.38;;;3.85;;
23222;SDS011;11780;13.904;100.620;2023-08-07T04:41:44;5.57;;;3.28;;
23222;SDS011;11780;13.904;100.620;2023-08-07T04:44:14;5.50;;;3.30;;
23222;SDS011;11780;13.904;100.620;2023-08-07T04:46:45;6.70;;;3.90;;
23222;SDS011;11780;13.904;100.620;2023-08-07T04:49:16;8.55;;;3.55;;
23222;SDS011;11780;13.904;100.620;2023-08-07T04:51:46;6.75;;;3.10;;
23222;SDS011;11780;13.904;100.620;2023-08-07T04:54:17;5.00;;;3.27;;
23222;SDS011;11780;13.904;100.620;2023-08-07T04:56:47;7.18;;;3.60;;
23222;SDS011;11780;13.904;100.620;2023-08-07T04:59:17;5.57;;;3.15;;
23222;SDS011;11780;13.904;100.620;2023-08-07T05:01:48;8.83;;;3.70;;
23222;SDS011;11780;13.904;100.620;2023-08-07T05:04:18;6.60;;;3.10;;
23222;SDS011;11780;13.904;100.620;2023-08-07T05:06:49;5.70;;;3.63;;
23222;SDS011;11780;13.904;100.620;2023-08-07T05:09:19;6.43;;;3.60;;
23222;SDS011;11780;13.904;100.620;2023-08-07T05:11:50;5.73;;;3.93;;
23222;SDS011;11780;13.904;100.620;2023-08-07T05:14:21;6.07;;;3.47;;
23222;SDS011;11780;13.904;100.620;2023-08-07T05:16:51;6.90;;;3.80;;
23222;SDS011;11780;13.904;100.620;2023-08-07T05:19:22;7.75;;;3.88;;
23222;SDS011;11780;13.904;100.620;2023-08-07T05:21:52;8.87;;;3.87;;
23222;SDS011;11780;13.904;100.620;2023-08-07T05:24:23;6.45;;;3.78;;
23222;SDS011;11780;13.904;100.620;2023-08-07T05:26:53;13.23;;;3.93;;
23222;SDS011;11780;13.904;100.620;2023-08-07T05:29:24;5.55;;;3.33;;
23222;SDS011;11780;13.904;100.620;2023-08-07T05:31:54;15.00;;;4.27;;
23222;SDS011;11780;13.904;100.620;2023-08-07T05:34:24;6.60;;;3.55;;
23222;SDS011;11780;13.904;100.620;2023-08-07T05:36:55;7.90;;;3.90;;
23222;SDS011;11780;13.904;100.620;2023-08-07T05:39:25;5.22;;;2.70;;
23222;SDS011;11780;13.904;100.620;2023-08-07T05:41:56;5.77;;;3.50;;
23222;SDS011;11780;13.904;100.620;2023-08-07T05:46:57;7.20;;;3.90;;
23222;SDS011;11780;13.904;100.620;2023-08-07T05:49:28;8.77;;;5.07;;
23222;SDS011;11780;13.904;100.620;2023-08-07T05:51:58;10.20;;;6.00;;
23222;SDS011;11780;13.904;100.620;2023-08-07T05:54:28;8.23;;;5.30;;
23222;SDS011;11780;13.904;100.620;2023-08-07T05:56:58;10.55;;;5.25;;
23222;SDS011;11780;13.904;100.620;2023-08-07T05:59:29;15.77;;;5.77;;
23222;SDS011;11780;13.904;100.620;2023-08-07T06:01:59;17.97;;;6.53;;
23222;SDS011;11780;13.904;100.620;2023-08-07T06:07:00;8.68;;;5.97;;
23222;SDS011;11780;13.904;100.620;2023-08-07T06:09:31;10.13;;;5.55;;
23222;SDS011;11780;13.904;100.620;2023-08-07T06:12:01;12.03;;;6.70;;
23222;SDS011;11780;13.904;100.620;2023-08-07T06:14:32;12.37;;;5.83;;
23222;SDS011;11780;13.904;100.620;2023-08-07T06:17:02;10.07;;;5.10;;
23222;SDS011;11780;13.904;100.620;2023-08-07T06:19:33;8.63;;;5.20;;
23222;SDS011;11780;13.904;100.620;2023-08-07T06:22:03;11.07;;;5.55;;
23222;SDS011;11780;13.904;100.620;2023-08-07T06:24:34;10.02;;;5.80;;
23222;SDS011;11780;13.904;100.620;2023-08-07T06:27:04;10.70;;;5.35;;
23222;SDS011;11780;13.904;100.620;2023-08-07T06:29:35;9.07;;;4.75;;
23222;SDS011;11780;13.904;100.620;2023-08-07T06:32:05;8.40;;;4.78;;
23222;SDS011;11780;13.904;100.620;2023-08-07T06:34:36;10.98;;;4.40;;
23222;SDS011;11780;13.904;100.620;2023-08-07T06:39:37;7.32;;;4.80;;
23222;SDS011;11780;13.904;100.620;2023-08-07T06:42:08;9.03;;;4.67;;
23222;SDS011;11780;13.904;100.620;2023-08-07T06:44:41;6.18;;;4.57;;
23222;SDS011;11780;13.904;100.620;2023-08-07T06:47:12;11.47;;;4.83;;
23222;SDS011;11780;13.904;100.620;2023-08-07T06:49:42;6.45;;;4.05;;
23222;SDS011;11780;13.904;100.620;2023-08-07T06:52:12;8.35;;;4.80;;
23222;SDS011;11780;13.904;100.620;2023-08-07T06:54:43;7.03;;;4.40;;
23222;SDS011;11780;13.904;100.620;2023-08-07T06:57:13;8.25;;;4.65;;
23222;SDS011;11780;13.904;100.620;2023-08-07T06:59:44;7.93;;;4.97;;
23222;SDS011;11780;13.904;100.620;2023-08-07T07:02:14;5.77;;;4.17;;
23222;SDS011;11780;13.904;100.620;2023-08-07T07:04:45;9.43;;;4.78;;
23222;SDS011;11780;13.904;100.620;2023-08-07T07:07:15;9.55;;;5.18;;
23222;SDS011;11780;13.904;100.620;2023-08-07T07:09:46;7.47;;;4.73;;
23222;SDS011;11780;13.904;100.620;2023-08-07T07:12:16;6.00;;;4.78;;
23222;SDS011;11780;13.904;100.620;2023-08-07T07:14:47;7.50;;;4.20;;
23222;SDS011;11780;13.904;100.620;2023-08-07T07:17:17;8.15;;;4.75;;
23222;SDS011;11780;13.904;100.620;2023-08-07T07:19:47;8.75;;;4.93;;
23222;SDS011;11780;13.904;100.620;2023-08-07T07:22:18;8.10;;;4.47;;
23222;SDS011;11780;13.904;100.620;2023-08-07T07:24:48;5.38;;;4.22;;
23222;SDS011;11780;13.904;100.620;2023-08-07T07:27:18;8.20;;;5.13;;
23222;SDS011;11780;13.904;100.620;2023-08-07T07:29:49;7.13;;;4.18;;
23222;SDS011;11780;13.904;100.620;2023-08-07T07:32:19;6.27;;;4.40;;
23222;SDS011;11780;13.904;100.620;2023-08-07T07:34:50;8.27;;;5.32;;
23222;SDS011;11780;13.904;100.620;2023-08-07T07:37:20;9.23;;;4.63;;
23222;SDS011;11780;13.904;100.620;2023-08-07T07:39:51;8.07;;;4.17;;
23222;SDS011;11780;13.904;100.620;2023-08-07T07:42:21;8.20;;;4.47;;
23222;SDS011;11780;13.904;100.620;2023-08-07T07:44:52;8.10;;;4.37;;
23222;SDS011;11780;13.904;100.620;2023-08-07T07:47:22;9.33;;;4.60;;
23222;SDS011;11780;13.904;100.620;2023-08-07T07:50:03;7.77;;;4.60;;
23222;SDS011;11780;13.904;100.620;2023-08-07T07:52:38;11.02;;;5.00;;
23222;SDS011;11780;13.904;100.620;2023-08-07T07:55:09;8.63;;;4.50;;
23222;SDS011;11780;13.904;100.620;2023-08-07T07:57:40;8.75;;;5.07;;
23222;SDS011;11780;13.904;100.620;2023-08-07T08:00:10;7.97;;;5.18;;
23222;SDS011;11780;13.904;100.620;2023-08-07T08:02:42;10.13;;;4.50;;
23222;SDS011;11780;13.904;100.620;2023-08-07T08:05:12;8.75;;;4.43;;
23222;SDS011;11780;13.904;100.620;2023-08-07T08:07:45;8.73;;;5.28;;
23222;SDS011;11780;13.904;100.620;2023-08-07T08:10:15;10.13;;;4.53;;
23222;SDS011;11780;13.904;100.620;2023-08-07T08:12:46;7.23;;;4.57;;
23222;SDS011;11780;13.904;100.620;2023-08-07T08:15:16;5.87;;;4.87;;
23222;SDS011;11780;13.904;100.620;2023-08-07T08:17:47;8.90;;;5.00;;
23222;SDS011;11780;13.904;100.620;2023-08-07T08:22:48;8.25;;;5.10;;
23222;SDS011;11780;13.904;100.620;2023-08-07T08:25:19;9.38;;;5.07;;
23222;SDS011;11780;13.904;100.620;2023-08-07T08:27:49;7.37;;;4.77;;
23222;SDS011;11780;13.904;100.620;2023-08-07T08:30:20;8.60;;;5.40;;
23222;SDS011;11780;13.904;100.620;2023-08-07T08:32:51;9.53;;;4.93;;
23222;SDS011;11780;13.904;100.620;2023-08-07T08:35:21;7.70;;;4.80;;
23222;SDS011;11780;13.904;100.620;2023-08-07T08:37:51;9.87;;;5.30;;
23222;SDS011;11780;13.904;100.620;2023-08-07T08:40:22;9.63;;;5.32;;
23222;SDS011;11780;13.904;100.620;2023-08-07T08:42:54;8.48;;;5.18;;
23222;SDS011;11780;13.904;100.620;2023-08-07T08:45:27;10.13;;;5.70;;
23222;SDS011;11780;13.904;100.620;2023-08-07T08:48:02;6.97;;;5.20;;
23222;SDS011;11780;13.904;100.620;2023-08-07T08:50:34;7.43;;;5.40;;
23222;SDS011;11780;13.904;100.620;2023-08-07T08:53:05;10.50;;;5.45;;
23222;SDS011;11780;13.904;100.620;2023-08-07T08:55:38;8.30;;;5.30;;
23222;SDS011;11780;13.904;100.620;2023-08-07T08:58:15;8.63;;;5.22;;
23222;SDS011;11780;13.904;100.620;2023-08-07T09:00:48;9.88;;;5.55;;
23222;SDS011;11780;13.904;100.620;2023-08-07T09:03:20;10.25;;;5.38;;
23222;SDS011;11780;13.904;100.620;2023-08-07T09:05:52;8.98;;;5.53;;
23222;SDS011;11780;13.904;100.620;2023-08-07T09:08:26;10.38;;;5.35;;
23222;SDS011;11780;13.904;100.620;2023-08-07T09:11:00;11.88;;;6.03;;
23222;SDS011;11780;13.904;100.620;2023-08-07T09:13:32;12.75;;;5.70;;
23222;SDS011;11780;13.904;100.620;2023-08-07T09:16:04;10.85;;;5.40;;
23222;SDS011;11780;13.904;100.620;2023-08-07T09:18:38;10.90;;;5.63;;
23222;SDS011;11780;13.904;100.620;2023-08-07T09:21:09;9.65;;;5.60;;
23222;SDS011;11780;13.904;100.620;2023-08-07T09:23:39;9.67;;;5.30;;
23222;SDS011;11780;13.904;100.620;2023-08-07T09:26:10;10.53;;;5.33;;
23222;SDS011;11780;13.904;100.620;2023-08-07T09:28:41;11.85;;;5.57;;
23222;SDS011;11780;13.904;100.620;2023-08-07T09:31:13;15.82;;;8.35;;
23222;SDS011;11780;13.904;100.620;2023-08-07T09:33:47;17.23;;;7.53;;
23222;SDS011;11780;13.904;100.620;2023-08-07T09:36:18;13.38;;;6.50;;
23222;SDS011;11780;13.904;100.620;2023-08-07T09:38:51;15.48;;;7.22;;
23222;SDS011;11780;13.904;100.620;2023-08-07T09:41:22;15.82;;;7.03;;
23222;SDS011;11780;13.904;100.620;2023-08-07T09:43:52;16.50;;;7.03;;
23222;SDS011;11780;13.904;100.620;2023-08-07T09:46:24;11.67;;;6.93;;
23222;SDS011;11780;13.904;100.620;2023-08-07T09:48:57;12.38;;;6.32;;
23222;SDS011;11780;13.904;100.620;2023-08-07T09:51:35;12.85;;;6.03;;
23222;SDS011;11780;13.904;100.620;2023-08-07T09:54:12;9.73;;;4.97;;
23222;SDS011;11780;13.904;100.620;2023-08-07T09:56:43;12.53;;;5.23;;
23222;SDS011;11780;13.904;100.620;2023-08-07T09:59:15;9.38;;;5.40;;
23222;SDS011;11780;13.904;100.620;2023-08-07T10:01:46;7.35;;;5.72;;
23222;SDS011;11780;13.904;100.620;2023-08-07T10:04:17;10.25;;;5.68;;
23222;SDS011;11780;13.904;100.620;2023-08-07T10:06:48;7.87;;;5.63;;
23222;SDS011;11780;13.904;100.620;2023-08-07T10:09:19;8.77;;;5.10;;
23222;SDS011;11780;13.904;100.620;2023-08-07T10:11:50;11.07;;;5.30;;
23222;SDS011;11780;13.904;100.620;2023-08-07T10:14:21;7.53;;;4.53;;
23222;SDS011;11780;13.904;100.620;2023-08-07T10:16:53;8.57;;;5.38;;
23222;SDS011;11780;13.904;100.620;2023-08-07T10:19:24;8.43;;;5.32;;
23222;SDS011;11780;13.904;100.620;2023-08-07T10:21:55;8.93;;;5.63;;
23222;SDS011;11780;13.904;100.620;2023-08-07T10:24:26;10.30;;;5.65;;
23222;SDS011;11780;13.904;100.620;2023-08-07T10:26:57;7.05;;;5.20;;
23222;SDS011;11780;13.904;100.620;2023-08-07T10:29:28;11.02;;;5.10;;
23222;SDS011;11780;13.904;100.620;2023-08-07T10:32:00;6.97;;;5.47;;
23222;SDS011;11780;13.904;100.620;2023-08-07T10:34:35;11.38;;;5.40;;
23222;SDS011;11780;13.904;100.620;2023-08-07T10:37:07;12.77;;;5.63;;
23222;SDS011;11780;13.904;100.620;2023-08-07T10:39:42;7.38;;;5.10;;
23222;SDS011;11780;13.904;100.620;2023-08-07T10:45:26;9.48;;;5.53;;
23222;SDS011;11780;13.904;100.620;2023-08-07T10:50:31;16.60;;;5.45;;
23222;SDS011;11780;13.904;100.620;2023-08-07T10:53:03;9.30;;;4.80;;
23222;SDS011;11780;13.904;100.620;2023-08-07T10:55:46;8.43;;;5.07;;
23222;SDS011;11780;13.904;100.620;2023-08-07T10:58:25;9.60;;;5.28;;
23222;SDS011;11780;13.904;100.620;2023-08-07T11:03:54;12.73;;;5.20;;
23222;SDS011;11780;13.904;100.620;2023-08-07T11:06:30;10.30;;;5.40;;
23222;SDS011;11780;13.904;100.620;2023-08-07T11:09:05;11.35;;;5.18;;
23222;SDS011;11780;13.904;100.620;2023-08-07T11:11:42;9.73;;;5.38;;
23222;SDS011;11780;13.904;100.620;2023-08-07T11:14:17;6.93;;;4.90;;
23222;SDS011;11780;13.904;100.620;2023-08-07T11:16:48;10.32;;;5.72;;
23222;SDS011;11780;13.904;100.620;2023-08-07T11:19:19;11.37;;;6.97;;
23222;SDS011;11780;13.904;100.620;2023-08-07T11:21:49;15.37;;;9.10;;
23222;SDS011;11780;13.904;100.620;2023-08-07T11:24:20;22.70;;;10.57;;
23222;SDS011;11780;13.904;100.620;2023-08-07T11:26:51;15.55;;;8.30;;
23222;SDS011;11780;13.904;100.620;2023-08-07T11:29:26;14.63;;;8.55;;
23222;SDS011;11780;13.904;100.620;2023-08-07T11:31:56;15.50;;;7.60;;
23222;SDS011;11780;13.904;100.620;2023-08-07T11:34:26;15.07;;;6.90;;
23222;SDS011;11780;13.904;100.620;2023-08-07T11:36:57;11.10;;;6.32;;
23222;SDS011;11780;13.904;100.620;2023-08-07T11:39:27;12.48;;;5.63;;
23222;SDS011;11780;13.904;100.620;2023-08-07T13:51:26;12.82;;;5.80;;
23222;SDS011;11780;13.904;100.620;2023-08-07T13:53:58;12.18;;;5.72;;
23222;SDS011;11780;13.904;100.620;2023-08-07T13:56:28;13.15;;;6.22;;
23222;SDS011;11780;13.904;100.620;2023-08-07T13:58:59;10.27;;;5.47;;
23222;SDS011;11780;13.904;100.620;2023-08-07T14:01:30;11.95;;;5.45;;
23222;SDS011;11780;13.904;100.620;2023-08-07T14:04:02;13.80;;;6.00;;
23222;SDS011;11780;13.904;100.620;2023-08-07T14:06:32;8.03;;;4.80;;
23222;SDS011;11780;13.904;100.620;2023-08-07T14:09:03;11.07;;;5.32;;
23222;SDS011;11780;13.904;100.620;2023-08-07T14:11:33;12.95;;;5.80;;
23222;SDS011;11780;13.904;100.620;2023-08-07T14:14:03;13.27;;;5.60;;
23222;SDS011;11780;13.904;100.620;2023-08-07T14:16:34;7.80;;;5.60;;
23222;SDS011;11780;13.904;100.620;2023-08-07T14:19:06;12.45;;;5.82;;
23222;SDS011;11780;13.904;100.620;2023-08-07T14:21:37;9.40;;;5.70;;
23222;SDS011;11780;13.904;100.620;2023-08-07T14:24:08;11.45;;;5.53;;
23222;SDS011;11780;13.904;100.620;2023-08-07T14:26:38;11.55;;;6.10;;
23222;SDS011;11780;13.904;100.620;2023-08-07T14:29:08;13.57;;;5.90;;
23222;SDS011;11780;13.904;100.620;2023-08-07T14:31:39;10.57;;;5.63;;
23222;SDS011;11780;13.904;100.620;2023-08-07T14:34:09;13.45;;;5.82;;
23222;SDS011;11780;13.904;100.620;2023-08-07T14:36:40;10.27;;;5.57;;
23222;SDS011;11780;13.904;100.620;2023-08-07T14:39:10;9.10;;;5.57;;
23222;SDS011;11780;13.904;100.620;2023-08-07T14:41:40;10.23;;;5.73;;
23222;SDS011;11780;13.904;100.620;2023-08-07T14:44:11;10.87;;;5.63;;
23222;SDS011;11780;13.904;100.620;2023-08-07T14:46:41;13.20;;;5.82;;
23222;SDS011;11780;13.904;100.620;2023-08-07T14:49:11;9.98;;;5.70;;
23222;SDS011;11780;13.904;100.620;2023-08-07T14:51:42;10.90;;;5.90;;
23222;SDS011;11780;13.904;100.620;2023-08-07T14:54:12;14.07;;;5.70;;
23222;SDS011;11780;13.904;100.620;2023-08-07T14:56:42;13.13;;;6.57;;
23222;SDS011;11780;13.904;100.620;2023-08-07T14:59:13;10.73;;;6.25;;
23222;SDS011;11780;13.904;100.620;2023-08-07T15:01:43;11.10;;;5.73;;
23222;SDS011;11780;13.904;100.620;2023-08-07T15:04:14;10.70;;;5.70;;
23222;SDS011;11780;13.904;100.620;2023-08-07T15:06:44;9.93;;;5.72;;
23222;SDS011;11780;13.904;100.620;2023-08-07T15:09:19;10.30;;;6.00;;
23222;SDS011;11780;13.904;100.620;2023-08-07T15:11:50;11.57;;;5.93;;
23222;SDS011;11780;13.904;100.620;2023-08-07T15:14:20;9.30;;;5.47;;
23222;SDS011;11780;13.904;100.620;2023-08-07T15:16:50;10.05;;;6.10;;
23222;SDS011;11780;13.904;100.620;2023-08-07T15:19:21;11.63;;;6.45;;
23222;SDS011;11780;13.904;100.620;2023-08-07T15:21:51;13.30;;;6.32;;
23222;SDS011;11780;13.904;100.620;2023-08-07T15:24:22;11.93;;;6.55;;
23222;SDS011;11780;13.904;100.620;2023-08-07T15:26:52;11.13;;;5.88;;
23222;SDS011;11780;13.904;100.620;2023-08-07T15:29:22;10.98;;;5.78;;
23222;SDS011;11780;13.904;100.620;2023-08-07T15:31:53;11.63;;;6.47;;
23222;SDS011;11780;13.904;100.620;2023-08-07T15:34:24;11.38;;;6.07;;
23222;SDS011;11780;13.904;100.620;2023-08-07T15:36:54;11.32;;;6.22;;
23222;SDS011;11780;13.904;100.620;2023-08-07T15:39:25;20.75;;;6.68;;
23222;SDS011;11780;13.904;100.620;2023-08-07T15:44:26;9.23;;;6.13;;
23222;SDS011;11780;13.904;100.620;2023-08-07T15:46:57;12.15;;;6.07;;
23222;SDS011;11780;13.904;100.620;2023-08-07T15:49:27;12.23;;;6.85;;
23222;SDS011;11780;13.904;100.620;2023-08-07T15:51:57;12.85;;;6.50;;
23222;SDS011;11780;13.904;100.620;2023-08-07T15:54:28;14.23;;;6.97;;
23222;SDS011;11780;13.904;100.620;2023-08-07T15:56:58;13.10;;;6.77;;
23222;SDS011;11780;13.904;100.620;2023-08-07T15:59:29;12.87;;;6.70;;
23222;SDS011;11780;13.904;100.620;2023-08-07T16:01:59;13.50;;;6.50;;
23222;SDS011;11780;13.904;100.620;2023-08-07T16:07:01;13.68;;;6.78;;
23222;SDS011;11780;13.904;100.620;2023-08-07T16:09:32;12.82;;;6.97;;
23222;SDS011;11780;13.904;100.620;2023-08-07T16:12:03;13.30;;;6.07;;
23222;SDS011;11780;13.904;100.620;2023-08-07T16:14:34;11.35;;;6.70;;
23222;SDS011;11780;13.904;100.620;2023-08-07T16:17:05;13.02;;;6.38;;
23222;SDS011;11780;13.904;100.620;2023-08-07T16:19:35;13.13;;;7.43;;
23222;SDS011;11780;13.904;100.620;2023-08-07T16:22:06;12.23;;;7.20;;
23222;SDS011;11780;13.904;100.620;2023-08-07T16:24:36;12.90;;;6.87;;
23222;SDS011;11780;13.904;100.620;2023-08-07T16:27:06;12.55;;;7.30;;
23222;SDS011;11780;13.904;100.620;2023-08-07T16:29:37;12.67;;;6.93;;
23222;SDS011;11780;13.904;100.620;2023-08-07T16:32:07;10.65;;;6.32;;
23222;SDS011;11780;13.904;100.620;2023-08-07T16:34:38;11.52;;;6.90;;
23222;SDS011;11780;13.904;100.620;2023-08-07T16:37:08;15.95;;;7.00;;
23222;SDS011;11780;13.904;100.620;2023-08-07T16:39:39;13.25;;;6.80;;
23222;SDS011;11780;13.904;100.620;2023-08-07T16:42:09;12.93;;;6.93;;
23222;SDS011;11780;13.904;100.620;2023-08-07T16:44:39;12.90;;;7.20;;
23222;SDS011;11780;13.904;100.620;2023-08-07T16:47:11;15.25;;;7.00;;
23222;SDS011;11780;13.904;100.620;2023-08-07T16:49:41;12.75;;;7.32;;
23222;SDS011;11780;13.904;100.620;2023-08-07T16:52:12;12.43;;;7.18;;
23222;SDS011;11780;13.904;100.620;2023-08-07T16:54:43;15.60;;;7.50;;
23222;SDS011;11780;13.904;100.620;2023-08-07T16:57:14;14.93;;;8.23;;
23222;SDS011;11780;13.904;100.620;2023-08-07T16:59:45;11.55;;;6.55;;
23222;SDS011;11780;13.904;100.620;2023-08-07T17:02:15;12.48;;;7.43;;
23222;SDS011;11780;13.904;100.620;2023-08-07T17:04:46;10.63;;;6.40;;
23222;SDS011;11780;13.904;100.620;2023-08-07T17:07:16;9.68;;;6.93;;
23222;SDS011;11780;13.904;100.620;2023-08-07T17:09:47;13.00;;;6.32;;
23222;SDS011;11780;13.904;100.620;2023-08-07T17:12:17;14.48;;;8.40;;
23222;SDS011;11780;13.904;100.620;2023-08-07T17:14:47;11.10;;;7.10;;
23222;SDS011;11780;13.904;100.620;2023-08-07T17:17:17;12.98;;;7.50;;
23222;SDS011;11780;13.904;100.620;2023-08-07T17:19:48;15.23;;;7.10;;
23222;SDS011;11780;13.904;100.620;2023-08-07T17:22:18;12.93;;;6.93;;
23222;SDS011;11780;13.904;100.620;2023-08-07T17:24:49;12.07;;;7.35;;