sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13346;DHT22;6742;48.036;15.780;2023-05-20T00:01:51;12.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T00:04:18;12.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T00:06:45;12.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T00:09:14;12.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T00:11:41;12.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T00:14:08;12.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T00:16:35;12.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T00:19:02;12.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T00:21:29;12.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T00:23:57;12.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T00:26:27;12.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T00:28:54;12.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T00:31:21;12.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T00:33:48;12.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T00:36:15;12.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T00:38:42;12.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T00:41:09;12.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T00:43:37;12.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T00:46:04;12.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T00:48:38;12.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T00:51:05;12.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T00:53:34;12.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T00:56:02;12.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T00:58:30;12.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T01:00:58;12.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T01:03:25;12.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T01:05:52;12.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T01:08:19;12.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T01:10:50;12.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T01:13:20;12.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T01:15:50;12.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T01:18:22;12.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T01:20:53;12.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T01:23:32;12.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T01:25:59;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T01:28:27;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T01:30:56;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T01:33:26;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T01:35:54;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T01:38:23;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T01:40:52;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T01:43:20;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T01:45:47;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T01:48:14;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T01:50:41;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T01:53:08;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T01:55:35;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T01:58:03;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T02:00:31;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T02:02:58;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T02:05:25;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T02:07:52;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T02:10:19;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T02:12:46;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T02:15:15;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T02:17:42;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T02:20:09;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T02:22:39;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T02:25:07;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T02:27:35;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T02:30:02;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T02:32:30;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T02:34:58;11.70;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T02:37:25;11.70;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T02:39:53;11.70;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T02:42:20;11.70;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T02:44:47;11.70;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T02:47:14;11.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T02:49:42;11.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T02:52:09;11.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T02:54:36;11.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T02:57:04;11.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T02:59:31;11.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T03:01:57;11.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T03:04:24;11.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T03:06:53;11.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T03:09:22;11.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T03:11:49;11.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T03:14:16;11.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T03:16:43;11.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T03:19:10;11.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T03:21:37;11.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T03:24:05;11.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T03:26:33;11.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T03:29:02;11.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T03:31:29;11.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T03:33:56;11.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T03:36:23;11.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T03:38:50;11.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T03:41:18;11.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T03:43:45;11.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T03:46:12;11.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T03:48:40;11.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T03:51:07;11.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T03:53:34;11.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T03:56:01;11.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T03:58:30;11.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T04:00:57;11.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T04:03:23;11.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T04:05:52;11.70;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T04:08:19;11.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T04:10:46;11.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T04:13:13;12.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T04:15:42;12.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T04:18:09;12.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T04:20:36;12.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T04:23:05;12.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T04:25:32;12.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T04:28:00;12.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T04:30:27;12.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T04:32:56;12.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T04:35:22;12.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T04:37:50;12.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T04:40:19;12.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T04:42:47;12.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T04:45:14;12.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T04:47:41;12.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T04:50:10;12.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T04:52:38;12.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T04:55:07;12.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T04:57:35;12.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T05:00:05;12.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T05:02:33;12.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T05:05:01;12.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T05:07:29;12.70;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T05:09:56;12.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T05:12:23;12.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T05:14:50;12.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T05:17:17;12.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T05:19:44;12.70;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T05:22:11;12.70;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T05:24:40;12.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T05:27:07;12.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T05:29:34;12.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T05:32:01;12.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T05:34:28;12.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T05:36:55;12.70;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T05:39:22;12.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T05:41:51;12.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T05:44:18;12.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T05:46:45;13.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T05:49:12;13.70;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T05:51:39;14.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T05:54:06;15.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T05:56:33;15.70;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T05:59:03;16.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T06:01:30;16.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T06:03:57;16.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T06:06:24;17.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T06:08:51;17.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T06:11:18;17.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T06:13:46;17.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T06:16:14;17.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T06:18:42;16.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T06:21:08;16.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T06:23:36;16.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T06:26:03;15.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T06:28:30;15.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T06:30:57;15.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T06:33:26;16.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T06:35:55;16.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T06:38:22;16.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T06:40:49;17.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T06:43:16;17.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T06:45:44;17.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T06:48:11;17.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T06:50:39;17.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T06:53:06;16.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T06:55:33;16.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T06:58:00;16.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T07:00:27;16.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T07:02:54;16.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T07:05:21;16.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T07:07:50;16.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T07:10:17;16.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T07:12:44;17.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T07:15:11;17.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T07:17:38;17.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T07:20:06;17.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T07:22:33;18.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T07:25:03;18.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T07:27:30;18.70;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T07:29:57;18.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T07:32:24;18.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T07:34:51;18.70;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T07:37:18;18.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T07:39:45;18.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T07:42:13;18.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T07:44:40;18.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T07:47:07;18.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T07:49:34;18.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T07:52:01;18.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T07:54:28;18.70;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T07:56:55;18.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T07:59:24;19.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T08:01:50;19.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T08:04:18;19.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T08:06:45;20.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T08:09:12;20.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T08:11:39;20.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T08:14:06;21.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T08:16:35;21.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T08:19:02;21.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T08:21:29;22.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T08:23:56;22.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T08:26:23;22.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T08:28:51;22.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T08:31:18;22.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T08:33:46;22.70;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T08:36:14;22.70;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T08:38:41;22.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T08:41:08;22.70;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T08:43:35;22.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T08:46:03;23.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T08:48:32;23.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T08:51:03;22.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T08:53:30;23.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T08:55:59;23.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T08:58:28;23.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T09:00:55;23.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T09:03:23;23.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T09:05:50;23.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T09:08:23;23.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T09:10:51;23.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T09:13:19;22.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T09:15:46;22.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T09:18:12;21.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T09:20:39;21.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T09:23:07;21.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T09:25:36;21.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T09:28:03;21.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T09:30:31;21.70;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T09:33:00;21.70;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T09:35:27;21.70;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T09:37:55;21.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T09:40:24;21.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T09:42:56;22.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T09:45:23;22.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T09:47:50;22.70;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T09:50:18;22.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T09:52:47;22.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T09:55:15;22.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T09:57:42;22.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T10:00:12;22.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T10:02:43;22.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T10:05:14;23.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T10:08:04;23.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T10:10:41;23.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T10:13:18;23.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T10:16:02;23.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T10:18:40;23.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T10:21:15;23.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T10:23:42;22.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T10:26:09;22.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T10:28:39;22.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T10:31:16;23.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T10:33:44;23.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T10:36:21;23.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T10:38:53;23.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T10:41:22;23.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T10:43:59;23.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T10:46:29;23.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T10:48:56;23.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T10:51:23;23.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T10:53:54;23.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T10:56:23;23.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T10:58:51;23.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T11:01:22;23.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T11:03:52;23.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T11:06:25;23.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T11:08:53;23.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T11:11:21;23.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T11:13:50;23.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T11:16:18;23.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T11:18:47;23.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T11:21:17;23.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T11:23:44;23.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T11:26:11;22.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T11:28:39;22.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T11:31:06;23.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T11:33:33;22.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T11:36:01;22.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T11:38:30;23.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T11:40:57;23.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T11:43:24;23.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T11:45:53;23.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T11:48:20;23.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T11:50:47;23.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T11:53:15;23.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T11:55:48;23.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T11:58:17;23.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T12:00:44;23.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T12:03:11;23.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T12:05:38;23.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T12:08:05;23.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T12:10:33;23.70;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T12:13:03;23.70;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T12:15:33;23.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T12:18:00;23.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T12:20:28;23.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T12:22:56;23.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T12:25:24;23.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T12:27:51;23.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T12:30:21;23.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T12:32:50;22.70;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T12:35:23;22.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T12:37:50;22.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T12:40:17;22.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T12:42:44;22.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T12:45:11;22.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T12:47:39;22.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T12:50:06;21.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T12:52:33;21.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T12:55:00;22.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T12:57:28;22.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T12:59:55;22.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T13:02:22;22.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T13:04:50;22.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T13:07:17;22.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T13:09:44;22.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T13:12:11;22.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T13:14:38;22.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T13:17:06;22.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T13:19:33;22.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T13:22:01;22.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T13:24:28;22.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T13:26:55;22.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T13:29:22;22.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T13:31:49;22.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T13:34:16;22.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T13:36:43;22.70;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T13:39:14;22.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T13:41:41;22.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T13:44:08;22.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T13:46:37;22.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T13:49:04;22.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T13:51:31;22.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T13:53:57;23.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T13:56:26;23.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T13:58:53;22.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T14:01:20;22.70;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T14:03:47;22.60;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T14:06:14;22.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T14:08:43;22.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T14:11:10;22.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T14:13:38;22.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T14:16:06;22.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T14:18:33;22.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T14:21:00;22.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T14:23:26;21.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T14:25:53;22.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T14:28:20;22.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T14:30:49;22.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T14:33:16;22.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T14:35:42;22.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T14:38:09;22.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T14:40:36;22.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T14:43:03;22.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T14:45:30;22.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T14:47:59;22.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T14:50:25;22.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T14:52:52;22.50;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T14:55:19;22.40;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T14:57:47;22.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T15:00:14;22.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T15:02:41;22.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T15:05:09;22.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T15:07:37;22.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T15:10:04;22.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T15:12:32;22.30;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T15:14:59;22.20;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T15:17:26;22.10;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T15:19:53;22.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T15:22:21;22.00;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T15:24:48;21.90;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T15:27:15;21.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T15:29:42;21.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T15:32:09;21.80;99.90
13346;DHT22;6742;48.036;15.780;2023-05-20T15:34:36;21.80;99.90