sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66129;SDS011;52930;51.464;11.764;2024-03-23T00:55:02;12.85;;;5.72;;
66129;SDS011;52930;51.464;11.764;2024-03-23T00:57:28;13.23;;;5.57;;
66129;SDS011;52930;51.464;11.764;2024-03-23T00:59:53;14.23;;;5.18;;
66129;SDS011;52930;51.464;11.764;2024-03-23T01:02:19;10.73;;;5.17;;
66129;SDS011;52930;51.464;11.764;2024-03-23T01:04:44;12.13;;;5.17;;
66129;SDS011;52930;51.464;11.764;2024-03-23T01:07:09;13.20;;;5.57;;
66129;SDS011;52930;51.464;11.764;2024-03-23T01:09:35;15.70;;;5.37;;
66129;SDS011;52930;51.464;11.764;2024-03-23T01:12:00;12.73;;;5.97;;
66129;SDS011;52930;51.464;11.764;2024-03-23T01:14:26;15.02;;;6.05;;
66129;SDS011;52930;51.464;11.764;2024-03-23T01:16:52;11.77;;;5.43;;
66129;SDS011;52930;51.464;11.764;2024-03-23T01:19:17;12.90;;;5.57;;
66129;SDS011;52930;51.464;11.764;2024-03-23T01:21:42;13.67;;;5.70;;
66129;SDS011;52930;51.464;11.764;2024-03-23T01:24:08;14.43;;;5.83;;
66129;SDS011;52930;51.464;11.764;2024-03-23T01:26:35;14.63;;;5.40;;
66129;SDS011;52930;51.464;11.764;2024-03-23T01:29:02;15.43;;;5.63;;
66129;SDS011;52930;51.464;11.764;2024-03-23T01:31:27;14.13;;;5.40;;
66129;SDS011;52930;51.464;11.764;2024-03-23T01:33:52;12.33;;;5.67;;
66129;SDS011;52930;51.464;11.764;2024-03-23T01:36:18;15.33;;;5.70;;
66129;SDS011;52930;51.464;11.764;2024-03-23T01:38:43;15.37;;;5.97;;
66129;SDS011;52930;51.464;11.764;2024-03-23T01:41:08;12.37;;;5.57;;
66129;SDS011;52930;51.464;11.764;2024-03-23T01:43:34;15.38;;;5.50;;
66129;SDS011;52930;51.464;11.764;2024-03-23T01:45:59;12.37;;;5.50;;
66129;SDS011;52930;51.464;11.764;2024-03-23T01:48:24;13.43;;;5.80;;
66129;SDS011;52930;51.464;11.764;2024-03-23T01:50:50;11.97;;;5.07;;
66129;SDS011;52930;51.464;11.764;2024-03-23T01:53:15;13.60;;;5.30;;
66129;SDS011;52930;51.464;11.764;2024-03-23T01:55:42;13.82;;;5.32;;
66129;SDS011;52930;51.464;11.764;2024-03-23T01:58:08;12.82;;;5.20;;
66129;SDS011;52930;51.464;11.764;2024-03-23T02:00:33;12.23;;;4.93;;
66129;SDS011;52930;51.464;11.764;2024-03-23T02:02:58;12.97;;;4.50;;
66129;SDS011;52930;51.464;11.764;2024-03-23T02:05:24;12.93;;;5.27;;
66129;SDS011;52930;51.464;11.764;2024-03-23T02:07:49;13.33;;;6.20;;
66129;SDS011;52930;51.464;11.764;2024-03-23T02:10:15;13.32;;;5.68;;
66129;SDS011;52930;51.464;11.764;2024-03-23T02:12:41;14.23;;;5.83;;
66129;SDS011;52930;51.464;11.764;2024-03-23T02:15:06;15.97;;;7.13;;
66129;SDS011;52930;51.464;11.764;2024-03-23T02:17:33;16.20;;;6.40;;
66129;SDS011;52930;51.464;11.764;2024-03-23T02:19:59;17.38;;;7.50;;
66129;SDS011;52930;51.464;11.764;2024-03-23T02:22:25;19.77;;;7.38;;
66129;SDS011;52930;51.464;11.764;2024-03-23T02:24:50;19.43;;;7.43;;
66129;SDS011;52930;51.464;11.764;2024-03-23T02:27:15;20.03;;;8.33;;
66129;SDS011;52930;51.464;11.764;2024-03-23T02:29:41;18.97;;;7.37;;
66129;SDS011;52930;51.464;11.764;2024-03-23T02:32:06;19.50;;;7.47;;
66129;SDS011;52930;51.464;11.764;2024-03-23T02:34:33;16.63;;;7.18;;
66129;SDS011;52930;51.464;11.764;2024-03-23T02:36:59;18.53;;;7.77;;
66129;SDS011;52930;51.464;11.764;2024-03-23T02:39:24;15.87;;;6.97;;
66129;SDS011;52930;51.464;11.764;2024-03-23T02:41:49;17.13;;;6.82;;
66129;SDS011;52930;51.464;11.764;2024-03-23T02:44:15;19.23;;;7.23;;
66129;SDS011;52930;51.464;11.764;2024-03-23T02:46:40;17.03;;;7.90;;
66129;SDS011;52930;51.464;11.764;2024-03-23T02:49:05;18.00;;;7.77;;
66129;SDS011;52930;51.464;11.764;2024-03-23T02:51:32;20.07;;;8.27;;
66129;SDS011;52930;51.464;11.764;2024-03-23T02:53:57;19.27;;;7.50;;
66129;SDS011;52930;51.464;11.764;2024-03-23T02:56:23;18.37;;;7.50;;
66129;SDS011;52930;51.464;11.764;2024-03-23T02:58:48;19.30;;;7.57;;
66129;SDS011;52930;51.464;11.764;2024-03-23T03:01:13;20.10;;;7.37;;
66129;SDS011;52930;51.464;11.764;2024-03-23T03:03:39;18.88;;;7.78;;
66129;SDS011;52930;51.464;11.764;2024-03-23T03:06:04;17.40;;;7.97;;
66129;SDS011;52930;51.464;11.764;2024-03-23T03:08:29;17.50;;;7.43;;
66129;SDS011;52930;51.464;11.764;2024-03-23T03:10:54;17.90;;;6.70;;
66129;SDS011;52930;51.464;11.764;2024-03-23T03:13:20;18.10;;;7.90;;
66129;SDS011;52930;51.464;11.764;2024-03-23T03:15:45;21.30;;;7.83;;
66129;SDS011;52930;51.464;11.764;2024-03-23T03:18:10;16.43;;;7.30;;
66129;SDS011;52930;51.464;11.764;2024-03-23T03:20:41;19.53;;;7.47;;
66129;SDS011;52930;51.464;11.764;2024-03-23T03:23:07;19.40;;;7.93;;
66129;SDS011;52930;51.464;11.764;2024-03-23T03:25:32;22.13;;;7.77;;
66129;SDS011;52930;51.464;11.764;2024-03-23T03:27:58;21.58;;;8.38;;
66129;SDS011;52930;51.464;11.764;2024-03-23T03:30:23;19.67;;;7.43;;
66129;SDS011;52930;51.464;11.764;2024-03-23T03:32:49;19.60;;;8.13;;
66129;SDS011;52930;51.464;11.764;2024-03-23T03:35:14;20.77;;;8.35;;
66129;SDS011;52930;51.464;11.764;2024-03-23T03:37:40;18.83;;;7.80;;
66129;SDS011;52930;51.464;11.764;2024-03-23T03:40:05;19.60;;;7.87;;
66129;SDS011;52930;51.464;11.764;2024-03-23T03:42:33;23.75;;;8.43;;
66129;SDS011;52930;51.464;11.764;2024-03-23T03:44:59;18.77;;;7.27;;
66129;SDS011;52930;51.464;11.764;2024-03-23T03:47:24;20.10;;;7.87;;
66129;SDS011;52930;51.464;11.764;2024-03-23T03:49:49;19.37;;;7.97;;
66129;SDS011;52930;51.464;11.764;2024-03-23T03:52:15;22.57;;;8.07;;
66129;SDS011;52930;51.464;11.764;2024-03-23T03:54:40;18.57;;;7.97;;
66129;SDS011;52930;51.464;11.764;2024-03-23T03:57:05;20.00;;;7.57;;
66129;SDS011;52930;51.464;11.764;2024-03-23T03:59:30;17.47;;;7.30;;
66129;SDS011;52930;51.464;11.764;2024-03-23T04:01:56;21.23;;;8.40;;
66129;SDS011;52930;51.464;11.764;2024-03-23T04:04:21;20.80;;;7.97;;
66129;SDS011;52930;51.464;11.764;2024-03-23T04:06:47;19.30;;;8.10;;
66129;SDS011;52930;51.464;11.764;2024-03-23T04:09:12;21.98;;;7.95;;
66129;SDS011;52930;51.464;11.764;2024-03-23T04:11:38;22.13;;;8.57;;
66129;SDS011;52930;51.464;11.764;2024-03-23T04:14:03;20.20;;;8.27;;
66129;SDS011;52930;51.464;11.764;2024-03-23T04:16:29;23.87;;;8.63;;
66129;SDS011;52930;51.464;11.764;2024-03-23T04:18:54;21.30;;;9.18;;
66129;SDS011;52930;51.464;11.764;2024-03-23T04:21:20;23.10;;;8.80;;
66129;SDS011;52930;51.464;11.764;2024-03-23T04:23:46;22.92;;;8.65;;
66129;SDS011;52930;51.464;11.764;2024-03-23T04:26:11;23.60;;;8.23;;
66129;SDS011;52930;51.464;11.764;2024-03-23T04:28:36;22.20;;;9.10;;
66129;SDS011;52930;51.464;11.764;2024-03-23T04:31:03;21.53;;;8.43;;
66129;SDS011;52930;51.464;11.764;2024-03-23T04:33:29;22.20;;;8.15;;
66129;SDS011;52930;51.464;11.764;2024-03-23T04:35:54;21.13;;;8.33;;
66129;SDS011;52930;51.464;11.764;2024-03-23T04:38:19;18.33;;;7.83;;
66129;SDS011;52930;51.464;11.764;2024-03-23T04:40:45;17.97;;;7.70;;
66129;SDS011;52930;51.464;11.764;2024-03-23T04:43:10;19.73;;;7.43;;
66129;SDS011;52930;51.464;11.764;2024-03-23T04:45:35;21.50;;;7.60;;
66129;SDS011;52930;51.464;11.764;2024-03-23T04:48:00;19.93;;;7.80;;
66129;SDS011;52930;51.464;11.764;2024-03-23T04:50:26;18.97;;;7.73;;
66129;SDS011;52930;51.464;11.764;2024-03-23T04:52:51;20.17;;;7.87;;
66129;SDS011;52930;51.464;11.764;2024-03-23T04:55:16;19.52;;;7.65;;
66129;SDS011;52930;51.464;11.764;2024-03-23T04:57:42;22.57;;;8.50;;
66129;SDS011;52930;51.464;11.764;2024-03-23T05:00:08;24.33;;;8.63;;
66129;SDS011;52930;51.464;11.764;2024-03-23T05:02:42;21.55;;;7.88;;
66129;SDS011;52930;51.464;11.764;2024-03-23T05:05:08;26.13;;;7.73;;
66129;SDS011;52930;51.464;11.764;2024-03-23T05:07:34;24.48;;;8.75;;
66129;SDS011;52930;51.464;11.764;2024-03-23T05:09:59;20.10;;;8.40;;
66129;SDS011;52930;51.464;11.764;2024-03-23T05:12:24;21.13;;;7.63;;
66129;SDS011;52930;51.464;11.764;2024-03-23T05:14:50;19.90;;;7.97;;
66129;SDS011;52930;51.464;11.764;2024-03-23T05:17:16;23.83;;;7.88;;
66129;SDS011;52930;51.464;11.764;2024-03-23T05:19:41;21.63;;;7.87;;
66129;SDS011;52930;51.464;11.764;2024-03-23T05:22:07;24.83;;;7.47;;
66129;SDS011;52930;51.464;11.764;2024-03-23T05:24:32;26.73;;;8.13;;
66129;SDS011;52930;51.464;11.764;2024-03-23T05:26:57;24.97;;;8.20;;
66129;SDS011;52930;51.464;11.764;2024-03-23T05:29:24;24.83;;;8.10;;
66129;SDS011;52930;51.464;11.764;2024-03-23T05:31:50;20.70;;;7.67;;
66129;SDS011;52930;51.464;11.764;2024-03-23T05:34:16;24.92;;;8.55;;
66129;SDS011;52930;51.464;11.764;2024-03-23T05:36:42;24.13;;;8.60;;
66129;SDS011;52930;51.464;11.764;2024-03-23T05:39:08;27.17;;;8.93;;
66129;SDS011;52930;51.464;11.764;2024-03-23T05:41:33;29.57;;;9.57;;
66129;SDS011;52930;51.464;11.764;2024-03-23T05:44:00;22.58;;;8.07;;
66129;SDS011;52930;51.464;11.764;2024-03-23T05:46:26;28.83;;;8.27;;
66129;SDS011;52930;51.464;11.764;2024-03-23T05:48:51;24.10;;;8.73;;
66129;SDS011;52930;51.464;11.764;2024-03-23T05:51:16;25.97;;;8.33;;
66129;SDS011;52930;51.464;11.764;2024-03-23T05:53:42;26.47;;;8.67;;
66129;SDS011;52930;51.464;11.764;2024-03-23T05:56:07;14.80;;;5.67;;
66129;SDS011;52930;51.464;11.764;2024-03-23T05:58:32;17.43;;;5.13;;
66129;SDS011;52930;51.464;11.764;2024-03-23T06:00:58;14.57;;;5.10;;
66129;SDS011;52930;51.464;11.764;2024-03-23T06:03:28;15.07;;;4.68;;
66129;SDS011;52930;51.464;11.764;2024-03-23T06:05:54;13.27;;;4.30;;
66129;SDS011;52930;51.464;11.764;2024-03-23T06:08:19;11.95;;;4.70;;
66129;SDS011;52930;51.464;11.764;2024-03-23T06:10:45;12.67;;;4.27;;
66129;SDS011;52930;51.464;11.764;2024-03-23T06:13:11;13.13;;;4.03;;
66129;SDS011;52930;51.464;11.764;2024-03-23T06:15:36;10.93;;;3.30;;
66129;SDS011;52930;51.464;11.764;2024-03-23T06:18:02;11.02;;;3.55;;
66129;SDS011;52930;51.464;11.764;2024-03-23T06:20:28;7.43;;;2.63;;
66129;SDS011;52930;51.464;11.764;2024-03-23T06:22:54;7.77;;;2.93;;
66129;SDS011;52930;51.464;11.764;2024-03-23T06:25:19;14.90;;;3.20;;
66129;SDS011;52930;51.464;11.764;2024-03-23T06:27:44;10.80;;;3.00;;
66129;SDS011;52930;51.464;11.764;2024-03-23T06:30:10;14.50;;;3.30;;
66129;SDS011;52930;51.464;11.764;2024-03-23T06:32:36;11.85;;;3.10;;
66129;SDS011;52930;51.464;11.764;2024-03-23T06:35:01;9.83;;;2.47;;
66129;SDS011;52930;51.464;11.764;2024-03-23T06:37:32;7.95;;;2.20;;
66129;SDS011;52930;51.464;11.764;2024-03-23T06:39:58;7.87;;;2.67;;
66129;SDS011;52930;51.464;11.764;2024-03-23T06:42:23;9.27;;;2.60;;
66129;SDS011;52930;51.464;11.764;2024-03-23T06:44:48;13.50;;;3.60;;
66129;SDS011;52930;51.464;11.764;2024-03-23T06:47:14;12.57;;;3.87;;
66129;SDS011;52930;51.464;11.764;2024-03-23T06:49:39;9.67;;;3.50;;
66129;SDS011;52930;51.464;11.764;2024-03-23T06:52:04;13.00;;;4.23;;
66129;SDS011;52930;51.464;11.764;2024-03-23T06:54:30;10.70;;;3.83;;
66129;SDS011;52930;51.464;11.764;2024-03-23T06:56:55;10.57;;;3.40;;
66129;SDS011;52930;51.464;11.764;2024-03-23T06:59:20;12.53;;;4.20;;
66129;SDS011;52930;51.464;11.764;2024-03-23T07:01:45;9.50;;;2.90;;
66129;SDS011;52930;51.464;11.764;2024-03-23T07:04:11;10.03;;;3.10;;
66129;SDS011;52930;51.464;11.764;2024-03-23T07:06:42;7.07;;;2.60;;
66129;SDS011;52930;51.464;11.764;2024-03-23T07:09:08;6.20;;;2.00;;
66129;SDS011;52930;51.464;11.764;2024-03-23T07:11:33;3.30;;;0.80;;
66129;SDS011;52930;51.464;11.764;2024-03-23T07:13:59;4.63;;;1.10;;
66129;SDS011;52930;51.464;11.764;2024-03-23T07:16:24;4.90;;;1.17;;
66129;SDS011;52930;51.464;11.764;2024-03-23T07:18:51;5.78;;;1.33;;
66129;SDS011;52930;51.464;11.764;2024-03-23T07:21:17;2.80;;;0.63;;
66129;SDS011;52930;51.464;11.764;2024-03-23T07:23:42;5.63;;;1.00;;
66129;SDS011;52930;51.464;11.764;2024-03-23T07:26:09;4.13;;;1.00;;
66129;SDS011;52930;51.464;11.764;2024-03-23T07:28:35;3.75;;;0.80;;
66129;SDS011;52930;51.464;11.764;2024-03-23T07:33:30;4.53;;;0.77;;
66129;SDS011;52930;51.464;11.764;2024-03-23T07:35:56;4.15;;;0.82;;
66129;SDS011;52930;51.464;11.764;2024-03-23T07:38:21;3.20;;;0.73;;
66129;SDS011;52930;51.464;11.764;2024-03-23T07:40:46;2.83;;;0.60;;
66129;SDS011;52930;51.464;11.764;2024-03-23T07:43:13;3.08;;;0.50;;
66129;SDS011;52930;51.464;11.764;2024-03-23T07:45:38;5.20;;;0.77;;
66129;SDS011;52930;51.464;11.764;2024-03-23T07:48:04;3.60;;;0.77;;
66129;SDS011;52930;51.464;11.764;2024-03-23T07:50:29;4.10;;;0.87;;
66129;SDS011;52930;51.464;11.764;2024-03-23T07:52:55;3.63;;;0.60;;
66129;SDS011;52930;51.464;11.764;2024-03-23T07:55:20;5.18;;;0.55;;
66129;SDS011;52930;51.464;11.764;2024-03-23T07:57:46;3.83;;;0.73;;
66129;SDS011;52930;51.464;11.764;2024-03-23T08:00:11;3.70;;;0.53;;
66129;SDS011;52930;51.464;11.764;2024-03-23T08:02:38;3.67;;;0.70;;
66129;SDS011;52930;51.464;11.764;2024-03-23T08:05:03;3.55;;;1.02;;
66129;SDS011;52930;51.464;11.764;2024-03-23T08:07:29;4.07;;;0.60;;
66129;SDS011;52930;51.464;11.764;2024-03-23T08:09:54;4.43;;;0.80;;
66129;SDS011;52930;51.464;11.764;2024-03-23T08:12:19;4.30;;;1.27;;
66129;SDS011;52930;51.464;11.764;2024-03-23T08:14:45;3.10;;;0.53;;
66129;SDS011;52930;51.464;11.764;2024-03-23T08:17:10;3.67;;;0.60;;
66129;SDS011;52930;51.464;11.764;2024-03-23T08:19:35;2.70;;;0.77;;
66129;SDS011;52930;51.464;11.764;2024-03-23T08:22:00;4.43;;;1.13;;
66129;SDS011;52930;51.464;11.764;2024-03-23T08:24:27;5.15;;;0.50;;
66129;SDS011;52930;51.464;11.764;2024-03-23T08:26:54;4.73;;;0.60;;
66129;SDS011;52930;51.464;11.764;2024-03-23T08:29:19;4.43;;;0.57;;
66129;SDS011;52930;51.464;11.764;2024-03-23T08:31:44;3.23;;;0.40;;
66129;SDS011;52930;51.464;11.764;2024-03-23T08:34:10;3.00;;;0.80;;
66129;SDS011;52930;51.464;11.764;2024-03-23T08:36:35;2.87;;;0.77;;
66129;SDS011;52930;51.464;11.764;2024-03-23T08:39:00;2.47;;;0.60;;
66129;SDS011;52930;51.464;11.764;2024-03-23T08:41:26;3.10;;;0.70;;
66129;SDS011;52930;51.464;11.764;2024-03-23T08:43:51;6.43;;;0.70;;
66129;SDS011;52930;51.464;11.764;2024-03-23T08:46:16;4.03;;;0.80;;
66129;SDS011;52930;51.464;11.764;2024-03-23T08:48:43;3.33;;;0.90;;
66129;SDS011;52930;51.464;11.764;2024-03-23T08:51:12;3.10;;;0.60;;
66129;SDS011;52930;51.464;11.764;2024-03-23T08:53:38;5.38;;;1.35;;
66129;SDS011;52930;51.464;11.764;2024-03-23T08:56:04;3.60;;;0.80;;
66129;SDS011;52930;51.464;11.764;2024-03-23T08:58:29;3.22;;;0.70;;
66129;SDS011;52930;51.464;11.764;2024-03-23T09:00:56;3.93;;;0.90;;
66129;SDS011;52930;51.464;11.764;2024-03-23T09:03:22;3.47;;;1.10;;
66129;SDS011;52930;51.464;11.764;2024-03-23T09:05:51;3.90;;;1.17;;
66129;SDS011;52930;51.464;11.764;2024-03-23T09:08:17;3.67;;;1.00;;
66129;SDS011;52930;51.464;11.764;2024-03-23T09:10:42;4.20;;;1.73;;
66129;SDS011;52930;51.464;11.764;2024-03-23T09:13:08;7.00;;;2.50;;
66129;SDS011;52930;51.464;11.764;2024-03-23T09:15:34;6.50;;;2.90;;
66129;SDS011;52930;51.464;11.764;2024-03-23T09:18:00;8.40;;;3.22;;
66129;SDS011;52930;51.464;11.764;2024-03-23T09:20:25;7.30;;;2.97;;
66129;SDS011;52930;51.464;11.764;2024-03-23T09:22:51;9.73;;;3.77;;
66129;SDS011;52930;51.464;11.764;2024-03-23T09:25:16;8.77;;;3.23;;
66129;SDS011;52930;51.464;11.764;2024-03-23T09:27:41;8.10;;;3.43;;
66129;SDS011;52930;51.464;11.764;2024-03-23T09:30:07;7.33;;;3.40;;
66129;SDS011;52930;51.464;11.764;2024-03-23T09:32:32;6.70;;;2.55;;
66129;SDS011;52930;51.464;11.764;2024-03-23T09:34:57;5.70;;;2.30;;
66129;SDS011;52930;51.464;11.764;2024-03-23T09:37:23;6.80;;;3.27;;
66129;SDS011;52930;51.464;11.764;2024-03-23T09:39:48;5.97;;;2.47;;
66129;SDS011;52930;51.464;11.764;2024-03-23T09:42:13;6.17;;;2.70;;
66129;SDS011;52930;51.464;11.764;2024-03-23T09:44:39;6.47;;;2.43;;
66129;SDS011;52930;51.464;11.764;2024-03-23T09:47:05;6.95;;;3.13;;
66129;SDS011;52930;51.464;11.764;2024-03-23T09:49:30;5.20;;;2.03;;
66129;SDS011;52930;51.464;11.764;2024-03-23T09:51:57;6.65;;;2.15;;
66129;SDS011;52930;51.464;11.764;2024-03-23T09:54:22;5.90;;;2.43;;
66129;SDS011;52930;51.464;11.764;2024-03-23T09:56:48;5.27;;;1.93;;
66129;SDS011;52930;51.464;11.764;2024-03-23T09:59:13;5.50;;;2.13;;
66129;SDS011;52930;51.464;11.764;2024-03-23T10:01:38;5.70;;;2.53;;
66129;SDS011;52930;51.464;11.764;2024-03-23T10:04:04;5.73;;;2.40;;
66129;SDS011;52930;51.464;11.764;2024-03-23T10:06:30;4.70;;;1.98;;
66129;SDS011;52930;51.464;11.764;2024-03-23T10:08:55;4.70;;;1.70;;
66129;SDS011;52930;51.464;11.764;2024-03-23T10:11:20;4.07;;;1.40;;
66129;SDS011;52930;51.464;11.764;2024-03-23T10:13:46;4.27;;;1.63;;
66129;SDS011;52930;51.464;11.764;2024-03-23T10:16:12;5.32;;;1.70;;
66129;SDS011;52930;51.464;11.764;2024-03-23T10:18:38;5.90;;;2.00;;
66129;SDS011;52930;51.464;11.764;2024-03-23T10:23:34;5.43;;;1.67;;
66129;SDS011;52930;51.464;11.764;2024-03-23T10:28:59;3.63;;;0.95;;
66129;SDS011;52930;51.464;11.764;2024-03-23T10:31:29;6.68;;;1.67;;
66129;SDS011;52930;51.464;11.764;2024-03-23T10:33:55;4.20;;;1.27;;
66129;SDS011;52930;51.464;11.764;2024-03-23T10:36:21;6.23;;;1.20;;
66129;SDS011;52930;51.464;11.764;2024-03-23T10:38:47;4.78;;;1.10;;
66129;SDS011;52930;51.464;11.764;2024-03-23T10:41:12;6.23;;;1.00;;
66129;SDS011;52930;51.464;11.764;2024-03-23T10:43:38;5.27;;;1.13;;
66129;SDS011;52930;51.464;11.764;2024-03-23T10:46:04;6.95;;;1.30;;
66129;SDS011;52930;51.464;11.764;2024-03-23T10:48:29;5.07;;;1.27;;
66129;SDS011;52930;51.464;11.764;2024-03-23T10:50:55;5.40;;;1.17;;
66129;SDS011;52930;51.464;11.764;2024-03-23T10:53:21;5.35;;;1.27;;
66129;SDS011;52930;51.464;11.764;2024-03-23T10:55:50;5.90;;;1.43;;
66129;SDS011;52930;51.464;11.764;2024-03-23T10:58:16;5.65;;;1.17;;
66129;SDS011;52930;51.464;11.764;2024-03-23T11:00:43;4.72;;;0.90;;
66129;SDS011;52930;51.464;11.764;2024-03-23T11:06:03;4.07;;;0.70;;
66129;SDS011;52930;51.464;11.764;2024-03-23T11:11:15;4.87;;;0.90;;
66129;SDS011;52930;51.464;11.764;2024-03-23T11:13:43;2.80;;;0.45;;
66129;SDS011;52930;51.464;11.764;2024-03-23T11:16:14;3.60;;;0.90;;
66129;SDS011;52930;51.464;11.764;2024-03-23T11:18:49;3.60;;;0.70;;
66129;SDS011;52930;51.464;11.764;2024-03-23T11:24:18;3.53;;;0.63;;
66129;SDS011;52930;51.464;11.764;2024-03-23T11:26:44;3.53;;;0.63;;
66129;SDS011;52930;51.464;11.764;2024-03-23T11:29:14;4.07;;;0.70;;
66129;SDS011;52930;51.464;11.764;2024-03-23T11:31:46;4.32;;;0.82;;
66129;SDS011;52930;51.464;11.764;2024-03-23T11:34:13;3.30;;;0.63;;
66129;SDS011;52930;51.464;11.764;2024-03-23T11:36:38;5.07;;;0.90;;
66129;SDS011;52930;51.464;11.764;2024-03-23T11:41:48;3.00;;;0.82;;
66129;SDS011;52930;51.464;11.764;2024-03-23T11:44:15;4.68;;;1.10;;
66129;SDS011;52930;51.464;11.764;2024-03-23T11:46:43;3.97;;;0.88;;
66129;SDS011;52930;51.464;11.764;2024-03-23T11:49:24;6.13;;;1.27;;
66129;SDS011;52930;51.464;11.764;2024-03-23T11:51:51;3.78;;;1.00;;
66129;SDS011;52930;51.464;11.764;2024-03-23T11:54:19;5.10;;;1.20;;
66129;SDS011;52930;51.464;11.764;2024-03-23T11:57:18;4.57;;;1.03;;
66129;SDS011;52930;51.464;11.764;2024-03-23T11:59:38;5.50;;;1.52;;
66129;SDS011;52930;51.464;11.764;2024-03-23T12:02:11;7.28;;;1.92;;
66129;SDS011;52930;51.464;11.764;2024-03-23T12:04:39;6.55;;;1.50;;
66129;SDS011;52930;51.464;11.764;2024-03-23T12:07:18;5.65;;;1.75;;
66129;SDS011;52930;51.464;11.764;2024-03-23T12:09:45;8.20;;;1.70;;
66129;SDS011;52930;51.464;11.764;2024-03-23T12:12:13;7.80;;;1.95;;
66129;SDS011;52930;51.464;11.764;2024-03-23T12:14:40;7.57;;;1.58;;
66129;SDS011;52930;51.464;11.764;2024-03-23T12:17:13;6.15;;;1.90;;
66129;SDS011;52930;51.464;11.764;2024-03-23T12:19:39;5.93;;;2.03;;
66129;SDS011;52930;51.464;11.764;2024-03-23T12:22:05;9.60;;;1.97;;
66129;SDS011;52930;51.464;11.764;2024-03-23T12:24:31;9.95;;;1.95;;
66129;SDS011;52930;51.464;11.764;2024-03-23T12:26:59;7.38;;;2.08;;
66129;SDS011;52930;51.464;11.764;2024-03-23T12:29:28;13.35;;;2.00;;
66129;SDS011;52930;51.464;11.764;2024-03-23T12:31:54;7.07;;;1.92;;
66129;SDS011;52930;51.464;11.764;2024-03-23T12:34:20;7.93;;;2.03;;
66129;SDS011;52930;51.464;11.764;2024-03-23T12:36:46;8.07;;;1.88;;
66129;SDS011;52930;51.464;11.764;2024-03-23T12:39:11;8.25;;;1.83;;
66129;SDS011;52930;51.464;11.764;2024-03-23T12:41:36;11.63;;;1.90;;
66129;SDS011;52930;51.464;11.764;2024-03-23T12:44:02;8.97;;;2.10;;
66129;SDS011;52930;51.464;11.764;2024-03-23T12:46:27;8.10;;;1.87;;
66129;SDS011;52930;51.464;11.764;2024-03-23T12:48:52;11.07;;;2.00;;
66129;SDS011;52930;51.464;11.764;2024-03-23T12:51:17;7.47;;;1.90;;
66129;SDS011;52930;51.464;11.764;2024-03-23T12:53:43;8.03;;;1.93;;
66129;SDS011;52930;51.464;11.764;2024-03-23T12:56:11;6.63;;;1.93;;
66129;SDS011;52930;51.464;11.764;2024-03-23T12:58:37;8.65;;;2.10;;
66129;SDS011;52930;51.464;11.764;2024-03-23T13:01:02;11.60;;;2.70;;
66129;SDS011;52930;51.464;11.764;2024-03-23T13:03:27;7.10;;;2.10;;
66129;SDS011;52930;51.464;11.764;2024-03-23T13:05:53;8.07;;;2.10;;
66129;SDS011;52930;51.464;11.764;2024-03-23T13:08:18;9.70;;;2.20;;
66129;SDS011;52930;51.464;11.764;2024-03-23T13:10:43;8.68;;;2.60;;
66129;SDS011;52930;51.464;11.764;2024-03-23T13:13:09;9.47;;;2.27;;
66129;SDS011;52930;51.464;11.764;2024-03-23T13:15:35;11.73;;;2.58;;
66129;SDS011;52930;51.464;11.764;2024-03-23T13:18:00;7.23;;;2.50;;
66129;SDS011;52930;51.464;11.764;2024-03-23T13:20:25;6.93;;;2.63;;
66129;SDS011;52930;51.464;11.764;2024-03-23T13:22:51;8.43;;;2.90;;
66129;SDS011;52930;51.464;11.764;2024-03-23T13:25:17;9.82;;;3.03;;
66129;SDS011;52930;51.464;11.764;2024-03-23T13:27:43;8.30;;;2.92;;
66129;SDS011;52930;51.464;11.764;2024-03-23T13:30:09;10.00;;;3.03;;
66129;SDS011;52930;51.464;11.764;2024-03-23T13:32:34;8.67;;;2.40;;
66129;SDS011;52930;51.464;11.764;2024-03-23T13:35:00;7.35;;;2.85;;
66129;SDS011;52930;51.464;11.764;2024-03-23T13:37:26;6.53;;;2.10;;
66129;SDS011;52930;51.464;11.764;2024-03-23T13:39:51;8.40;;;2.60;;
66129;SDS011;52930;51.464;11.764;2024-03-23T13:42:16;5.78;;;1.80;;
66129;SDS011;52930;51.464;11.764;2024-03-23T13:44:42;3.38;;;1.10;;
66129;SDS011;52930;51.464;11.764;2024-03-23T13:47:08;5.50;;;1.37;;
66129;SDS011;52930;51.464;11.764;2024-03-23T13:49:33;4.20;;;1.30;;
66129;SDS011;52930;51.464;11.764;2024-03-23T13:51:59;6.50;;;1.38;;
66129;SDS011;52930;51.464;11.764;2024-03-23T13:54:25;8.53;;;1.40;;
66129;SDS011;52930;51.464;11.764;2024-03-23T13:56:51;6.25;;;1.27;;
66129;SDS011;52930;51.464;11.764;2024-03-23T13:59:16;5.30;;;1.30;;
66129;SDS011;52930;51.464;11.764;2024-03-23T14:01:43;5.67;;;1.63;;
66129;SDS011;52930;51.464;11.764;2024-03-23T14:04:09;5.78;;;1.67;;
66129;SDS011;52930;51.464;11.764;2024-03-23T14:06:35;4.05;;;1.23;;
66129;SDS011;52930;51.464;11.764;2024-03-23T14:09:00;6.20;;;1.63;;
66129;SDS011;52930;51.464;11.764;2024-03-23T14:11:26;4.23;;;1.50;;
66129;SDS011;52930;51.464;11.764;2024-03-23T14:13:51;6.70;;;1.73;;
66129;SDS011;52930;51.464;11.764;2024-03-23T14:16:18;5.50;;;2.17;;
66129;SDS011;52930;51.464;11.764;2024-03-23T14:18:43;6.83;;;2.40;;
66129;SDS011;52930;51.464;11.764;2024-03-23T14:21:11;8.63;;;2.40;;
66129;SDS011;52930;51.464;11.764;2024-03-23T14:23:36;5.30;;;2.27;;
66129;SDS011;52930;51.464;11.764;2024-03-23T14:26:01;10.47;;;2.60;;
66129;SDS011;52930;51.464;11.764;2024-03-23T14:28:27;6.65;;;2.83;;
66129;SDS011;52930;51.464;11.764;2024-03-23T14:30:54;7.87;;;2.47;;
66129;SDS011;52930;51.464;11.764;2024-03-23T14:33:20;8.03;;;2.50;;
66129;SDS011;52930;51.464;11.764;2024-03-23T14:35:52;7.28;;;1.92;;
66129;SDS011;52930;51.464;11.764;2024-03-23T14:38:18;5.90;;;1.90;;
66129;SDS011;52930;51.464;11.764;2024-03-23T14:40:44;4.63;;;1.65;;
66129;SDS011;52930;51.464;11.764;2024-03-23T14:43:10;5.25;;;2.20;;
66129;SDS011;52930;51.464;11.764;2024-03-23T14:45:35;6.53;;;2.40;;
66129;SDS011;52930;51.464;11.764;2024-03-23T14:48:01;8.75;;;2.20;;
66129;SDS011;52930;51.464;11.764;2024-03-23T14:50:27;5.30;;;2.10;;
66129;SDS011;52930;51.464;11.764;2024-03-23T14:52:52;6.93;;;2.60;;
66129;SDS011;52930;51.464;11.764;2024-03-23T14:55:18;6.20;;;2.78;;
66129;SDS011;52930;51.464;11.764;2024-03-23T14:57:44;5.57;;;2.10;;
66129;SDS011;52930;51.464;11.764;2024-03-23T15:00:09;7.23;;;2.50;;
66129;SDS011;52930;51.464;11.764;2024-03-23T15:02:36;6.25;;;2.58;;
66129;SDS011;52930;51.464;11.764;2024-03-23T15:05:02;8.52;;;2.88;;
66129;SDS011;52930;51.464;11.764;2024-03-23T15:07:29;7.03;;;2.58;;
66129;SDS011;52930;51.464;11.764;2024-03-23T15:09:55;6.20;;;1.83;;
66129;SDS011;52930;51.464;11.764;2024-03-23T15:12:20;6.45;;;2.60;;
66129;SDS011;52930;51.464;11.764;2024-03-23T15:14:46;6.70;;;2.13;;
66129;SDS011;52930;51.464;11.764;2024-03-23T15:17:12;10.25;;;3.40;;
66129;SDS011;52930;51.464;11.764;2024-03-23T15:19:37;6.60;;;2.40;;
66129;SDS011;52930;51.464;11.764;2024-03-23T15:22:03;6.53;;;2.30;;
66129;SDS011;52930;51.464;11.764;2024-03-23T15:24:28;7.93;;;2.88;;
66129;SDS011;52930;51.464;11.764;2024-03-23T15:26:53;7.63;;;2.90;;
66129;SDS011;52930;51.464;11.764;2024-03-23T15:29:20;8.40;;;3.30;;
66129;SDS011;52930;51.464;11.764;2024-03-23T15:31:47;8.13;;;2.85;;
66129;SDS011;52930;51.464;11.764;2024-03-23T15:34:15;8.17;;;2.20;;