sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48624;BME280;34422;45.802;16.114;2023-04-10T00:01:06;101057.09;;;4.97;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T00:03:33;101060.75;;;4.96;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T00:06:00;101049.50;;;4.92;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T00:08:27;101050.34;;;4.93;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T00:10:54;101053.03;;;4.93;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T00:13:21;101054.03;;;4.92;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T00:15:48;101050.69;;;4.90;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T00:18:16;101057.19;;;4.87;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T00:20:42;101044.53;;;4.80;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T00:23:09;101047.22;;;4.80;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T00:25:36;101049.56;;;4.75;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T00:28:03;101044.50;;;4.72;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T00:30:29;101048.97;;;4.63;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T00:32:56;101047.03;;;4.55;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T00:35:23;101042.63;;;4.46;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T00:37:49;101043.38;;;4.39;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T00:40:16;101040.19;;;4.35;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T00:42:46;101043.56;;;4.37;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T00:45:13;101041.63;;;4.29;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T00:47:39;101027.47;;;4.19;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T00:50:07;101035.13;;;4.32;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T00:52:34;101036.50;;;4.36;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T00:55:01;101034.56;;;4.28;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T00:57:27;101034.66;;;4.19;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T00:59:54;101034.66;;;4.19;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T01:02:21;101034.88;;;4.08;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T01:04:48;101028.72;;;3.98;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T01:07:53;101032.59;;;3.95;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T01:10:33;101039.38;;;3.89;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T01:13:07;101037.00;;;3.86;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T01:15:43;101040.28;;;3.80;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T01:18:22;101038.88;;;3.76;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T01:20:49;101034.53;;;3.75;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T01:23:43;101049.88;;;3.73;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T01:26:12;101044.53;;;3.73;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T01:29:08;101054.25;;;3.74;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T01:31:49;101041.16;;;3.71;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T01:34:21;101047.31;;;3.81;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T01:36:54;101046.16;;;3.84;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T01:39:22;101045.03;;;3.86;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T01:41:51;101036.69;;;3.89;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T01:44:23;101037.97;;;3.85;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T01:46:54;101034.47;;;3.85;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T01:49:26;101039.13;;;3.83;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T01:51:55;101038.59;;;3.79;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T01:54:27;101040.28;;;3.80;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T01:56:58;101041.56;;;3.76;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T01:59:25;101040.31;;;3.71;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T02:01:56;101036.50;;;3.73;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T02:04:23;101035.09;;;3.69;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T02:07:13;101041.16;;;3.71;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T02:10:30;101041.72;;;3.75;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T02:13:06;101039.19;;;3.73;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T02:15:33;101039.19;;;3.73;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T02:18:02;101035.28;;;3.68;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T02:20:33;101041.97;;;3.81;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T02:23:01;101035.16;;;3.87;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T02:25:33;101037.38;;;3.91;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T02:28:04;101039.91;;;3.93;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T02:30:31;101044.66;;;3.99;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T02:33:01;101034.03;;;4.07;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T02:35:28;101038.06;;;4.11;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T02:37:55;101040.78;;;4.29;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T02:40:22;101028.63;;;4.35;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T02:42:49;101040.69;;;4.39;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T02:45:15;101026.84;;;4.43;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T02:47:42;101028.22;;;4.47;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T02:50:09;101028.53;;;4.44;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T02:52:36;101021.19;;;4.46;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T02:55:04;101023.16;;;4.44;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T02:57:31;101025.69;;;4.46;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T02:59:57;101025.16;;;4.42;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T03:02:24;101017.50;;;4.47;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T03:04:51;101021.91;;;4.56;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T03:07:18;101022.22;;;4.53;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T03:09:45;101020.78;;;4.59;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T03:12:12;101022.56;;;4.50;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T03:14:39;101036.13;;;4.49;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T03:17:06;101029.75;;;4.50;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T03:19:33;101027.13;;;4.40;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T03:22:00;101028.28;;;4.38;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T03:24:27;101035.13;;;4.32;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T03:26:54;101034.66;;;4.19;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T03:29:22;101037.03;;;4.04;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T03:31:49;101031.19;;;3.91;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T03:34:16;101028.47;;;3.73;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T03:36:43;101022.91;;;3.67;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T03:39:09;101035.16;;;3.60;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T03:41:36;101039.81;;;3.57;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T03:44:03;101039.88;;;3.48;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T03:46:30;101033.59;;;3.39;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T03:48:56;101033.63;;;3.30;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T03:51:23;101042.25;;;3.24;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T03:53:50;101040.03;;;3.09;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T03:56:17;101041.72;;;3.01;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T03:58:43;101040.91;;;2.91;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T04:01:10;101047.69;;;2.85;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T04:03:37;101047.56;;;2.77;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T04:06:03;101057.84;;;2.72;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T04:08:30;101053.66;;;2.60;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T04:10:57;101051.81;;;2.50;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T04:13:24;101066.28;;;2.48;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T04:15:51;101061.53;;;2.42;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T04:18:18;101053.53;;;2.32;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T04:20:44;101059.00;;;2.31;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T04:23:11;101057.44;;;2.28;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T04:25:38;101057.00;;;2.33;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T04:28:04;101056.72;;;2.26;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T04:30:31;101052.50;;;2.24;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T04:32:58;101053.63;;;2.21;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T04:35:25;101062.22;;;2.25;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T04:37:51;101061.09;;;2.27;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T04:40:18;101065.84;;;2.33;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T04:42:45;101064.19;;;2.32;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T04:45:12;101065.19;;;2.31;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T04:47:39;101068.97;;;2.29;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T04:50:07;101053.66;;;2.31;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T04:52:33;101058.00;;;2.41;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T04:55:00;101064.19;;;2.52;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T04:57:27;101060.97;;;2.58;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T04:59:54;101066.84;;;2.61;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T05:02:21;101070.81;;;2.57;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T05:04:48;101064.16;;;2.61;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T05:07:14;101063.19;;;2.62;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T05:09:41;101072.31;;;2.79;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T05:12:08;101073.88;;;2.81;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T05:14:34;101083.81;;;2.89;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T05:17:01;101081.31;;;2.97;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T05:19:28;101080.44;;;2.87;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T05:21:54;101084.81;;;2.98;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T05:24:21;101088.44;;;3.06;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T05:26:48;101081.69;;;3.12;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T05:29:15;101081.38;;;3.25;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T05:31:42;101092.19;;;3.33;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T05:34:09;101075.09;;;3.43;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T05:36:35;101083.25;;;3.42;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T05:39:02;101086.63;;;3.53;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T05:41:29;101086.97;;;3.68;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T05:43:56;101089.03;;;3.74;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T05:46:22;101091.09;;;3.90;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T05:48:49;101083.47;;;4.13;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T05:51:16;101088.53;;;4.51;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T05:53:43;101083.03;;;4.53;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T05:56:10;101076.63;;;4.63;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T05:58:36;101086.00;;;4.85;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T06:01:03;101087.59;;;5.22;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T06:03:30;101086.53;;;5.41;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T06:05:57;101094.97;;;5.46;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T06:08:25;101095.09;;;5.78;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T06:10:52;101096.81;;;6.21;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T06:13:18;101106.13;;;6.51;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T06:15:45;101109.13;;;6.48;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T06:18:12;101105.47;;;6.90;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T06:20:38;101099.38;;;7.12;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T06:23:05;101111.63;;;7.94;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T06:25:32;101113.41;;;8.10;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T06:27:59;101106.00;;;8.88;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T06:30:26;101111.25;;;8.67;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T06:32:52;101105.59;;;9.00;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T06:35:19;101110.97;;;9.37;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T06:37:47;101113.72;;;9.96;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T06:40:14;101110.72;;;10.20;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T06:42:41;101116.13;;;10.56;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T06:45:08;101126.13;;;10.98;100.00
48624;BME280;34422;45.802;16.114;2023-04-10T06:47:35;101124.38;;;10.91;96.95
48624;BME280;34422;45.802;16.114;2023-04-10T06:50:02;101115.94;;;11.00;94.55
48624;BME280;34422;45.802;16.114;2023-04-10T06:52:29;101129.69;;;10.78;94.67
48624;BME280;34422;45.802;16.114;2023-04-10T06:54:55;101122.09;;;10.94;95.97
48624;BME280;34422;45.802;16.114;2023-04-10T06:57:22;101120.13;;;11.87;91.87
48624;BME280;34422;45.802;16.114;2023-04-10T06:59:49;101120.69;;;12.17;82.96
48624;BME280;34422;45.802;16.114;2023-04-10T07:02:16;101116.41;;;11.88;82.82
48624;BME280;34422;45.802;16.114;2023-04-10T07:04:43;101115.50;;;11.81;83.77
48624;BME280;34422;45.802;16.114;2023-04-10T07:07:09;101117.25;;;11.60;83.56
48624;BME280;34422;45.802;16.114;2023-04-10T07:09:38;101120.47;;;11.77;81.79
48624;BME280;34422;45.802;16.114;2023-04-10T07:12:05;101117.31;;;12.08;81.74
48624;BME280;34422;45.802;16.114;2023-04-10T07:14:32;101115.41;;;11.67;79.70
48624;BME280;34422;45.802;16.114;2023-04-10T07:17:02;101125.44;;;11.73;79.27
48624;BME280;34422;45.802;16.114;2023-04-10T07:19:29;101122.16;;;11.78;78.42
48624;BME280;34422;45.802;16.114;2023-04-10T07:21:56;101123.63;;;11.53;78.33
48624;BME280;34422;45.802;16.114;2023-04-10T07:24:23;101129.56;;;12.38;75.41
48624;BME280;34422;45.802;16.114;2023-04-10T07:26:49;101118.00;;;13.10;69.81
48624;BME280;34422;45.802;16.114;2023-04-10T07:29:17;101119.03;;;12.96;66.50
48624;BME280;34422;45.802;16.114;2023-04-10T07:31:43;101121.25;;;12.60;69.10
48624;BME280;34422;45.802;16.114;2023-04-10T07:34:11;101126.66;;;12.46;73.81
48624;BME280;34422;45.802;16.114;2023-04-10T07:36:37;101124.84;;;12.13;69.53
48624;BME280;34422;45.802;16.114;2023-04-10T07:39:04;101119.31;;;11.30;77.54
48624;BME280;34422;45.802;16.114;2023-04-10T07:41:31;101124.16;;;11.14;81.42
48624;BME280;34422;45.802;16.114;2023-04-10T07:43:58;101112.34;;;11.49;75.60
48624;BME280;34422;45.802;16.114;2023-04-10T07:46:24;101118.84;;;11.27;76.10
48624;BME280;34422;45.802;16.114;2023-04-10T07:48:52;101126.50;;;10.95;80.39
48624;BME280;34422;45.802;16.114;2023-04-10T07:51:20;101127.25;;;11.32;77.50
48624;BME280;34422;45.802;16.114;2023-04-10T07:53:47;101122.34;;;12.11;73.43
48624;BME280;34422;45.802;16.114;2023-04-10T07:56:16;101118.50;;;12.40;68.71
48624;BME280;34422;45.802;16.114;2023-04-10T07:58:43;101110.06;;;13.29;64.25
48624;BME280;34422;45.802;16.114;2023-04-10T08:01:09;101112.88;;;14.06;61.53
48624;BME280;34422;45.802;16.114;2023-04-10T08:03:40;101115.22;;;14.47;57.53
48624;BME280;34422;45.802;16.114;2023-04-10T08:06:08;101119.94;;;14.14;56.80
48624;BME280;34422;45.802;16.114;2023-04-10T08:08:36;101112.50;;;15.10;56.16
48624;BME280;34422;45.802;16.114;2023-04-10T08:11:07;101111.34;;;14.93;56.05
48624;BME280;34422;45.802;16.114;2023-04-10T08:13:34;101103.66;;;15.40;54.15
48624;BME280;34422;45.802;16.114;2023-04-10T08:16:01;101101.63;;;15.53;53.25
48624;BME280;34422;45.802;16.114;2023-04-10T08:18:28;101096.00;;;15.48;52.30
48624;BME280;34422;45.802;16.114;2023-04-10T08:20:54;101099.19;;;15.88;50.17
48624;BME280;34422;45.802;16.114;2023-04-10T08:23:21;101097.34;;;16.19;50.40
48624;BME280;34422;45.802;16.114;2023-04-10T08:25:48;101099.16;;;15.27;52.19
48624;BME280;34422;45.802;16.114;2023-04-10T08:28:15;101088.56;;;15.62;51.53
48624;BME280;34422;45.802;16.114;2023-04-10T08:30:42;101101.63;;;16.45;49.74
48624;BME280;34422;45.802;16.114;2023-04-10T08:33:08;101098.41;;;15.63;50.71
48624;BME280;34422;45.802;16.114;2023-04-10T08:35:35;101100.84;;;16.26;50.21
48624;BME280;34422;45.802;16.114;2023-04-10T08:38:02;101091.81;;;16.25;49.85
48624;BME280;34422;45.802;16.114;2023-04-10T08:40:28;101099.09;;;15.77;48.93
48624;BME280;34422;45.802;16.114;2023-04-10T08:42:55;101098.31;;;15.26;50.69
48624;BME280;34422;45.802;16.114;2023-04-10T08:45:22;101097.81;;;15.79;50.54
48624;BME280;34422;45.802;16.114;2023-04-10T08:47:49;101092.75;;;15.83;50.65
48624;BME280;34422;45.802;16.114;2023-04-10T08:50:18;101104.31;;;16.33;47.58
48624;BME280;34422;45.802;16.114;2023-04-10T08:52:45;101099.56;;;14.74;50.88
48624;BME280;34422;45.802;16.114;2023-04-10T08:55:15;101100.91;;;15.64;49.37
48624;BME280;34422;45.802;16.114;2023-04-10T08:57:42;101101.59;;;15.35;48.63
48624;BME280;34422;45.802;16.114;2023-04-10T09:00:11;101105.81;;;15.31;49.42
48624;BME280;34422;45.802;16.114;2023-04-10T09:02:38;101096.28;;;13.17;55.73
48624;BME280;34422;45.802;16.114;2023-04-10T09:05:09;101107.47;;;13.86;55.58
48624;BME280;34422;45.802;16.114;2023-04-10T09:07:36;101105.28;;;13.37;57.85
48624;BME280;34422;45.802;16.114;2023-04-10T09:10:05;101099.47;;;12.33;59.96
48624;BME280;34422;45.802;16.114;2023-04-10T09:12:42;101101.38;;;12.39;62.42
48624;BME280;34422;45.802;16.114;2023-04-10T09:15:10;101105.63;;;12.01;63.97
48624;BME280;34422;45.802;16.114;2023-04-10T09:17:37;101106.84;;;11.98;66.34
48624;BME280;34422;45.802;16.114;2023-04-10T09:20:19;101102.28;;;11.71;66.60
48624;BME280;34422;45.802;16.114;2023-04-10T09:22:47;101096.38;;;11.95;64.72
48624;BME280;34422;45.802;16.114;2023-04-10T09:25:35;101104.72;;;11.94;63.80
48624;BME280;34422;45.802;16.114;2023-04-10T09:28:04;101093.03;;;11.87;64.06
48624;BME280;34422;45.802;16.114;2023-04-10T09:30:36;101090.28;;;12.34;61.22
48624;BME280;34422;45.802;16.114;2023-04-10T09:35:46;101085.41;;;13.30;56.92
48624;BME280;34422;45.802;16.114;2023-04-10T09:38:14;101083.69;;;13.62;55.40
48624;BME280;34422;45.802;16.114;2023-04-10T09:40:43;101078.91;;;13.05;54.70
48624;BME280;34422;45.802;16.114;2023-04-10T09:45:54;101080.81;;;13.31;54.42
48624;BME280;34422;45.802;16.114;2023-04-10T09:48:23;101069.22;;;13.68;52.92
48624;BME280;34422;45.802;16.114;2023-04-10T09:50:51;101074.47;;;13.63;52.49
48624;BME280;34422;45.802;16.114;2023-04-10T09:53:19;101073.69;;;13.03;53.07
48624;BME280;34422;45.802;16.114;2023-04-10T09:55:48;101072.34;;;13.78;51.51
48624;BME280;34422;45.802;16.114;2023-04-10T09:58:15;101071.06;;;13.87;49.20
48624;BME280;34422;45.802;16.114;2023-04-10T10:00:46;101068.00;;;13.64;50.21
48624;BME280;34422;45.802;16.114;2023-04-10T10:03:15;101067.59;;;14.18;49.77
48624;BME280;34422;45.802;16.114;2023-04-10T10:05:47;101072.03;;;14.51;47.75
48624;BME280;34422;45.802;16.114;2023-04-10T10:08:15;101061.69;;;13.70;48.92
48624;BME280;34422;45.802;16.114;2023-04-10T10:10:50;101058.88;;;14.03;48.64
48624;BME280;34422;45.802;16.114;2023-04-10T10:13:49;101052.44;;;14.29;46.88
48624;BME280;34422;45.802;16.114;2023-04-10T10:16:38;101053.84;;;14.38;46.70
48624;BME280;34422;45.802;16.114;2023-04-10T10:21:51;101057.38;;;15.08;44.50
48624;BME280;34422;45.802;16.114;2023-04-10T10:24:19;101040.25;;;15.01;46.53
48624;BME280;34422;45.802;16.114;2023-04-10T10:26:48;101039.03;;;14.34;43.02
48624;BME280;34422;45.802;16.114;2023-04-10T10:29:16;101041.59;;;13.78;44.15
48624;BME280;34422;45.802;16.114;2023-04-10T10:31:45;101040.88;;;13.96;43.27
48624;BME280;34422;45.802;16.114;2023-04-10T10:34:14;101030.50;;;14.62;42.09
48624;BME280;34422;45.802;16.114;2023-04-10T10:36:42;101036.41;;;14.52;43.78
48624;BME280;34422;45.802;16.114;2023-04-10T10:39:40;101029.78;;;14.98;44.02
48624;BME280;34422;45.802;16.114;2023-04-10T10:42:45;101032.25;;;15.24;43.56
48624;BME280;34422;45.802;16.114;2023-04-10T10:45:15;101020.00;;;15.15;44.15
48624;BME280;34422;45.802;16.114;2023-04-10T10:47:47;101009.66;;;14.99;43.74
48624;BME280;34422;45.802;16.114;2023-04-10T10:50:15;101030.31;;;15.50;41.77
48624;BME280;34422;45.802;16.114;2023-04-10T10:57:48;101012.88;;;15.14;40.11
48624;BME280;34422;45.802;16.114;2023-04-10T11:00:15;101021.97;;;14.52;41.55
48624;BME280;34422;45.802;16.114;2023-04-10T11:02:42;101011.03;;;14.58;42.94
48624;BME280;34422;45.802;16.114;2023-04-10T11:05:09;101007.88;;;14.62;43.11
48624;BME280;34422;45.802;16.114;2023-04-10T11:13:34;100998.59;;;14.69;43.69
48624;BME280;34422;45.802;16.114;2023-04-10T11:16:03;100999.28;;;15.08;41.06
48624;BME280;34422;45.802;16.114;2023-04-10T11:21:22;101001.81;;;14.60;37.30
48624;BME280;34422;45.802;16.114;2023-04-10T11:26:36;100990.22;;;14.64;39.58
48624;BME280;34422;45.802;16.114;2023-04-10T11:31:47;100985.13;;;15.17;41.66
48624;BME280;34422;45.802;16.114;2023-04-10T11:34:20;100978.88;;;14.42;43.77
48624;BME280;34422;45.802;16.114;2023-04-10T11:36:47;100981.84;;;14.03;41.95
48624;BME280;34422;45.802;16.114;2023-04-10T11:39:15;100971.84;;;14.60;42.06
48624;BME280;34422;45.802;16.114;2023-04-10T11:41:46;100972.06;;;14.83;41.94
48624;BME280;34422;45.802;16.114;2023-04-10T11:44:15;100961.47;;;14.93;42.31
48624;BME280;34422;45.802;16.114;2023-04-10T11:46:43;100961.00;;;15.21;39.63
48624;BME280;34422;45.802;16.114;2023-04-10T11:49:24;100952.16;;;15.25;40.17
48624;BME280;34422;45.802;16.114;2023-04-10T11:51:51;100944.34;;;15.66;39.29
48624;BME280;34422;45.802;16.114;2023-04-10T11:54:23;100939.97;;;16.36;36.80
48624;BME280;34422;45.802;16.114;2023-04-10T11:57:05;100935.38;;;16.48;35.92
48624;BME280;34422;45.802;16.114;2023-04-10T11:59:37;100929.84;;;15.83;37.90
48624;BME280;34422;45.802;16.114;2023-04-10T12:02:11;100931.03;;;14.78;40.02
48624;BME280;34422;45.802;16.114;2023-04-10T12:04:42;100933.91;;;14.33;40.87
48624;BME280;34422;45.802;16.114;2023-04-10T12:07:09;100929.41;;;14.20;41.28
48624;BME280;34422;45.802;16.114;2023-04-10T12:09:36;100928.66;;;14.07;38.70
48624;BME280;34422;45.802;16.114;2023-04-10T12:12:04;100930.94;;;14.41;39.45
48624;BME280;34422;45.802;16.114;2023-04-10T12:14:36;100926.69;;;14.70;39.72
48624;BME280;34422;45.802;16.114;2023-04-10T12:17:05;100920.00;;;15.46;39.41
48624;BME280;34422;45.802;16.114;2023-04-10T12:19:33;100915.19;;;15.11;38.13
48624;BME280;34422;45.802;16.114;2023-04-10T12:22:01;100916.69;;;15.25;36.18
48624;BME280;34422;45.802;16.114;2023-04-10T12:24:41;100913.44;;;15.17;36.76
48624;BME280;34422;45.802;16.114;2023-04-10T12:27:25;100906.41;;;15.27;38.06
48624;BME280;34422;45.802;16.114;2023-04-10T12:29:54;100911.22;;;14.89;38.60
48624;BME280;34422;45.802;16.114;2023-04-10T12:32:22;100902.00;;;14.65;39.48
48624;BME280;34422;45.802;16.114;2023-04-10T12:34:54;100893.00;;;15.08;39.02
48624;BME280;34422;45.802;16.114;2023-04-10T12:37:24;100885.63;;;14.90;38.41
48624;BME280;34422;45.802;16.114;2023-04-10T12:40:11;100886.78;;;15.37;37.83
48624;BME280;34422;45.802;16.114;2023-04-10T12:42:39;100878.19;;;15.52;37.36
48624;BME280;34422;45.802;16.114;2023-04-10T12:45:07;100884.22;;;16.02;36.66
48624;BME280;34422;45.802;16.114;2023-04-10T12:47:49;100887.28;;;15.94;35.66
48624;BME280;34422;45.802;16.114;2023-04-10T12:50:19;100875.38;;;16.42;36.07
48624;BME280;34422;45.802;16.114;2023-04-10T12:53:01;100877.41;;;15.81;36.25
48624;BME280;34422;45.802;16.114;2023-04-10T12:55:28;100874.53;;;15.76;37.25
48624;BME280;34422;45.802;16.114;2023-04-10T12:57:55;100865.16;;;15.54;38.98
48624;BME280;34422;45.802;16.114;2023-04-10T13:00:22;100865.47;;;15.64;39.91
48624;BME280;34422;45.802;16.114;2023-04-10T13:02:51;100868.94;;;15.53;38.67
48624;BME280;34422;45.802;16.114;2023-04-10T13:05:17;100855.59;;;15.15;39.03
48624;BME280;34422;45.802;16.114;2023-04-10T13:07:44;100866.72;;;15.13;37.18
48624;BME280;34422;45.802;16.114;2023-04-10T13:10:11;100856.38;;;15.52;36.96
48624;BME280;34422;45.802;16.114;2023-04-10T13:12:38;100840.84;;;15.82;36.65
48624;BME280;34422;45.802;16.114;2023-04-10T13:15:06;100847.97;;;15.83;35.38
48624;BME280;34422;45.802;16.114;2023-04-10T13:17:33;100845.38;;;15.88;36.15