sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52590;SDS011;38483;42.620;25.394;2022-12-22T00:02:20;31.03;;;19.73;;
52590;SDS011;38483;42.620;25.394;2022-12-22T00:05:15;33.00;;;18.90;;
52590;SDS011;38483;42.620;25.394;2022-12-22T00:08:01;31.10;;;17.80;;
52590;SDS011;38483;42.620;25.394;2022-12-22T00:10:47;29.20;;;18.97;;
52590;SDS011;38483;42.620;25.394;2022-12-22T00:13:33;29.67;;;18.13;;
52590;SDS011;38483;42.620;25.394;2022-12-22T00:16:19;30.93;;;18.30;;
52590;SDS011;38483;42.620;25.394;2022-12-22T00:19:12;33.40;;;18.37;;
52590;SDS011;38483;42.620;25.394;2022-12-22T00:22:31;31.70;;;19.03;;
52590;SDS011;38483;42.620;25.394;2022-12-22T00:25:13;27.53;;;16.40;;
52590;SDS011;38483;42.620;25.394;2022-12-22T00:28:00;25.47;;;16.67;;
52590;SDS011;38483;42.620;25.394;2022-12-22T00:30:54;26.27;;;17.30;;
52590;SDS011;38483;42.620;25.394;2022-12-22T00:33:40;35.27;;;19.77;;
52590;SDS011;38483;42.620;25.394;2022-12-22T00:36:25;27.13;;;17.37;;
52590;SDS011;38483;42.620;25.394;2022-12-22T00:39:12;27.90;;;16.10;;
52590;SDS011;38483;42.620;25.394;2022-12-22T00:41:58;27.20;;;16.40;;
52590;SDS011;38483;42.620;25.394;2022-12-22T00:44:43;25.53;;;14.20;;
52590;SDS011;38483;42.620;25.394;2022-12-22T00:47:29;26.90;;;14.33;;
52590;SDS011;38483;42.620;25.394;2022-12-22T00:50:15;23.67;;;15.23;;
52590;SDS011;38483;42.620;25.394;2022-12-22T00:53:01;23.10;;;15.30;;
52590;SDS011;38483;42.620;25.394;2022-12-22T00:55:48;27.27;;;15.70;;
52590;SDS011;38483;42.620;25.394;2022-12-22T00:58:34;22.60;;;15.07;;
52590;SDS011;38483;42.620;25.394;2022-12-22T01:01:20;22.27;;;14.07;;
52590;SDS011;38483;42.620;25.394;2022-12-22T01:04:08;30.80;;;17.07;;
52590;SDS011;38483;42.620;25.394;2022-12-22T01:06:55;29.33;;;16.73;;
52590;SDS011;38483;42.620;25.394;2022-12-22T01:09:41;23.70;;;15.83;;
52590;SDS011;38483;42.620;25.394;2022-12-22T01:12:33;24.80;;;15.40;;
52590;SDS011;38483;42.620;25.394;2022-12-22T01:15:21;24.30;;;15.43;;
52590;SDS011;38483;42.620;25.394;2022-12-22T01:18:08;28.20;;;15.53;;
52590;SDS011;38483;42.620;25.394;2022-12-22T01:20:53;24.27;;;15.20;;
52590;SDS011;38483;42.620;25.394;2022-12-22T01:23:40;24.43;;;15.53;;
52590;SDS011;38483;42.620;25.394;2022-12-22T01:26:25;25.13;;;15.83;;
52590;SDS011;38483;42.620;25.394;2022-12-22T01:29:11;23.80;;;15.30;;
52590;SDS011;38483;42.620;25.394;2022-12-22T01:31:56;25.10;;;16.10;;
52590;SDS011;38483;42.620;25.394;2022-12-22T01:34:42;32.57;;;15.97;;
52590;SDS011;38483;42.620;25.394;2022-12-22T01:37:29;23.53;;;15.23;;
52590;SDS011;38483;42.620;25.394;2022-12-22T01:40:16;23.70;;;16.03;;
52590;SDS011;38483;42.620;25.394;2022-12-22T01:43:20;26.27;;;16.43;;
52590;SDS011;38483;42.620;25.394;2022-12-22T01:49:28;28.60;;;17.33;;
52590;SDS011;38483;42.620;25.394;2022-12-22T01:52:15;24.67;;;15.97;;
52590;SDS011;38483;42.620;25.394;2022-12-22T01:55:04;27.47;;;16.00;;
52590;SDS011;38483;42.620;25.394;2022-12-22T01:57:54;27.33;;;16.67;;
52590;SDS011;38483;42.620;25.394;2022-12-22T02:00:39;29.53;;;18.00;;
52590;SDS011;38483;42.620;25.394;2022-12-22T02:03:26;29.97;;;18.23;;
52590;SDS011;38483;42.620;25.394;2022-12-22T02:15:00;29.70;;;18.90;;
52590;SDS011;38483;42.620;25.394;2022-12-22T02:18:12;26.77;;;17.70;;
52590;SDS011;38483;42.620;25.394;2022-12-22T02:21:06;26.37;;;17.93;;
52590;SDS011;38483;42.620;25.394;2022-12-22T02:26:57;29.20;;;18.47;;
52590;SDS011;38483;42.620;25.394;2022-12-22T02:29:51;29.27;;;19.00;;
52590;SDS011;38483;42.620;25.394;2022-12-22T02:32:41;33.47;;;19.27;;
52590;SDS011;38483;42.620;25.394;2022-12-22T02:38:54;28.47;;;18.00;;
52590;SDS011;38483;42.620;25.394;2022-12-22T02:45:13;30.87;;;18.17;;
52590;SDS011;38483;42.620;25.394;2022-12-22T02:48:22;31.37;;;17.93;;
52590;SDS011;38483;42.620;25.394;2022-12-22T02:51:17;29.27;;;18.33;;
52590;SDS011;38483;42.620;25.394;2022-12-22T02:54:07;32.87;;;19.63;;
52590;SDS011;38483;42.620;25.394;2022-12-22T02:56:54;35.23;;;18.37;;
52590;SDS011;38483;42.620;25.394;2022-12-22T02:59:39;32.40;;;20.00;;
52590;SDS011;38483;42.620;25.394;2022-12-22T03:02:24;28.23;;;19.00;;
52590;SDS011;38483;42.620;25.394;2022-12-22T03:05:10;25.30;;;16.53;;
52590;SDS011;38483;42.620;25.394;2022-12-22T03:07:56;29.97;;;18.87;;
52590;SDS011;38483;42.620;25.394;2022-12-22T03:10:41;34.20;;;18.77;;
52590;SDS011;38483;42.620;25.394;2022-12-22T03:13:27;33.50;;;19.03;;
52590;SDS011;38483;42.620;25.394;2022-12-22T03:16:12;30.80;;;18.53;;
52590;SDS011;38483;42.620;25.394;2022-12-22T03:18:57;27.53;;;18.73;;
52590;SDS011;38483;42.620;25.394;2022-12-22T03:21:43;31.17;;;18.87;;
52590;SDS011;38483;42.620;25.394;2022-12-22T03:24:28;33.90;;;19.43;;
52590;SDS011;38483;42.620;25.394;2022-12-22T03:27:13;34.37;;;19.50;;
52590;SDS011;38483;42.620;25.394;2022-12-22T03:29:40;37.63;;;20.67;;
52590;SDS011;38483;42.620;25.394;2022-12-22T03:32:07;38.00;;;20.37;;
52590;SDS011;38483;42.620;25.394;2022-12-22T03:34:34;31.27;;;19.43;;
52590;SDS011;38483;42.620;25.394;2022-12-22T03:37:01;30.97;;;18.40;;
52590;SDS011;38483;42.620;25.394;2022-12-22T03:39:28;33.23;;;18.93;;
52590;SDS011;38483;42.620;25.394;2022-12-22T03:41:54;31.37;;;18.63;;
52590;SDS011;38483;42.620;25.394;2022-12-22T03:44:40;32.43;;;18.00;;
52590;SDS011;38483;42.620;25.394;2022-12-22T03:47:25;31.43;;;18.13;;
52590;SDS011;38483;42.620;25.394;2022-12-22T03:49:52;28.10;;;17.33;;
52590;SDS011;38483;42.620;25.394;2022-12-22T03:52:19;31.10;;;16.73;;
52590;SDS011;38483;42.620;25.394;2022-12-22T03:54:46;31.67;;;17.87;;
52590;SDS011;38483;42.620;25.394;2022-12-22T03:57:13;28.80;;;16.73;;
52590;SDS011;38483;42.620;25.394;2022-12-22T03:59:40;26.83;;;17.13;;
52590;SDS011;38483;42.620;25.394;2022-12-22T04:03:00;29.30;;;17.37;;
52590;SDS011;38483;42.620;25.394;2022-12-22T04:06:21;26.33;;;14.83;;
52590;SDS011;38483;42.620;25.394;2022-12-22T04:08:48;31.53;;;17.33;;
52590;SDS011;38483;42.620;25.394;2022-12-22T04:11:15;29.50;;;16.33;;
52590;SDS011;38483;42.620;25.394;2022-12-22T04:14:01;25.73;;;14.80;;
52590;SDS011;38483;42.620;25.394;2022-12-22T04:16:29;31.70;;;15.70;;
52590;SDS011;38483;42.620;25.394;2022-12-22T04:18:56;22.60;;;13.97;;
52590;SDS011;38483;42.620;25.394;2022-12-22T04:21:23;24.80;;;15.50;;
52590;SDS011;38483;42.620;25.394;2022-12-22T04:23:51;25.83;;;15.80;;
52590;SDS011;38483;42.620;25.394;2022-12-22T04:26:18;25.80;;;15.87;;
52590;SDS011;38483;42.620;25.394;2022-12-22T04:28:46;24.83;;;14.73;;
52590;SDS011;38483;42.620;25.394;2022-12-22T04:31:13;25.27;;;14.90;;
52590;SDS011;38483;42.620;25.394;2022-12-22T04:33:40;29.23;;;17.47;;
52590;SDS011;38483;42.620;25.394;2022-12-22T04:36:07;26.87;;;16.20;;
52590;SDS011;38483;42.620;25.394;2022-12-22T04:38:35;25.50;;;14.17;;
52590;SDS011;38483;42.620;25.394;2022-12-22T04:41:02;22.47;;;13.90;;
52590;SDS011;38483;42.620;25.394;2022-12-22T04:43:29;22.07;;;13.23;;
52590;SDS011;38483;42.620;25.394;2022-12-22T04:45:56;25.70;;;14.93;;
52590;SDS011;38483;42.620;25.394;2022-12-22T04:48:24;32.00;;;16.67;;
52590;SDS011;38483;42.620;25.394;2022-12-22T04:50:52;24.03;;;15.13;;
52590;SDS011;38483;42.620;25.394;2022-12-22T04:53:21;25.60;;;15.37;;
52590;SDS011;38483;42.620;25.394;2022-12-22T04:55:49;25.40;;;15.87;;
52590;SDS011;38483;42.620;25.394;2022-12-22T04:58:20;28.00;;;15.83;;
52590;SDS011;38483;42.620;25.394;2022-12-22T05:00:47;22.97;;;14.63;;
52590;SDS011;38483;42.620;25.394;2022-12-22T05:03:14;26.30;;;15.17;;
52590;SDS011;38483;42.620;25.394;2022-12-22T05:05:41;28.67;;;15.80;;
52590;SDS011;38483;42.620;25.394;2022-12-22T05:08:08;27.70;;;15.67;;
52590;SDS011;38483;42.620;25.394;2022-12-22T05:10:35;25.97;;;14.67;;
52590;SDS011;38483;42.620;25.394;2022-12-22T05:13:02;35.53;;;18.37;;
52590;SDS011;38483;42.620;25.394;2022-12-22T05:15:31;38.17;;;20.43;;
52590;SDS011;38483;42.620;25.394;2022-12-22T05:17:59;41.10;;;22.60;;
52590;SDS011;38483;42.620;25.394;2022-12-22T05:20:26;36.93;;;22.80;;
52590;SDS011;38483;42.620;25.394;2022-12-22T05:22:54;38.27;;;19.73;;
52590;SDS011;38483;42.620;25.394;2022-12-22T05:25:21;41.13;;;23.20;;
52590;SDS011;38483;42.620;25.394;2022-12-22T05:27:49;41.77;;;24.73;;
52590;SDS011;38483;42.620;25.394;2022-12-22T05:30:17;49.40;;;24.77;;
52590;SDS011;38483;42.620;25.394;2022-12-22T05:32:45;36.07;;;21.53;;
52590;SDS011;38483;42.620;25.394;2022-12-22T05:35:12;44.83;;;25.43;;
52590;SDS011;38483;42.620;25.394;2022-12-22T05:37:39;37.17;;;21.90;;
52590;SDS011;38483;42.620;25.394;2022-12-22T05:40:07;34.27;;;19.93;;
52590;SDS011;38483;42.620;25.394;2022-12-22T05:42:34;36.30;;;20.37;;
52590;SDS011;38483;42.620;25.394;2022-12-22T05:45:03;43.00;;;22.90;;
52590;SDS011;38483;42.620;25.394;2022-12-22T05:47:41;34.97;;;18.77;;
52590;SDS011;38483;42.620;25.394;2022-12-22T05:50:09;25.50;;;16.87;;
52590;SDS011;38483;42.620;25.394;2022-12-22T05:52:38;24.17;;;14.67;;
52590;SDS011;38483;42.620;25.394;2022-12-22T05:55:05;29.07;;;15.10;;
52590;SDS011;38483;42.620;25.394;2022-12-22T05:57:33;24.13;;;13.47;;
52590;SDS011;38483;42.620;25.394;2022-12-22T06:00:00;20.57;;;12.90;;
52590;SDS011;38483;42.620;25.394;2022-12-22T06:02:38;21.63;;;13.80;;
52590;SDS011;38483;42.620;25.394;2022-12-22T06:05:09;22.77;;;13.77;;
52590;SDS011;38483;42.620;25.394;2022-12-22T06:07:38;31.97;;;16.23;;
52590;SDS011;38483;42.620;25.394;2022-12-22T06:10:06;38.80;;;20.53;;
52590;SDS011;38483;42.620;25.394;2022-12-22T06:12:42;36.53;;;21.83;;
52590;SDS011;38483;42.620;25.394;2022-12-22T06:15:10;39.60;;;21.67;;
52590;SDS011;38483;42.620;25.394;2022-12-22T06:17:38;29.00;;;16.73;;
52590;SDS011;38483;42.620;25.394;2022-12-22T06:20:11;30.03;;;17.83;;
52590;SDS011;38483;42.620;25.394;2022-12-22T06:22:38;32.83;;;19.00;;
52590;SDS011;38483;42.620;25.394;2022-12-22T06:25:06;36.10;;;20.30;;
52590;SDS011;38483;42.620;25.394;2022-12-22T06:27:39;42.43;;;23.47;;
52590;SDS011;38483;42.620;25.394;2022-12-22T06:30:06;45.43;;;26.47;;
52590;SDS011;38483;42.620;25.394;2022-12-22T06:32:36;42.23;;;27.33;;
52590;SDS011;38483;42.620;25.394;2022-12-22T06:35:05;52.10;;;28.87;;
52590;SDS011;38483;42.620;25.394;2022-12-22T06:37:33;45.77;;;25.63;;
52590;SDS011;38483;42.620;25.394;2022-12-22T06:40:00;51.60;;;27.10;;
52590;SDS011;38483;42.620;25.394;2022-12-22T06:42:28;47.63;;;25.40;;
52590;SDS011;38483;42.620;25.394;2022-12-22T06:45:14;39.87;;;23.10;;
52590;SDS011;38483;42.620;25.394;2022-12-22T06:47:41;35.60;;;22.03;;
52590;SDS011;38483;42.620;25.394;2022-12-22T06:50:11;27.00;;;15.53;;
52590;SDS011;38483;42.620;25.394;2022-12-22T06:52:45;23.20;;;14.87;;
52590;SDS011;38483;42.620;25.394;2022-12-22T06:55:11;24.67;;;16.53;;
52590;SDS011;38483;42.620;25.394;2022-12-22T06:57:38;28.73;;;16.53;;
52590;SDS011;38483;42.620;25.394;2022-12-22T07:00:05;23.30;;;15.57;;
52590;SDS011;38483;42.620;25.394;2022-12-22T07:02:33;21.63;;;14.13;;
52590;SDS011;38483;42.620;25.394;2022-12-22T07:05:00;19.60;;;13.57;;
52590;SDS011;38483;42.620;25.394;2022-12-22T07:07:28;25.37;;;14.10;;
52590;SDS011;38483;42.620;25.394;2022-12-22T07:09:55;18.93;;;12.40;;
52590;SDS011;38483;42.620;25.394;2022-12-22T07:12:22;19.77;;;12.63;;
52590;SDS011;38483;42.620;25.394;2022-12-22T07:14:50;23.10;;;14.87;;
52590;SDS011;38483;42.620;25.394;2022-12-22T07:17:16;28.80;;;16.43;;
52590;SDS011;38483;42.620;25.394;2022-12-22T07:19:43;29.53;;;20.27;;
52590;SDS011;38483;42.620;25.394;2022-12-22T07:22:10;35.27;;;21.63;;
52590;SDS011;38483;42.620;25.394;2022-12-22T07:24:37;39.57;;;21.13;;
52590;SDS011;38483;42.620;25.394;2022-12-22T07:27:04;37.03;;;22.07;;
52590;SDS011;38483;42.620;25.394;2022-12-22T07:29:31;34.80;;;20.73;;
52590;SDS011;38483;42.620;25.394;2022-12-22T07:31:58;37.97;;;22.47;;
52590;SDS011;38483;42.620;25.394;2022-12-22T07:34:25;38.17;;;23.00;;
52590;SDS011;38483;42.620;25.394;2022-12-22T07:36:52;41.50;;;24.80;;
52590;SDS011;38483;42.620;25.394;2022-12-22T07:39:18;42.10;;;24.43;;
52590;SDS011;38483;42.620;25.394;2022-12-22T07:41:45;45.80;;;26.37;;
52590;SDS011;38483;42.620;25.394;2022-12-22T07:44:31;50.40;;;29.97;;
52590;SDS011;38483;42.620;25.394;2022-12-22T07:46:57;45.20;;;26.67;;
52590;SDS011;38483;42.620;25.394;2022-12-22T07:49:24;41.33;;;24.13;;
52590;SDS011;38483;42.620;25.394;2022-12-22T07:52:10;36.10;;;23.60;;
52590;SDS011;38483;42.620;25.394;2022-12-22T07:54:37;40.93;;;23.30;;
52590;SDS011;38483;42.620;25.394;2022-12-22T07:57:07;35.67;;;22.53;;
52590;SDS011;38483;42.620;25.394;2022-12-22T07:59:34;40.70;;;24.07;;
52590;SDS011;38483;42.620;25.394;2022-12-22T08:02:01;42.93;;;24.90;;
52590;SDS011;38483;42.620;25.394;2022-12-22T08:04:29;36.47;;;23.83;;
52590;SDS011;38483;42.620;25.394;2022-12-22T08:06:57;40.30;;;25.40;;
52590;SDS011;38483;42.620;25.394;2022-12-22T08:09:24;37.37;;;25.63;;
52590;SDS011;38483;42.620;25.394;2022-12-22T08:11:50;48.67;;;26.90;;
52590;SDS011;38483;42.620;25.394;2022-12-22T08:14:17;48.93;;;27.07;;
52590;SDS011;38483;42.620;25.394;2022-12-22T08:16:44;38.37;;;24.77;;
52590;SDS011;38483;42.620;25.394;2022-12-22T08:19:11;44.40;;;24.87;;
52590;SDS011;38483;42.620;25.394;2022-12-22T08:21:38;32.53;;;22.83;;
52590;SDS011;38483;42.620;25.394;2022-12-22T08:24:05;40.10;;;24.07;;
52590;SDS011;38483;42.620;25.394;2022-12-22T08:26:37;37.97;;;21.70;;
52590;SDS011;38483;42.620;25.394;2022-12-22T08:29:13;36.07;;;22.63;;
52590;SDS011;38483;42.620;25.394;2022-12-22T08:31:45;36.37;;;22.53;;
52590;SDS011;38483;42.620;25.394;2022-12-22T08:34:13;37.90;;;21.97;;
52590;SDS011;38483;42.620;25.394;2022-12-22T08:36:43;32.30;;;21.10;;
52590;SDS011;38483;42.620;25.394;2022-12-22T08:39:13;34.30;;;21.67;;
52590;SDS011;38483;42.620;25.394;2022-12-22T08:41:41;29.60;;;19.30;;
52590;SDS011;38483;42.620;25.394;2022-12-22T08:44:21;40.87;;;19.53;;
52590;SDS011;38483;42.620;25.394;2022-12-22T08:46:51;34.57;;;19.50;;
52590;SDS011;38483;42.620;25.394;2022-12-22T08:49:19;37.17;;;21.73;;
52590;SDS011;38483;42.620;25.394;2022-12-22T08:51:46;42.17;;;22.20;;
52590;SDS011;38483;42.620;25.394;2022-12-22T08:54:14;38.07;;;22.03;;
52590;SDS011;38483;42.620;25.394;2022-12-22T08:56:41;36.93;;;21.67;;
52590;SDS011;38483;42.620;25.394;2022-12-22T08:59:14;38.83;;;21.30;;
52590;SDS011;38483;42.620;25.394;2022-12-22T09:01:42;31.93;;;20.17;;
52590;SDS011;38483;42.620;25.394;2022-12-22T09:04:17;32.33;;;20.43;;
52590;SDS011;38483;42.620;25.394;2022-12-22T09:06:45;28.03;;;18.83;;
52590;SDS011;38483;42.620;25.394;2022-12-22T09:09:13;31.67;;;20.43;;
52590;SDS011;38483;42.620;25.394;2022-12-22T09:11:41;32.57;;;19.10;;
52590;SDS011;38483;42.620;25.394;2022-12-22T09:14:09;27.47;;;17.03;;
52590;SDS011;38483;42.620;25.394;2022-12-22T09:16:37;30.13;;;19.30;;
52590;SDS011;38483;42.620;25.394;2022-12-22T09:19:04;34.70;;;19.77;;
52590;SDS011;38483;42.620;25.394;2022-12-22T09:21:32;30.53;;;21.03;;
52590;SDS011;38483;42.620;25.394;2022-12-22T09:24:00;37.37;;;22.40;;
52590;SDS011;38483;42.620;25.394;2022-12-22T09:26:27;30.80;;;18.30;;
52590;SDS011;38483;42.620;25.394;2022-12-22T09:28:54;27.37;;;17.63;;
52590;SDS011;38483;42.620;25.394;2022-12-22T09:31:23;25.17;;;18.90;;
52590;SDS011;38483;42.620;25.394;2022-12-22T09:33:51;33.50;;;19.37;;
52590;SDS011;38483;42.620;25.394;2022-12-22T09:36:19;27.43;;;17.37;;
52590;SDS011;38483;42.620;25.394;2022-12-22T09:38:51;29.10;;;18.83;;
52590;SDS011;38483;42.620;25.394;2022-12-22T09:41:25;28.63;;;15.13;;
52590;SDS011;38483;42.620;25.394;2022-12-22T09:43:54;26.53;;;14.13;;
52590;SDS011;38483;42.620;25.394;2022-12-22T09:46:30;24.43;;;15.17;;
52590;SDS011;38483;42.620;25.394;2022-12-22T09:49:00;23.20;;;15.27;;
52590;SDS011;38483;42.620;25.394;2022-12-22T09:51:30;27.93;;;15.20;;
52590;SDS011;38483;42.620;25.394;2022-12-22T09:54:00;30.77;;;16.20;;
52590;SDS011;38483;42.620;25.394;2022-12-22T09:56:27;33.23;;;17.07;;
52590;SDS011;38483;42.620;25.394;2022-12-22T09:58:56;29.47;;;18.37;;
52590;SDS011;38483;42.620;25.394;2022-12-22T10:06:39;22.10;;;14.77;;
52590;SDS011;38483;42.620;25.394;2022-12-22T10:09:16;29.70;;;15.97;;
52590;SDS011;38483;42.620;25.394;2022-12-22T10:12:10;28.87;;;15.17;;
52590;SDS011;38483;42.620;25.394;2022-12-22T10:14:42;24.10;;;12.43;;
52590;SDS011;38483;42.620;25.394;2022-12-22T10:20:07;23.57;;;13.83;;
52590;SDS011;38483;42.620;25.394;2022-12-22T10:22:47;35.63;;;12.77;;
52590;SDS011;38483;42.620;25.394;2022-12-22T10:28:16;19.43;;;11.40;;
52590;SDS011;38483;42.620;25.394;2022-12-22T10:30:48;19.37;;;12.73;;
52590;SDS011;38483;42.620;25.394;2022-12-22T10:33:16;28.13;;;15.27;;
52590;SDS011;38483;42.620;25.394;2022-12-22T10:35:48;20.67;;;10.53;;
52590;SDS011;38483;42.620;25.394;2022-12-22T10:38:21;17.57;;;11.23;;
52590;SDS011;38483;42.620;25.394;2022-12-22T10:40:52;16.70;;;8.33;;
52590;SDS011;38483;42.620;25.394;2022-12-22T10:43:32;19.50;;;8.97;;
52590;SDS011;38483;42.620;25.394;2022-12-22T10:46:03;13.20;;;8.20;;
52590;SDS011;38483;42.620;25.394;2022-12-22T10:48:34;11.97;;;8.07;;
52590;SDS011;38483;42.620;25.394;2022-12-22T10:51:07;11.23;;;7.00;;
52590;SDS011;38483;42.620;25.394;2022-12-22T10:56:24;9.50;;;5.73;;
52590;SDS011;38483;42.620;25.394;2022-12-22T10:58:56;10.07;;;6.13;;
52590;SDS011;38483;42.620;25.394;2022-12-22T11:01:39;12.93;;;6.37;;
52590;SDS011;38483;42.620;25.394;2022-12-22T11:04:16;11.43;;;7.83;;
52590;SDS011;38483;42.620;25.394;2022-12-22T11:06:48;14.50;;;7.67;;
52590;SDS011;38483;42.620;25.394;2022-12-22T11:09:16;15.03;;;7.77;;
52590;SDS011;38483;42.620;25.394;2022-12-22T11:12:02;13.53;;;8.63;;
52590;SDS011;38483;42.620;25.394;2022-12-22T11:25:41;16.03;;;8.87;;
52590;SDS011;38483;42.620;25.394;2022-12-22T11:31:27;19.07;;;11.33;;
52590;SDS011;38483;42.620;25.394;2022-12-22T11:34:29;18.67;;;10.30;;
52590;SDS011;38483;42.620;25.394;2022-12-22T11:37:17;13.90;;;9.20;;
52590;SDS011;38483;42.620;25.394;2022-12-22T11:39:57;11.63;;;8.03;;
52590;SDS011;38483;42.620;25.394;2022-12-22T11:42:46;16.43;;;9.10;;
52590;SDS011;38483;42.620;25.394;2022-12-22T11:52:34;14.30;;;8.00;;
52590;SDS011;38483;42.620;25.394;2022-12-22T12:00:32;12.43;;;7.80;;
52590;SDS011;38483;42.620;25.394;2022-12-22T12:15:01;10.70;;;5.87;;
52590;SDS011;38483;42.620;25.394;2022-12-22T12:23:22;12.80;;;8.40;;
52590;SDS011;38483;42.620;25.394;2022-12-22T12:26:01;11.73;;;7.27;;
52590;SDS011;38483;42.620;25.394;2022-12-22T12:31:17;13.93;;;9.33;;
52590;SDS011;38483;42.620;25.394;2022-12-22T12:33:55;13.33;;;8.53;;
52590;SDS011;38483;42.620;25.394;2022-12-22T12:36:29;12.23;;;8.13;;
52590;SDS011;38483;42.620;25.394;2022-12-22T12:45:30;11.37;;;8.40;;
52590;SDS011;38483;42.620;25.394;2022-12-22T13:09:20;12.83;;;7.80;;
52590;SDS011;38483;42.620;25.394;2022-12-22T13:15:24;12.40;;;7.53;;
52590;SDS011;38483;42.620;25.394;2022-12-22T13:18:03;15.17;;;8.40;;
52590;SDS011;38483;42.620;25.394;2022-12-22T13:21:00;11.37;;;6.57;;
52590;SDS011;38483;42.620;25.394;2022-12-22T13:26:41;9.40;;;6.47;;
52590;SDS011;38483;42.620;25.394;2022-12-22T13:32:01;12.33;;;8.33;;
52590;SDS011;38483;42.620;25.394;2022-12-22T13:34:41;23.00;;;8.60;;
52590;SDS011;38483;42.620;25.394;2022-12-22T13:37:37;11.93;;;7.27;;
52590;SDS011;38483;42.620;25.394;2022-12-22T13:40:17;9.20;;;6.77;;
52590;SDS011;38483;42.620;25.394;2022-12-22T13:42:49;12.20;;;7.77;;
52590;SDS011;38483;42.620;25.394;2022-12-22T13:47:58;15.23;;;9.33;;
52590;SDS011;38483;42.620;25.394;2022-12-22T13:50:29;15.23;;;9.23;;
52590;SDS011;38483;42.620;25.394;2022-12-22T13:53:04;20.23;;;10.93;;
52590;SDS011;38483;42.620;25.394;2022-12-22T13:55:33;14.03;;;8.37;;
52590;SDS011;38483;42.620;25.394;2022-12-22T13:58:07;15.57;;;10.70;;
52590;SDS011;38483;42.620;25.394;2022-12-22T14:00:58;19.03;;;11.03;;
52590;SDS011;38483;42.620;25.394;2022-12-22T14:03:49;16.10;;;9.60;;
52590;SDS011;38483;42.620;25.394;2022-12-22T14:06:39;14.30;;;9.30;;
52590;SDS011;38483;42.620;25.394;2022-12-22T14:09:17;21.40;;;11.37;;
52590;SDS011;38483;42.620;25.394;2022-12-22T14:11:47;22.93;;;14.23;;
52590;SDS011;38483;42.620;25.394;2022-12-22T14:14:29;17.70;;;12.07;;
52590;SDS011;38483;42.620;25.394;2022-12-22T14:17:00;16.53;;;11.13;;
52590;SDS011;38483;42.620;25.394;2022-12-22T14:19:34;17.80;;;10.87;;
52590;SDS011;38483;42.620;25.394;2022-12-22T14:22:05;15.07;;;9.20;;
52590;SDS011;38483;42.620;25.394;2022-12-22T14:24:45;18.77;;;10.37;;
52590;SDS011;38483;42.620;25.394;2022-12-22T14:27:39;16.70;;;10.03;;
52590;SDS011;38483;42.620;25.394;2022-12-22T14:30:16;13.77;;;9.93;;
52590;SDS011;38483;42.620;25.394;2022-12-22T14:35:49;13.23;;;8.90;;
52590;SDS011;38483;42.620;25.394;2022-12-22T14:38:21;22.50;;;11.03;;
52590;SDS011;38483;42.620;25.394;2022-12-22T14:40:50;17.57;;;8.60;;
52590;SDS011;38483;42.620;25.394;2022-12-22T14:43:29;15.17;;;9.47;;
52590;SDS011;38483;42.620;25.394;2022-12-22T14:46:04;16.50;;;9.53;;
52590;SDS011;38483;42.620;25.394;2022-12-22T14:49:21;14.80;;;10.00;;
52590;SDS011;38483;42.620;25.394;2022-12-22T14:52:57;17.20;;;11.30;;
52590;SDS011;38483;42.620;25.394;2022-12-22T14:56:20;18.67;;;11.00;;
52590;SDS011;38483;42.620;25.394;2022-12-22T14:58:48;18.17;;;10.83;;
52590;SDS011;38483;42.620;25.394;2022-12-22T15:04:00;21.03;;;13.83;;
52590;SDS011;38483;42.620;25.394;2022-12-22T15:11:32;30.57;;;17.03;;
52590;SDS011;38483;42.620;25.394;2022-12-22T15:14:01;32.83;;;17.30;;
52590;SDS011;38483;42.620;25.394;2022-12-22T15:16:30;24.83;;;14.87;;
52590;SDS011;38483;42.620;25.394;2022-12-22T15:18:57;26.30;;;15.57;;
52590;SDS011;38483;42.620;25.394;2022-12-22T15:21:24;28.40;;;17.23;;
52590;SDS011;38483;42.620;25.394;2022-12-22T15:23:51;31.57;;;19.47;;
52590;SDS011;38483;42.620;25.394;2022-12-22T15:26:17;43.10;;;23.20;;
52590;SDS011;38483;42.620;25.394;2022-12-22T15:28:44;41.87;;;25.20;;
52590;SDS011;38483;42.620;25.394;2022-12-22T15:31:12;43.67;;;24.90;;
52590;SDS011;38483;42.620;25.394;2022-12-22T15:33:41;45.00;;;24.97;;
52590;SDS011;38483;42.620;25.394;2022-12-22T15:36:10;42.80;;;26.47;;
52590;SDS011;38483;42.620;25.394;2022-12-22T15:38:39;43.87;;;28.00;;
52590;SDS011;38483;42.620;25.394;2022-12-22T15:41:06;61.43;;;32.37;;
52590;SDS011;38483;42.620;25.394;2022-12-22T15:43:33;65.43;;;37.93;;
52590;SDS011;38483;42.620;25.394;2022-12-22T15:46:23;65.63;;;36.97;;
52590;SDS011;38483;42.620;25.394;2022-12-22T15:48:50;94.60;;;51.77;;
52590;SDS011;38483;42.620;25.394;2022-12-22T15:51:22;96.97;;;52.83;;
52590;SDS011;38483;42.620;25.394;2022-12-22T15:53:52;101.00;;;57.10;;
52590;SDS011;38483;42.620;25.394;2022-12-22T15:56:21;112.83;;;56.73;;
52590;SDS011;38483;42.620;25.394;2022-12-22T15:58:50;100.40;;;55.33;;
52590;SDS011;38483;42.620;25.394;2022-12-22T16:01:18;126.33;;;59.50;;
52590;SDS011;38483;42.620;25.394;2022-12-22T16:03:45;94.07;;;51.30;;
52590;SDS011;38483;42.620;25.394;2022-12-22T16:06:12;78.47;;;42.63;;
52590;SDS011;38483;42.620;25.394;2022-12-22T16:08:42;66.90;;;35.97;;
52590;SDS011;38483;42.620;25.394;2022-12-22T16:11:15;57.53;;;30.67;;
52590;SDS011;38483;42.620;25.394;2022-12-22T16:13:43;57.80;;;33.43;;
52590;SDS011;38483;42.620;25.394;2022-12-22T16:16:11;58.77;;;31.27;;
52590;SDS011;38483;42.620;25.394;2022-12-22T16:18:39;54.60;;;31.80;;
52590;SDS011;38483;42.620;25.394;2022-12-22T16:21:09;60.80;;;32.10;;
52590;SDS011;38483;42.620;25.394;2022-12-22T16:23:42;54.27;;;30.83;;
52590;SDS011;38483;42.620;25.394;2022-12-22T16:26:14;53.23;;;30.53;;
52590;SDS011;38483;42.620;25.394;2022-12-22T16:28:45;46.20;;;26.87;;
52590;SDS011;38483;42.620;25.394;2022-12-22T16:31:16;50.70;;;27.33;;
52590;SDS011;38483;42.620;25.394;2022-12-22T16:33:46;86.00;;;44.37;;
52590;SDS011;38483;42.620;25.394;2022-12-22T16:36:13;77.03;;;40.37;;
52590;SDS011;38483;42.620;25.394;2022-12-22T16:38:41;68.83;;;36.83;;
52590;SDS011;38483;42.620;25.394;2022-12-22T16:41:18;52.17;;;30.90;;
52590;SDS011;38483;42.620;25.394;2022-12-22T16:43:51;40.03;;;21.70;;
52590;SDS011;38483;42.620;25.394;2022-12-22T16:46:29;33.10;;;20.57;;
52590;SDS011;38483;42.620;25.394;2022-12-22T16:48:58;41.00;;;21.87;;
52590;SDS011;38483;42.620;25.394;2022-12-22T16:51:31;40.77;;;22.17;;
52590;SDS011;38483;42.620;25.394;2022-12-22T16:54:00;40.03;;;22.43;;
52590;SDS011;38483;42.620;25.394;2022-12-22T16:56:27;48.67;;;24.90;;
52590;SDS011;38483;42.620;25.394;2022-12-22T16:58:56;50.10;;;25.60;;
52590;SDS011;38483;42.620;25.394;2022-12-22T17:01:27;45.53;;;23.17;;
52590;SDS011;38483;42.620;25.394;2022-12-22T17:04:00;50.43;;;21.63;;
52590;SDS011;38483;42.620;25.394;2022-12-22T17:06:32;47.47;;;23.00;;
52590;SDS011;38483;42.620;25.394;2022-12-22T17:09:00;38.27;;;26.03;;
52590;SDS011;38483;42.620;25.394;2022-12-22T17:11:30;46.40;;;27.27;;