sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5556;DHT22;2801;50.972;7.856;2023-02-01T00:00:56;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T00:03:23;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T00:05:56;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T00:08:24;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T00:11:02;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T00:13:33;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T00:16:10;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T00:18:40;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T00:21:09;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T00:23:37;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T00:26:07;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T00:28:41;4.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T00:31:07;4.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T00:33:34;4.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T00:36:05;4.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T00:38:37;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T00:41:16;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T00:43:45;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T00:46:14;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T00:48:42;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T00:51:13;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T00:53:46;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T00:56:13;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T00:58:40;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T01:01:20;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T01:03:51;4.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T01:06:26;4.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T01:08:57;4.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T01:11:30;4.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T01:13:59;4.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T01:16:29;4.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T01:18:57;4.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T01:21:25;4.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T01:23:53;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T01:26:22;4.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T01:28:51;4.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T01:31:20;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T01:33:52;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T01:36:20;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T01:38:48;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T01:41:17;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T01:43:54;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T01:46:39;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T01:49:33;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T01:52:01;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T01:54:33;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T01:57:07;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T01:59:38;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T02:02:07;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T02:04:35;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T02:07:08;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T02:09:38;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T02:12:13;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T02:14:40;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T02:32:31;3.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T02:38:05;3.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T02:41:01;3.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T02:43:48;3.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T02:46:48;3.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T02:49:42;3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T02:52:47;3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T02:55:39;3.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T02:58:07;3.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T03:00:56;3.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T03:03:43;3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T03:06:32;3.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T03:09:02;3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T03:11:35;3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T03:14:25;3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T03:17:02;3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T03:19:37;3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T03:22:12;3.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T03:24:55;3.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T03:27:34;3.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T03:30:22;3.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T03:32:56;3.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T03:35:30;2.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T03:38:07;2.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T03:40:44;2.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T03:43:17;2.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T03:45:50;2.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T03:48:26;2.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T03:50:58;2.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T03:53:26;2.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T03:55:55;2.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T03:58:23;2.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T04:00:56;2.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T04:03:26;3.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T04:05:54;3.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T04:08:22;3.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T04:10:50;3.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T04:13:16;3.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T04:15:43;3.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T04:18:12;3.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T04:20:39;3.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T04:23:05;3.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T04:25:32;3.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T04:27:59;3.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T04:30:26;3.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T04:32:53;3.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T04:35:19;3.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T04:37:46;3.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T04:40:13;3.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T04:42:40;3.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T04:45:07;3.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T04:47:35;3.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T04:50:02;3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T04:52:29;3.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T04:54:55;3.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T04:57:25;3.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T04:59:52;3.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T05:02:19;3.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T05:04:46;3.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T05:07:12;3.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T05:09:39;3.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T05:12:06;3.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T05:14:53;3.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T05:17:20;3.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T05:19:47;3.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T05:22:13;3.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T05:24:40;3.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T05:27:07;3.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T05:29:34;3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T05:32:00;3.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T05:34:46;3.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T05:37:13;3.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T05:39:40;3.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T05:42:07;3.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T05:44:33;3.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T05:47:00;3.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T05:49:27;3.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T05:51:54;3.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T05:54:20;3.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T05:56:47;3.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T05:59:14;3.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T06:01:41;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T06:04:07;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T06:06:34;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T06:09:03;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T06:11:30;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T06:13:59;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T06:16:26;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T06:18:54;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T06:21:21;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T06:23:54;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T06:26:24;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T06:28:51;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T06:31:18;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T06:33:45;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T06:36:13;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T06:38:41;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T06:41:08;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T06:43:36;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T06:46:06;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T06:48:34;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T06:51:01;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T06:53:28;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T06:55:57;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T06:58:31;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T07:01:05;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T07:03:33;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T07:06:00;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T07:08:28;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T07:10:56;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T07:13:27;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T07:15:53;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T07:18:20;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T07:20:50;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T07:23:18;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T07:25:45;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T07:28:13;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T07:30:40;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T07:33:07;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T07:35:34;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T07:38:01;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T07:40:28;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T07:42:55;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T07:45:23;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T07:47:52;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T07:50:19;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T07:52:47;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T07:55:14;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T07:57:41;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T08:00:09;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T08:02:57;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T08:05:25;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T08:07:53;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T08:10:20;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T08:12:47;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T08:15:15;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T08:17:50;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T08:20:18;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T08:22:45;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T08:25:12;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T08:27:39;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T08:30:06;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T08:32:34;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T08:35:03;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T08:37:31;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T08:39:58;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T08:42:25;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T08:45:10;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T08:47:38;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T08:50:05;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T08:52:32;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T08:54:59;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T08:57:26;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T08:59:52;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T09:02:19;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T09:04:46;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T09:07:13;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T09:09:40;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T09:12:07;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T09:14:34;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T09:17:01;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T09:19:28;4.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T09:21:55;4.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T09:24:22;4.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T09:26:49;4.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T09:29:17;4.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T09:31:43;4.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T09:34:28;4.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T09:36:55;4.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T09:39:22;4.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T09:45:44;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T09:48:20;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T09:50:55;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T09:53:30;4.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T09:56:57;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T10:02:02;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T10:04:31;4.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T10:07:21;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T10:18:54;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T10:21:41;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T10:24:34;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T10:29:55;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T10:32:33;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T10:35:17;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T10:37:48;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T10:40:25;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T10:43:00;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T10:45:32;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T10:48:02;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T10:50:37;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T10:53:15;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T10:55:52;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T10:58:29;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T11:01:05;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T11:03:40;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T11:06:44;4.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T11:09:24;4.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T11:14:28;4.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T11:19:55;4.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T11:22:29;4.80;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T11:24:56;4.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T11:27:25;4.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T11:29:58;4.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T11:32:28;5.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T11:35:05;4.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T11:37:35;5.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T11:40:29;5.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T11:43:16;5.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T11:46:01;5.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T11:48:33;5.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T11:51:46;5.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T12:04:40;5.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T12:16:49;5.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T12:22:55;5.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T12:28:42;5.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T12:31:32;5.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T12:40:43;5.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T12:46:23;5.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T12:49:08;5.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T12:51:44;5.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T12:54:37;5.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T12:57:20;4.90;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T13:02:51;4.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T13:08:48;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T13:14:22;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T13:17:04;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T13:19:48;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T13:22:34;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T13:31:25;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T13:40:33;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T13:43:11;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T13:45:49;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T13:48:27;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T13:51:06;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T13:53:35;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T13:56:14;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T13:58:46;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T14:03:52;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T14:11:46;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T14:23:14;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T14:25:44;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T14:28:26;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T14:30:57;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T14:33:27;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T14:36:06;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T14:38:37;4.00;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T14:41:25;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T14:49:55;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T14:53:03;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T14:55:44;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T14:58:40;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T15:01:29;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T15:06:43;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T15:17:38;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T15:20:21;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T15:23:03;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T15:25:34;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T15:28:03;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T15:30:34;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T15:33:16;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T15:35:50;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T15:38:32;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T15:41:31;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T15:46:39;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T15:49:35;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T15:52:22;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T15:54:55;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T15:57:30;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T16:00:06;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T16:02:59;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T16:05:42;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T16:08:16;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T16:10:54;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T16:13:28;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T16:15:56;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T16:18:25;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T16:20:52;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T16:23:19;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T16:25:46;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T16:28:13;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T16:30:40;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T16:33:13;4.10;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T16:35:46;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T16:38:15;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T16:40:46;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T16:43:18;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T16:45:51;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T16:48:24;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T16:50:56;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T16:53:29;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T16:56:25;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T16:58:57;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T17:01:25;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T17:03:52;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T17:06:22;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T17:08:54;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T17:11:25;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T17:13:53;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T17:16:27;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T17:18:58;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T17:21:31;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T17:24:04;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T17:26:32;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T17:28:58;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T17:31:25;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T17:33:54;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T17:36:21;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T17:38:48;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T17:41:30;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T17:43:57;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T17:46:24;4.30;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T17:48:54;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T17:51:26;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T17:53:54;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T17:56:23;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T17:58:51;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T18:01:20;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T18:03:49;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T18:06:20;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T18:08:49;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T18:11:18;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T18:13:47;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T18:18:51;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T18:21:20;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T18:23:48;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T18:26:16;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T18:28:44;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T18:31:23;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T18:33:54;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T18:36:22;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T18:38:49;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T18:41:19;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T18:43:48;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T18:46:15;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T18:48:43;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T18:51:11;4.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T18:53:42;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T18:56:11;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T18:58:39;4.70;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T19:01:10;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T19:03:41;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T19:06:19;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T19:08:46;4.60;99.90
5556;DHT22;2801;50.972;7.856;2023-02-01T19:11:14;4.60;99.90